createdAt,value
2018-11-28T00:00:22.203Z,28.03
2018-11-28T00:02:50.883Z,29.23
2018-11-28T00:05:19.629Z,28.33
2018-11-28T00:07:48.177Z,29.33
2018-11-28T00:10:16.729Z,29.17
2018-11-28T00:12:45.352Z,30.40
2018-11-28T00:15:14.777Z,30.13
2018-11-28T00:17:43.421Z,28.50
2018-11-28T00:20:13.165Z,29.67
2018-11-28T00:22:41.861Z,31.50
2018-11-28T00:25:11.485Z,27.10
2018-11-28T00:27:40.058Z,28.43
2018-11-28T00:30:14.619Z,31.10
2018-11-28T00:32:43.334Z,30.20
2018-11-28T00:35:14.836Z,32.33
2018-11-28T00:37:43.452Z,28.37
2018-11-28T00:40:12.910Z,29.87
2018-11-28T00:42:41.727Z,31.30
2018-11-28T00:45:14.469Z,27.23
2018-11-28T00:47:43.002Z,30.93
2018-11-28T00:50:18.022Z,30.47
2018-11-28T00:52:46.709Z,32.40
2018-11-28T00:55:16.324Z,32.00
2018-11-28T00:57:45.114Z,32.20
2018-11-28T01:00:22.962Z,31.30
2018-11-28T01:02:51.637Z,27.90
2018-11-28T01:05:20.259Z,31.50
2018-11-28T01:07:53.885Z,31.27
2018-11-28T01:10:23.279Z,31.60
2018-11-28T01:12:52.670Z,29.73
2018-11-28T01:15:21.591Z,30.80
2018-11-28T01:17:50.253Z,32.63
2018-11-28T01:20:20.299Z,29.97
2018-11-28T01:22:48.902Z,32.40
2018-11-28T01:25:19.288Z,30.33
2018-11-28T01:27:48.093Z,33.30
2018-11-28T01:30:17.663Z,31.13
2018-11-28T01:32:46.380Z,32.53
2018-11-28T01:35:16.330Z,31.07
2018-11-28T01:37:45.057Z,31.57
2018-11-28T01:40:22.747Z,31.53
2018-11-28T01:42:51.402Z,29.97
2018-11-28T01:45:22.190Z,28.37
2018-11-28T01:47:50.778Z,27.17
2018-11-28T01:50:20.354Z,29.63
2018-11-28T01:52:49.087Z,29.13
2018-11-28T01:55:18.607Z,29.80
2018-11-28T01:57:47.237Z,30.27
2018-11-28T02:00:17.358Z,31.80
2018-11-28T02:02:46.378Z,27.70
2018-11-28T02:05:15.075Z,30.33
2018-11-28T02:07:43.742Z,29.47
2018-11-28T02:10:14.106Z,29.07
2018-11-28T02:12:42.726Z,33.03
2018-11-28T02:15:14.613Z,28.57
2018-11-28T02:17:43.200Z,30.27
2018-11-28T02:20:13.534Z,30.63
2018-11-28T02:22:42.198Z,29.93
2018-11-28T02:25:13.049Z,30.20
2018-11-28T02:27:41.651Z,31.30
2018-11-28T02:30:12.411Z,30.13
2018-11-28T02:32:41.143Z,34.23
2018-11-28T02:35:11.627Z,29.93
2018-11-28T02:37:40.227Z,32.30
2018-11-28T02:40:09.980Z,32.97
2018-11-28T02:42:38.541Z,32.77
2018-11-28T02:45:22.585Z,31.33
2018-11-28T02:47:51.988Z,32.00
2018-11-28T02:50:20.624Z,34.87
2018-11-28T02:52:49.269Z,34.43
2018-11-28T02:55:18.490Z,31.13
2018-11-28T02:57:48.879Z,32.87
2018-11-28T03:00:22.506Z,35.13
2018-11-28T03:02:51.183Z,30.77
2018-11-28T03:05:19.881Z,33.43
2018-11-28T03:07:48.497Z,31.17
2018-11-28T03:10:21.139Z,32.87
2018-11-28T03:12:49.879Z,34.00
2018-11-28T03:15:23.647Z,31.53
2018-11-28T03:17:52.234Z,33.47
2018-11-28T03:20:20.912Z,37.47
2018-11-28T03:22:49.543Z,36.40
2018-11-28T03:25:18.213Z,33.10
2018-11-28T03:27:46.809Z,33.40
2018-11-28T03:30:16.199Z,33.20
2018-11-28T03:32:44.860Z,36.47
2018-11-28T03:35:14.826Z,34.97
2018-11-28T03:37:43.569Z,30.90
2018-11-28T03:40:12.610Z,35.90
2018-11-28T03:42:41.534Z,31.80
2018-11-28T03:45:12.437Z,37.30
2018-11-28T03:47:41.507Z,39.53
2018-11-28T03:50:11.178Z,37.93
2018-11-28T03:52:40.027Z,36.87
2018-11-28T03:55:17.050Z,36.63
2018-11-28T03:57:47.112Z,33.23
2018-11-28T04:00:17.734Z,36.70
2018-11-28T04:02:46.431Z,33.87
2018-11-28T04:05:15.103Z,33.83
2018-11-28T04:07:43.795Z,37.17
2018-11-28T04:10:13.254Z,35.63
2018-11-28T04:12:42.525Z,39.50
2018-11-28T04:15:21.376Z,38.03
2018-11-28T04:17:50.098Z,33.43
2018-11-28T04:20:19.763Z,37.57
2018-11-28T04:22:48.406Z,39.17
2018-11-28T04:25:18.170Z,37.03
2018-11-28T04:27:47.096Z,36.10
2018-11-28T04:30:16.776Z,43.53
2018-11-28T04:32:45.778Z,41.27
2018-11-28T04:35:15.094Z,35.93
2018-11-28T04:37:44.494Z,38.43
2018-11-28T04:40:14.832Z,37.13
2018-11-28T04:42:43.674Z,39.27
2018-11-28T04:45:20.885Z,37.80
2018-11-28T04:47:49.724Z,37.83
2018-11-28T04:50:18.461Z,40.53
2018-11-28T04:52:47.149Z,33.50
2018-11-28T04:55:16.700Z,38.27
2018-11-28T04:57:45.500Z,35.87
2018-11-28T05:00:19.980Z,35.40
2018-11-28T05:02:48.764Z,37.30
2018-11-28T05:05:17.351Z,37.20
2018-11-28T05:07:46.767Z,34.43
2018-11-28T05:10:17.145Z,33.67
2018-11-28T05:12:45.998Z,36.17
2018-11-28T05:15:15.750Z,31.83
2018-11-28T05:17:45.741Z,33.07
2018-11-28T05:20:16.255Z,33.73
2018-11-28T05:22:44.981Z,37.30
2018-11-28T05:25:16.541Z,35.43
2018-11-28T05:27:45.212Z,36.70
2018-11-28T05:30:16.737Z,36.50
2018-11-28T05:32:45.431Z,34.50
2018-11-28T05:35:15.015Z,35.37
2018-11-28T05:37:43.816Z,33.00
2018-11-28T05:40:30.542Z,34.63
2018-11-28T05:42:59.185Z,36.50
2018-11-28T05:45:27.908Z,35.47
2018-11-28T05:47:56.602Z,38.20
2018-11-28T05:50:25.210Z,37.97
2018-11-28T05:52:53.906Z,36.37
2018-11-28T05:55:23.258Z,38.30
2018-11-28T05:57:52.045Z,39.07
2018-11-28T06:00:25.910Z,34.17
2018-11-28T06:02:55.309Z,35.30
2018-11-28T06:05:23.930Z,34.10
2018-11-28T06:07:52.496Z,31.43
2018-11-28T06:10:21.139Z,34.87
2018-11-28T06:12:49.855Z,35.13
2018-11-28T06:15:18.493Z,35.53
2018-11-28T06:17:47.207Z,35.00
2018-11-28T06:20:16.310Z,36.57
2018-11-28T06:22:44.997Z,36.23
2018-11-28T06:25:16.664Z,39.57
2018-11-28T06:27:44.353Z,36.77
2018-11-28T06:30:15.057Z,36.50
2018-11-28T06:32:43.700Z,37.07
2018-11-28T06:35:12.874Z,38.73
2018-11-28T06:37:41.684Z,33.10
2018-11-28T06:40:11.975Z,33.30
2018-11-28T06:42:40.687Z,35.03
2018-11-28T06:45:10.860Z,39.77
2018-11-28T06:47:39.519Z,34.63
2018-11-28T06:50:15.029Z,39.13
2018-11-28T06:52:44.691Z,36.70
2018-11-28T06:55:14.724Z,36.30
2018-11-28T06:57:43.428Z,34.73
2018-11-28T07:00:26.652Z,36.50
2018-11-28T07:02:55.273Z,36.47
2018-11-28T07:05:24.177Z,35.37
2018-11-28T07:07:53.110Z,38.57
2018-11-28T07:10:22.591Z,38.20
2018-11-28T07:12:51.193Z,34.60
2018-11-28T07:15:22.233Z,39.67
2018-11-28T07:17:50.948Z,34.37
2018-11-28T07:20:19.666Z,38.80
2018-11-28T07:22:48.355Z,32.97
2018-11-28T07:25:17.888Z,36.70
2018-11-28T07:27:47.594Z,33.77
2018-11-28T07:30:19.297Z,33.90
2018-11-28T07:32:48.571Z,35.67
2018-11-28T07:35:17.371Z,35.50
2018-11-28T07:37:46.042Z,37.80
2018-11-28T07:40:17.824Z,33.10
2018-11-28T07:42:50.483Z,36.53
2018-11-28T07:45:19.108Z,35.83
2018-11-28T07:47:47.750Z,31.63
2018-11-28T07:50:16.422Z,37.53
2018-11-28T07:52:45.125Z,34.23
2018-11-28T07:55:13.917Z,33.03
2018-11-28T07:57:42.634Z,34.80
2018-11-28T08:00:12.830Z,36.53
2018-11-28T08:02:42.127Z,34.57
2018-11-28T08:05:11.632Z,35.83
2018-11-28T08:07:40.382Z,35.90
2018-11-28T08:10:11.250Z,36.10
2018-11-28T08:12:39.842Z,36.43
2018-11-28T08:15:09.037Z,33.50
2018-11-28T08:17:37.647Z,37.40
2018-11-28T08:20:06.598Z,37.00
2018-11-28T08:22:36.213Z,34.10
2018-11-28T08:25:04.271Z,34.03
2018-11-28T08:27:32.727Z,36.97
2018-11-28T08:30:01.308Z,40.37
2018-11-28T08:32:29.950Z,34.60
2018-11-28T08:34:58.536Z,35.43
2018-11-28T08:37:27.223Z,36.27
2018-11-28T08:39:55.909Z,33.83
2018-11-28T08:42:24.546Z,35.93
2018-11-28T08:44:53.298Z,35.63
2018-11-28T08:47:21.909Z,38.63
2018-11-28T08:49:50.547Z,37.03
2018-11-28T08:52:19.153Z,32.47
2018-11-28T08:54:47.815Z,34.97
2018-11-28T08:57:16.453Z,34.37
2018-11-28T08:59:45.102Z,36.93
2018-11-28T09:02:13.744Z,32.63
2018-11-28T09:04:42.370Z,35.73
2018-11-28T09:07:11.041Z,36.30
2018-11-28T09:09:39.678Z,36.23
2018-11-28T09:12:08.316Z,37.30
2018-11-28T09:14:36.939Z,38.63
2018-11-28T09:17:06.114Z,34.10
2018-11-28T09:19:34.807Z,39.70
2018-11-28T09:22:03.787Z,35.20
2018-11-28T09:24:32.441Z,36.50
2018-11-28T09:27:01.064Z,35.33
2018-11-28T09:29:29.686Z,36.80
2018-11-28T09:31:58.296Z,36.20
2018-11-28T09:34:27.013Z,36.10
2018-11-28T09:36:55.731Z,35.90
2018-11-28T09:39:24.403Z,35.20
2018-11-28T09:41:53.041Z,35.23
2018-11-28T09:44:21.669Z,38.47
2018-11-28T09:46:50.341Z,39.83
2018-11-28T09:49:18.966Z,37.77
2018-11-28T09:51:47.807Z,34.30
2018-11-28T09:54:16.580Z,35.00
2018-11-28T09:56:45.288Z,35.73
2018-11-28T09:59:13.964Z,37.50
2018-11-28T10:01:42.623Z,35.93
2018-11-28T10:04:12.092Z,33.93
2018-11-28T10:06:40.724Z,32.00
2018-11-28T10:09:09.777Z,36.30
2018-11-28T10:11:38.425Z,35.57
2018-11-28T10:14:07.263Z,34.40
2018-11-28T10:16:35.938Z,35.40
2018-11-28T10:19:04.621Z,33.93
2018-11-28T10:21:33.279Z,34.10
2018-11-28T10:24:01.913Z,36.77
2018-11-28T10:26:30.462Z,36.70
2018-11-28T10:28:59.213Z,36.87
2018-11-28T10:31:28.576Z,34.33
2018-11-28T10:33:57.226Z,34.10
2018-11-28T10:36:25.965Z,35.73
2018-11-28T10:38:55.281Z,36.30
2018-11-28T10:41:23.920Z,37.20
2018-11-28T10:43:52.796Z,36.97
2018-11-28T10:46:21.513Z,37.13
2018-11-28T10:48:50.230Z,39.40
2018-11-28T10:51:18.894Z,33.90
2018-11-28T10:53:48.133Z,37.27
2018-11-28T10:56:16.808Z,36.60
2018-11-28T10:58:45.519Z,34.10
2018-11-28T11:01:19.590Z,35.37
2018-11-28T11:03:53.539Z,37.90
2018-11-28T11:06:27.430Z,34.23
2018-11-28T11:09:01.308Z,35.33
2018-11-28T11:11:35.293Z,36.23
2018-11-28T11:14:09.396Z,36.47
2018-11-28T11:16:38.401Z,36.33
2018-11-28T11:19:07.059Z,35.10
2018-11-28T11:21:35.744Z,38.57
2018-11-28T11:24:04.513Z,36.17
2018-11-28T11:26:33.221Z,40.93
2018-11-28T11:29:01.961Z,36.73
2018-11-28T11:31:30.754Z,35.13
2018-11-28T11:33:59.815Z,37.93
2018-11-28T11:36:28.512Z,38.27
2018-11-28T11:38:57.213Z,40.10
2018-11-28T11:41:25.877Z,35.90
2018-11-28T11:43:54.538Z,32.80
2018-11-28T11:46:23.306Z,36.90
2018-11-28T11:48:52.022Z,35.73
2018-11-28T11:51:20.815Z,35.37
2018-11-28T11:53:49.896Z,34.63
2018-11-28T11:56:18.712Z,36.83
2018-11-28T11:58:47.768Z,35.87
2018-11-28T12:01:16.568Z,35.77
2018-11-28T12:03:45.248Z,32.97
2018-11-28T12:06:13.975Z,34.93
2018-11-28T12:08:43.606Z,37.13
2018-11-28T12:11:12.560Z,33.70
2018-11-28T12:13:41.291Z,34.63
2018-11-28T12:16:10.247Z,36.63
2018-11-28T12:18:39.055Z,36.87
2018-11-28T12:21:08.165Z,34.67
2018-11-28T12:23:37.399Z,31.17
2018-11-28T12:26:06.103Z,33.00
2018-11-28T12:28:35.241Z,34.03
2018-11-28T12:31:04.084Z,32.93
2018-11-28T12:33:32.817Z,34.33
2018-11-28T12:36:01.536Z,34.63
2018-11-28T12:38:30.697Z,34.23
2018-11-28T12:40:59.970Z,36.77
2018-11-28T12:43:29.695Z,32.47
2018-11-28T12:45:57.408Z,33.83
2018-11-28T12:48:26.195Z,31.67
2018-11-28T12:50:55.568Z,32.70
2018-11-28T12:53:24.279Z,30.70
2018-11-28T12:55:52.969Z,31.33
2018-11-28T12:58:21.984Z,31.47
2018-11-28T13:00:50.734Z,32.97
2018-11-28T13:03:19.747Z,28.07
2018-11-28T13:05:48.768Z,30.83
2018-11-28T13:08:17.463Z,32.17
2018-11-28T13:10:47.027Z,36.90
2018-11-28T13:13:16.589Z,29.57
2018-11-28T13:15:45.308Z,27.40
2018-11-28T13:18:14.047Z,27.83
2018-11-28T13:20:43.143Z,29.83
2018-11-28T13:23:13.392Z,27.57
2018-11-28T13:25:42.161Z,29.67
2018-11-28T13:28:11.019Z,30.00
2018-11-28T13:30:39.870Z,26.43
2018-11-28T13:33:09.099Z,28.97
2018-11-28T13:35:37.837Z,27.50
2018-11-28T13:38:09.014Z,30.83
2018-11-28T13:40:37.794Z,28.37
2018-11-28T13:43:06.711Z,34.53
2018-11-28T13:45:38.884Z,27.37
2018-11-28T13:48:07.524Z,32.87
2018-11-28T13:50:36.481Z,28.50
2018-11-28T13:53:08.307Z,24.93
2018-11-28T13:55:40.302Z,27.67
2018-11-28T13:58:07.615Z,24.77
2018-11-28T14:00:36.309Z,26.57
2018-11-28T14:03:05.056Z,24.93
2018-11-28T14:05:34.649Z,29.97
2018-11-28T14:08:03.367Z,26.43
2018-11-28T14:10:32.027Z,26.57
2018-11-28T14:13:00.805Z,27.23
2018-11-28T14:15:30.426Z,25.13
2018-11-28T14:18:02.103Z,25.40
2018-11-28T14:20:30.856Z,25.87
2018-11-28T14:22:59.580Z,25.70
2018-11-28T14:25:28.432Z,28.90
2018-11-28T14:27:57.261Z,29.77
2018-11-28T14:30:26.133Z,26.00
2018-11-28T14:32:54.949Z,26.60
2018-11-28T14:35:23.928Z,26.57
2018-11-28T14:37:52.747Z,25.27
2018-11-28T14:40:23.964Z,27.07
2018-11-28T14:42:54.896Z,27.87
2018-11-28T14:45:23.718Z,24.70
2018-11-28T14:47:52.717Z,25.87
2018-11-28T14:50:23.604Z,25.23
2018-11-28T14:52:53.416Z,26.73
2018-11-28T14:55:24.417Z,25.27
2018-11-28T14:57:53.198Z,28.00
2018-11-28T15:00:24.837Z,24.03
2018-11-28T15:02:55.471Z,24.70
2018-11-28T15:05:34.044Z,30.27
2018-11-28T15:08:06.804Z,30.87
2018-11-28T15:10:47.984Z,27.77
2018-11-28T15:13:16.700Z,27.23
2018-11-28T15:15:45.394Z,26.20
2018-11-28T15:18:14.154Z,26.50
2018-11-28T15:20:42.873Z,26.43
2018-11-28T15:23:11.620Z,24.73
2018-11-28T15:25:40.271Z,27.07
2018-11-28T15:28:08.942Z,26.23
2018-11-28T15:30:37.721Z,26.50
2018-11-28T15:33:06.536Z,24.80
2018-11-28T15:35:35.294Z,25.30
2018-11-28T15:38:04.005Z,26.13
2018-11-28T15:40:33.566Z,26.00
2018-11-28T15:43:02.311Z,25.63
2018-11-28T15:45:31.014Z,29.27
2018-11-28T15:47:59.684Z,25.30
2018-11-28T15:50:28.395Z,27.97
2018-11-28T15:52:57.338Z,28.30
2018-11-28T15:55:26.031Z,25.20
2018-11-28T15:57:54.727Z,33.33
2018-11-28T16:00:25.974Z,27.00
2018-11-28T16:02:54.893Z,28.73
2018-11-28T16:05:23.515Z,28.70
2018-11-28T16:07:53.287Z,27.00
2018-11-28T16:10:27.321Z,30.63
2018-11-28T16:12:56.091Z,27.10
2018-11-28T16:15:29.013Z,26.23
2018-11-28T16:17:57.696Z,29.67
2018-11-28T16:20:26.617Z,26.60
2018-11-28T16:23:03.961Z,31.23
2018-11-28T16:25:24.167Z,25.80
2018-11-28T16:27:52.938Z,26.43
2018-11-28T16:30:21.665Z,28.50
2018-11-28T16:32:50.572Z,31.80
2018-11-28T16:35:19.428Z,27.27
2018-11-28T16:37:48.919Z,31.57
2018-11-28T16:40:17.619Z,30.30
2018-11-28T16:42:46.663Z,27.70
2018-11-28T16:45:18.233Z,27.03
2018-11-28T16:47:47.174Z,29.20
2018-11-28T16:50:16.847Z,24.37
2018-11-28T16:52:45.914Z,26.47
2018-11-28T16:55:15.473Z,28.20
2018-11-28T16:57:50.573Z,27.17
2018-11-28T17:00:20.908Z,27.53
2018-11-28T17:02:49.933Z,26.03
2018-11-28T17:05:19.668Z,22.70
2018-11-28T17:07:48.593Z,23.83
2018-11-28T17:10:21.470Z,25.63
2018-11-28T17:12:51.621Z,25.33
2018-11-28T17:15:20.727Z,24.27
2018-11-28T17:17:49.447Z,23.43
2018-11-28T17:20:21.881Z,24.87
2018-11-28T17:22:51.851Z,28.53
2018-11-28T17:25:22.850Z,26.87
2018-11-28T17:27:51.632Z,22.40
2018-11-28T17:30:22.586Z,21.43
2018-11-28T17:32:51.367Z,24.50
2018-11-28T17:35:20.063Z,30.17
2018-11-28T17:37:48.782Z,26.90
2018-11-28T17:40:18.532Z,23.63
2018-11-28T17:42:48.676Z,27.83
2018-11-28T17:45:18.078Z,21.27
2018-11-28T17:47:46.792Z,21.60
2018-11-28T17:50:20.369Z,23.07
2018-11-28T17:52:51.417Z,21.30
2018-11-28T17:55:20.089Z,25.47
2018-11-28T17:57:48.769Z,20.57
2018-11-28T18:00:19.103Z,20.27
2018-11-28T18:02:47.813Z,19.83
2018-11-28T18:05:17.942Z,24.63
2018-11-28T18:07:47.235Z,27.50
2018-11-28T18:10:18.735Z,18.43
2018-11-28T18:13:14.484Z,20.77
2018-11-28T18:15:44.734Z,20.20
2018-11-28T18:18:15.027Z,20.97
2018-11-28T18:20:44.032Z,19.97
2018-11-28T18:23:21.566Z,18.73
2018-11-28T18:25:50.534Z,19.57
2018-11-28T18:28:19.836Z,17.47
2018-11-28T18:30:49.006Z,17.90
2018-11-28T18:33:17.760Z,18.37
2018-11-28T18:35:46.521Z,17.17
2018-11-28T18:38:15.301Z,19.30
2018-11-28T18:40:44.459Z,17.13
2018-11-28T18:43:13.232Z,17.40
2018-11-28T18:45:47.848Z,17.07
2018-11-28T18:48:16.502Z,19.20
2018-11-28T18:50:45.802Z,15.97
2018-11-28T18:53:15.168Z,18.97
2018-11-28T18:55:43.983Z,16.37
2018-11-28T18:58:13.268Z,16.70
2018-11-28T19:00:41.953Z,15.97
2018-11-28T19:03:10.591Z,17.13
2018-11-28T19:05:39.273Z,17.13
2018-11-28T19:08:08.477Z,15.63
2018-11-28T19:10:37.245Z,17.10
2018-11-28T19:13:08.324Z,16.60
2018-11-28T19:15:36.949Z,17.53
2018-11-28T19:18:05.940Z,18.73
2018-11-28T19:20:34.734Z,18.87
2018-11-28T19:23:03.452Z,19.23
2018-11-28T19:25:32.136Z,16.40
2018-11-28T19:28:00.888Z,18.27
2018-11-28T19:30:39.072Z,17.27
2018-11-28T19:33:10.134Z,16.23
2018-11-28T19:35:38.867Z,14.10
2018-11-28T19:38:09.989Z,15.17
2018-11-28T19:40:44.616Z,16.63
2018-11-28T19:43:13.473Z,15.10
2018-11-28T19:45:42.219Z,15.20
2018-11-28T19:48:11.096Z,19.80
2018-11-28T19:50:39.907Z,14.83
2018-11-28T19:53:09.656Z,15.33
2018-11-28T19:55:38.515Z,13.67
2018-11-28T19:58:07.878Z,15.60
2018-11-28T20:00:37.604Z,16.03
2018-11-28T20:03:07.269Z,19.07
2018-11-28T20:05:36.162Z,16.30
2018-11-28T20:08:05.276Z,14.13
2018-11-28T20:10:34.026Z,15.77
2018-11-28T20:13:02.818Z,14.10
2018-11-28T20:15:32.232Z,14.40
2018-11-28T20:18:00.952Z,15.80
2018-11-28T20:20:29.697Z,13.03
2018-11-28T20:22:58.519Z,13.27
2018-11-28T20:25:27.312Z,15.17
2018-11-28T20:27:59.325Z,12.77
2018-11-28T20:30:35.643Z,12.70
2018-11-28T20:33:05.437Z,13.40
2018-11-28T20:35:35.921Z,12.47
2018-11-28T20:38:04.953Z,12.60
2018-11-28T20:40:33.609Z,13.43
2018-11-28T20:43:02.410Z,12.57
2018-11-28T20:45:32.452Z,13.87
2018-11-28T20:48:01.079Z,14.93
2018-11-28T20:50:31.332Z,13.13
2018-11-28T20:53:03.588Z,14.03
2018-11-28T20:55:32.332Z,13.43
2018-11-28T20:58:01.132Z,18.70
2018-11-28T21:00:29.954Z,15.43
2018-11-28T21:02:59.139Z,15.40
2018-11-28T21:05:27.859Z,15.07
2018-11-28T21:07:57.266Z,17.60
2018-11-28T21:10:31.792Z,14.40
2018-11-28T21:13:00.622Z,12.60
2018-11-28T21:15:29.260Z,12.57
2018-11-28T21:17:57.945Z,13.10
2018-11-28T21:20:27.290Z,14.13
2018-11-28T21:22:58.086Z,12.60
2018-11-28T21:25:26.896Z,13.37
2018-11-28T21:27:55.695Z,16.73
2018-11-28T21:30:24.411Z,13.97
2018-11-28T21:32:54.910Z,12.30
2018-11-28T21:35:29.716Z,16.20
2018-11-28T21:37:58.348Z,15.30
2018-11-28T21:40:27.329Z,12.70
2018-11-28T21:42:56.127Z,12.07
2018-11-28T21:45:25.419Z,12.27
2018-11-28T21:47:54.251Z,12.50
2018-11-28T21:50:23.755Z,11.47
2018-11-28T21:52:54.380Z,10.90
2018-11-28T21:55:24.072Z,10.70
2018-11-28T21:57:52.921Z,10.23
2018-11-28T22:00:23.697Z,10.77
2018-11-28T22:02:52.457Z,11.97
2018-11-28T22:05:21.297Z,10.43
2018-11-28T22:07:50.603Z,9.00
2018-11-28T22:10:20.207Z,13.03
2018-11-28T22:12:49.004Z,10.47
2018-11-28T22:15:18.563Z,10.87
2018-11-28T22:17:51.266Z,9.77
2018-11-28T22:20:20.046Z,11.10
2018-11-28T22:22:48.712Z,12.27
2018-11-28T22:25:26.030Z,11.07
2018-11-28T22:27:55.091Z,11.23
2018-11-28T22:30:24.895Z,10.37
2018-11-28T22:32:54.318Z,10.23
2018-11-28T22:35:23.126Z,10.47
2018-11-28T22:37:51.986Z,10.90
2018-11-28T22:40:22.587Z,10.70
2018-11-28T22:42:51.333Z,10.17
2018-11-28T22:45:23.231Z,10.20
2018-11-28T22:47:51.845Z,9.50
2018-11-28T22:50:20.541Z,11.63
2018-11-28T22:52:50.683Z,9.53
2018-11-28T22:55:20.357Z,9.63
2018-11-28T22:57:49.830Z,10.00
2018-11-28T23:00:34.558Z,10.13
2018-11-28T23:03:05.303Z,10.50
2018-11-28T23:05:44.205Z,12.30
2018-11-28T23:08:17.461Z,9.67
2018-11-28T23:10:46.370Z,11.57
2018-11-28T23:13:16.366Z,10.07
2018-11-28T23:15:45.086Z,10.47
2018-11-28T23:18:13.884Z,10.07
2018-11-28T23:20:42.632Z,10.40
2018-11-28T23:23:11.346Z,9.33
2018-11-28T23:25:40.155Z,10.80
2018-11-28T23:28:08.933Z,10.53
2018-11-28T23:30:38.301Z,11.17
2018-11-28T23:33:15.963Z,9.17
2018-11-28T23:35:39.798Z,10.23
2018-11-28T23:38:08.588Z,9.20
2018-11-28T23:40:37.281Z,9.53
2018-11-28T23:43:06.573Z,9.00
2018-11-28T23:45:35.428Z,10.23
2018-11-28T23:48:04.259Z,11.27
2018-11-28T23:50:32.900Z,9.60
2018-11-28T23:53:01.790Z,8.67
2018-11-28T23:55:32.187Z,9.83
2018-11-28T23:58:01.020Z,9.37
