createdAt,value
2022-10-17T05:30:40.665Z,13.00
2022-10-17T05:33:07.242Z,13.00
2022-10-17T05:35:33.882Z,12.90
2022-10-17T05:38:00.558Z,12.90
2022-10-17T05:40:27.313Z,13.00
2022-10-17T05:42:53.949Z,13.00
2022-10-17T05:45:20.576Z,13.10
2022-10-17T05:47:47.161Z,13.10
2022-10-17T05:50:13.789Z,13.00
2022-10-17T05:52:42.882Z,12.90
2022-10-17T05:55:11.750Z,13.10
2022-10-17T05:57:38.388Z,13.10
2022-10-17T06:00:05.783Z,13.00
2022-10-17T06:02:33.024Z,13.10
2022-10-17T06:04:59.989Z,13.10
2022-10-17T06:07:26.621Z,13.00
2022-10-17T06:09:53.218Z,13.00
2022-10-17T06:12:19.813Z,13.00
2022-10-17T06:14:46.407Z,13.00
2022-10-17T06:17:15.948Z,12.90
2022-10-17T06:19:44.368Z,13.00
2022-10-17T06:22:11.022Z,12.90
2022-10-17T06:24:37.627Z,12.90
2022-10-17T06:27:08.030Z,13.00
2022-10-17T06:29:37.640Z,13.10
2022-10-17T06:32:04.385Z,13.10
2022-10-17T06:34:31.036Z,13.20
2022-10-17T06:39:33.735Z,13.30
2022-10-17T06:42:00.969Z,13.20
2022-10-17T06:44:31.466Z,13.20
2022-10-17T06:46:58.899Z,13.20
2022-10-17T06:49:25.585Z,13.30
2022-10-17T06:51:52.218Z,13.30
2022-10-17T06:54:18.797Z,13.30
2022-10-17T06:56:45.402Z,13.30
2022-10-17T06:59:12.064Z,13.40
2022-10-17T07:01:40.672Z,13.40
2022-10-17T07:04:09.750Z,13.40
2022-10-17T07:06:36.438Z,13.40
2022-10-17T07:09:03.311Z,13.50
2022-10-17T07:11:29.922Z,13.40
2022-10-17T07:13:56.534Z,13.50
2022-10-17T07:16:23.205Z,13.50
2022-10-17T07:18:50.645Z,13.50
2022-10-17T07:21:17.329Z,13.60
2022-10-17T07:23:43.917Z,13.60
2022-10-17T07:26:14.901Z,13.50
2022-10-17T07:28:43.280Z,13.60
2022-10-17T07:31:16.224Z,13.70
2022-10-17T07:33:43.393Z,13.70
2022-10-17T07:36:10.090Z,13.70
2022-10-17T07:38:36.726Z,13.70
2022-10-17T07:41:06.058Z,13.80
2022-10-17T07:43:32.882Z,13.80
2022-10-17T07:46:00.916Z,13.90
2022-10-17T07:48:27.622Z,14.00
2022-10-17T07:50:54.259Z,14.00
2022-10-17T07:53:20.910Z,14.00
2022-10-17T07:55:48.083Z,14.10
2022-10-17T07:58:14.681Z,14.10
2022-10-17T08:00:41.444Z,14.20
2022-10-17T08:03:08.480Z,14.30
2022-10-17T08:05:35.609Z,14.30
2022-10-17T08:08:02.193Z,14.30
2022-10-17T08:10:29.651Z,14.30
2022-10-17T08:12:56.952Z,14.50
2022-10-17T08:15:27.923Z,14.50
2022-10-17T08:17:57.607Z,14.40
2022-10-17T08:20:24.209Z,14.40
2022-10-17T08:22:56.825Z,14.40
2022-10-17T08:25:23.527Z,14.30
2022-10-17T08:27:50.188Z,14.40
2022-10-17T08:30:16.985Z,14.40
2022-10-17T08:32:43.624Z,14.40
2022-10-17T08:35:10.318Z,14.40
2022-10-17T08:37:36.906Z,14.50
2022-10-17T08:40:04.173Z,14.60
2022-10-17T08:42:56.418Z,14.60
2022-10-17T08:45:39.038Z,14.50
2022-10-17T08:48:10.151Z,14.70
2022-10-17T08:50:51.743Z,14.80
2022-10-17T08:53:36.417Z,14.80
2022-10-17T08:56:19.534Z,15.30
2022-10-17T08:58:51.281Z,15.50
2022-10-17T09:01:22.471Z,15.40
2022-10-17T09:04:14.324Z,15.50
2022-10-17T09:07:11.026Z,15.80
2022-10-17T09:10:06.728Z,15.80
2022-10-17T09:12:54.580Z,15.60
2022-10-17T09:15:41.451Z,15.50
2022-10-17T09:18:22.040Z,15.50
2022-10-17T09:20:51.940Z,15.70
2022-10-17T09:23:23.854Z,15.80
2022-10-17T09:25:54.699Z,15.90
2022-10-17T09:28:35.787Z,16.30
2022-10-17T09:31:14.732Z,16.20
2022-10-17T09:33:53.788Z,16.20
2022-10-17T09:36:24.235Z,16.50
2022-10-17T09:38:55.479Z,16.60
2022-10-17T09:41:44.402Z,16.70
2022-10-17T09:44:22.909Z,16.00
2022-10-17T09:47:07.811Z,16.10
2022-10-17T09:49:39.434Z,16.30
2022-10-17T09:52:10.818Z,16.20
2022-10-17T09:55:04.565Z,16.40
2022-10-17T09:57:51.450Z,16.10
2022-10-17T10:00:29.539Z,16.10
2022-10-17T10:03:15.525Z,16.50
2022-10-17T10:05:42.673Z,16.00
2022-10-17T10:08:17.238Z,16.30
2022-10-17T10:10:44.289Z,16.50
2022-10-17T10:13:13.936Z,16.60
2022-10-17T10:15:42.084Z,16.50
2022-10-17T10:18:36.298Z,16.50
2022-10-17T10:21:07.367Z,16.60
2022-10-17T10:23:34.422Z,16.50
2022-10-17T10:26:05.733Z,16.30
2022-10-17T10:28:34.072Z,16.30
2022-10-17T10:31:07.926Z,16.20
2022-10-17T10:33:41.353Z,16.30
2022-10-17T10:36:08.294Z,16.10
2022-10-17T10:38:34.895Z,16.10
2022-10-17T10:41:09.094Z,16.30
2022-10-17T10:43:46.184Z,16.60
2022-10-17T10:46:27.328Z,16.60
2022-10-17T10:49:01.089Z,16.40
2022-10-17T10:51:43.034Z,16.90
2022-10-17T10:54:28.665Z,16.90
2022-10-17T10:56:57.910Z,16.90
2022-10-17T10:59:31.955Z,16.60
2022-10-17T11:02:05.006Z,16.70
2022-10-17T11:04:43.363Z,17.00
2022-10-17T11:07:14.689Z,17.10
2022-10-17T11:09:48.466Z,16.90
2022-10-17T11:12:31.044Z,16.90
2022-10-17T11:15:21.815Z,17.00
2022-10-17T11:18:08.518Z,16.70
2022-10-17T11:20:53.176Z,17.10
2022-10-17T11:23:21.659Z,16.80
2022-10-17T11:25:50.271Z,17.10
2022-10-17T11:28:21.474Z,16.90
2022-10-17T11:31:07.255Z,17.10
2022-10-17T11:33:59.756Z,16.80
2022-10-17T11:36:31.466Z,16.80
2022-10-17T11:39:03.921Z,17.20
2022-10-17T11:42:18.146Z,17.30
2022-10-17T11:44:44.872Z,17.30
2022-10-17T11:47:38.702Z,17.20
2022-10-17T11:53:04.328Z,17.30
2022-10-17T11:55:31.773Z,18.00
2022-10-17T11:58:04.371Z,17.80
2022-10-17T12:00:48.898Z,17.70
2022-10-17T12:03:41.377Z,17.20
2022-10-17T12:06:29.593Z,17.40
2022-10-17T12:09:22.341Z,17.40
2022-10-17T12:11:54.129Z,17.40
2022-10-17T12:14:46.506Z,17.40
2022-10-17T12:17:39.047Z,17.30
2022-10-17T12:20:21.422Z,17.10
2022-10-17T12:22:48.555Z,17.40
2022-10-17T12:25:20.267Z,17.30
2022-10-17T12:27:47.592Z,17.30
2022-10-17T12:30:26.382Z,17.60
2022-10-17T12:33:07.962Z,17.20
2022-10-17T12:35:36.100Z,17.20
2022-10-17T12:38:23.905Z,17.50
2022-10-17T12:40:52.118Z,17.60
2022-10-17T12:43:27.689Z,17.40
2022-10-17T12:45:55.259Z,17.20
2022-10-17T12:48:34.026Z,17.30
2022-10-17T12:51:35.443Z,17.20
2022-10-17T12:54:15.034Z,17.20
2022-10-17T12:56:43.063Z,17.10
2022-10-17T12:59:16.361Z,17.20
2022-10-17T13:01:46.304Z,17.00
2022-10-17T13:04:13.213Z,17.10
2022-10-17T13:06:45.051Z,16.90
2022-10-17T13:09:29.044Z,17.00
2022-10-17T13:11:57.459Z,17.10
2022-10-17T13:14:24.598Z,17.00
2022-10-17T13:17:01.664Z,17.10
2022-10-17T13:19:40.196Z,17.20
2022-10-17T13:22:20.095Z,17.30
2022-10-17T13:24:46.865Z,17.40
2022-10-17T13:27:29.689Z,17.30
2022-10-17T13:29:57.213Z,17.40
2022-10-17T13:32:24.985Z,17.50
2022-10-17T13:35:08.773Z,17.70
2022-10-17T13:37:35.785Z,17.90
2022-10-17T13:40:17.456Z,17.80
2022-10-17T13:42:49.275Z,17.60
2022-10-17T13:45:39.892Z,18.00
2022-10-17T13:48:09.958Z,17.70
2022-10-17T13:50:44.411Z,17.80
2022-10-17T13:53:19.131Z,17.80
2022-10-17T13:56:26.272Z,17.80
2022-10-17T13:58:51.370Z,17.70
2022-10-17T14:01:18.471Z,17.80
2022-10-17T14:03:48.674Z,17.60
2022-10-17T14:06:19.982Z,17.40
2022-10-17T14:09:07.032Z,17.60
2022-10-17T14:11:41.017Z,17.60
2022-10-17T14:14:15.998Z,17.30
2022-10-17T14:16:42.839Z,17.60
2022-10-17T14:19:24.499Z,17.30
2022-10-17T14:21:54.296Z,17.40
2022-10-17T14:24:23.854Z,17.30
2022-10-17T14:26:55.395Z,17.30
2022-10-17T14:29:28.927Z,17.20
2022-10-17T14:32:03.891Z,17.20
2022-10-17T14:34:33.554Z,17.10
2022-10-17T14:37:00.197Z,17.30
2022-10-17T14:39:27.156Z,17.20
2022-10-17T14:41:53.794Z,17.30
2022-10-17T14:44:22.012Z,17.20
2022-10-17T14:46:51.360Z,17.40
2022-10-17T14:49:24.946Z,17.20
2022-10-17T14:52:14.877Z,17.10
2022-10-17T14:54:49.419Z,17.10
2022-10-17T14:57:29.541Z,17.10
2022-10-17T14:59:56.590Z,17.20
2022-10-17T15:02:24.900Z,17.20
2022-10-17T15:04:51.757Z,17.10
2022-10-17T15:07:18.580Z,17.10
2022-10-17T15:09:45.537Z,17.00
2022-10-17T15:12:17.259Z,17.10
2022-10-17T15:14:44.177Z,17.10
2022-10-17T15:17:16.451Z,16.90
2022-10-17T15:19:43.053Z,16.90
2022-10-17T15:22:09.715Z,16.90
2022-10-17T15:24:36.354Z,16.90
2022-10-17T15:27:03.094Z,17.00
2022-10-17T15:29:29.755Z,16.90
2022-10-17T15:31:56.355Z,16.80
2022-10-17T15:34:22.947Z,16.80
2022-10-17T15:36:50.821Z,16.80
2022-10-17T15:39:17.486Z,16.80
2022-10-17T15:41:44.184Z,16.90
2022-10-17T15:44:10.818Z,16.80
2022-10-17T15:46:37.425Z,16.80
2022-10-17T15:49:10.458Z,16.80
2022-10-17T15:51:37.146Z,16.70
2022-10-17T15:54:05.084Z,16.70
2022-10-17T15:56:36.065Z,16.70
2022-10-17T15:59:07.777Z,16.70
2022-10-17T16:01:34.425Z,16.70
2022-10-17T16:04:01.047Z,16.60
2022-10-17T16:06:28.201Z,16.60
2022-10-17T16:08:54.813Z,16.60
2022-10-17T16:11:24.152Z,16.60
2022-10-17T16:13:52.359Z,16.60
2022-10-17T16:16:19.090Z,16.60
2022-10-17T16:18:45.791Z,16.50
2022-10-17T16:21:13.123Z,16.50
2022-10-17T16:23:39.705Z,16.50
2022-10-17T16:26:07.099Z,16.50
2022-10-17T16:28:34.059Z,16.50
2022-10-17T16:31:00.718Z,16.50
2022-10-17T16:33:27.354Z,16.50
2022-10-17T16:35:53.965Z,16.40
2022-10-17T16:38:20.551Z,16.40
2022-10-17T16:40:47.159Z,16.40
2022-10-17T16:43:13.835Z,16.30
2022-10-17T16:45:40.557Z,16.30
2022-10-17T16:48:07.197Z,16.30
2022-10-17T16:50:35.560Z,16.30
2022-10-17T16:53:03.825Z,16.20
2022-10-17T16:55:30.437Z,16.30
2022-10-17T16:57:57.037Z,16.20
2022-10-17T17:00:23.724Z,16.20
2022-10-17T17:02:50.369Z,16.20
2022-10-17T17:05:16.989Z,16.20
2022-10-17T17:07:43.582Z,16.20
2022-10-17T17:10:10.162Z,16.20
2022-10-17T17:12:36.842Z,16.20
2022-10-17T17:15:03.802Z,16.20
2022-10-17T17:17:47.819Z,16.10
2022-10-17T17:20:16.054Z,16.10
2022-10-17T17:22:42.703Z,16.10
2022-10-17T17:25:09.404Z,16.00
2022-10-17T17:27:36.000Z,16.00
2022-10-17T17:30:02.592Z,15.90
2022-10-17T17:32:29.214Z,15.90
2022-10-17T17:34:55.805Z,15.90
2022-10-17T17:37:22.422Z,15.90
2022-10-17T17:39:49.051Z,15.90
2022-10-17T17:42:15.649Z,15.90
2022-10-17T17:44:42.247Z,15.90
2022-10-17T17:47:08.856Z,15.90
2022-10-17T17:49:35.564Z,16.00
2022-10-17T17:54:29.682Z,15.90
2022-10-17T17:56:56.338Z,15.90
2022-10-17T17:59:22.934Z,15.80
2022-10-17T18:01:49.589Z,15.80
2022-10-17T18:04:18.961Z,15.90
2022-10-17T18:06:45.664Z,15.80
2022-10-17T18:09:12.302Z,15.80
2022-10-17T18:11:39.066Z,15.80
2022-10-17T18:14:07.428Z,15.80
2022-10-17T18:16:35.037Z,15.80
2022-10-17T18:19:06.670Z,15.90
2022-10-17T18:21:33.790Z,15.90
2022-10-17T18:24:00.468Z,15.90
2022-10-17T18:26:27.442Z,15.70
2022-10-17T18:28:54.038Z,15.60
2022-10-17T18:31:28.208Z,15.80
2022-10-17T18:33:55.777Z,15.70
2022-10-17T18:36:22.511Z,15.70
2022-10-17T18:38:49.165Z,15.60
2022-10-17T18:41:17.158Z,15.60
2022-10-17T18:43:44.725Z,15.60
2022-10-17T18:46:14.871Z,15.50
2022-10-17T18:48:42.822Z,15.50
2022-10-17T18:51:09.755Z,15.50
2022-10-17T18:53:42.569Z,15.50
2022-10-17T18:56:09.722Z,15.50
2022-10-17T18:58:39.664Z,15.40
2022-10-17T19:01:10.623Z,15.50
2022-10-17T19:03:40.368Z,15.50
2022-10-17T19:06:08.689Z,15.40
2022-10-17T19:08:36.209Z,15.40
2022-10-17T19:11:10.595Z,15.40
2022-10-17T19:13:37.346Z,15.40
2022-10-17T19:16:08.393Z,15.60
2022-10-17T19:18:35.504Z,15.40
2022-10-17T19:21:03.683Z,15.30
2022-10-17T19:23:30.630Z,15.10
2022-10-17T19:26:23.833Z,15.30
2022-10-17T19:28:53.392Z,15.20
2022-10-17T19:31:26.750Z,15.30
2022-10-17T19:33:54.317Z,15.20
2022-10-17T19:36:21.819Z,15.20
2022-10-17T19:38:48.486Z,15.10
2022-10-17T19:41:15.718Z,15.20
2022-10-17T19:43:43.008Z,15.10
2022-10-17T19:46:14.251Z,15.10
2022-10-17T19:48:40.848Z,14.90
2022-10-17T19:51:08.429Z,14.90
2022-10-17T19:53:35.080Z,15.10
2022-10-17T19:56:01.746Z,15.00
2022-10-17T19:58:28.453Z,15.00
2022-10-17T20:01:01.014Z,15.00
2022-10-17T20:03:27.776Z,14.90
2022-10-17T20:05:54.499Z,14.90
2022-10-17T20:08:21.255Z,14.90
2022-10-17T20:10:48.016Z,14.90
2022-10-17T20:13:14.772Z,14.80
2022-10-17T20:15:41.564Z,14.80
2022-10-17T20:18:08.506Z,14.80
2022-10-17T20:20:35.712Z,14.80
2022-10-17T20:23:02.698Z,14.70
2022-10-17T20:25:29.389Z,14.70
2022-10-17T20:27:56.024Z,14.70
2022-10-17T20:30:22.634Z,14.70
2022-10-17T20:32:49.380Z,14.70
2022-10-17T20:35:16.112Z,14.70
2022-10-17T20:37:42.998Z,14.70
2022-10-17T20:40:33.533Z,14.70
2022-10-17T20:42:56.644Z,14.60
2022-10-17T20:45:37.443Z,14.60
2022-10-17T20:48:15.131Z,14.60
2022-10-17T20:50:42.414Z,14.60
2022-10-17T20:53:31.770Z,14.60
2022-10-17T20:56:07.277Z,14.60
2022-10-17T20:58:33.947Z,14.60
2022-10-17T21:01:08.462Z,14.60
2022-10-17T21:03:37.888Z,14.60
2022-10-17T21:06:08.749Z,14.60
2022-10-17T21:08:35.425Z,14.60
2022-10-17T21:11:13.410Z,14.60
2022-10-17T21:13:39.997Z,14.50
2022-10-17T21:16:07.288Z,14.60
2022-10-17T21:18:33.960Z,14.60
2022-10-17T21:21:26.567Z,14.60
2022-10-17T21:23:54.800Z,14.60
2022-10-17T21:26:21.465Z,14.60
2022-10-17T21:28:48.521Z,14.70
2022-10-17T21:31:17.793Z,14.70
2022-10-17T21:33:56.084Z,14.70
2022-10-17T21:36:23.350Z,14.70
2022-10-17T21:38:50.921Z,14.70
2022-10-17T21:41:22.159Z,14.60
2022-10-17T21:43:51.637Z,14.60
2022-10-17T21:46:18.778Z,14.60
2022-10-17T21:48:45.793Z,14.60
2022-10-17T21:51:14.130Z,14.60
2022-10-17T21:53:40.866Z,14.60
2022-10-17T21:56:12.263Z,14.60
2022-10-17T21:58:38.939Z,14.60
