createdAt,value
2018-07-04T00:01:47.016Z,49.80
2018-07-04T00:04:26.132Z,50.10
2018-07-04T00:07:04.999Z,50.10
2018-07-04T00:09:44.082Z,49.80
2018-07-04T00:12:22.999Z,51.00
2018-07-04T00:15:02.119Z,51.40
2018-07-04T00:17:41.975Z,51.80
2018-07-04T00:20:25.736Z,51.40
2018-07-04T00:23:04.859Z,51.40
2018-07-04T00:25:44.125Z,52.50
2018-07-04T00:28:23.299Z,52.80
2018-07-04T00:31:02.364Z,52.40
2018-07-04T00:33:41.343Z,53.60
2018-07-04T00:36:21.293Z,54.30
2018-07-04T00:39:00.276Z,55.20
2018-07-04T00:41:39.252Z,55.00
2018-07-04T00:44:18.248Z,55.40
2018-07-04T00:46:57.342Z,55.80
2018-07-04T00:49:36.481Z,56.20
2018-07-04T00:52:16.248Z,55.90
2018-07-04T00:54:55.336Z,57.00
2018-07-04T00:57:34.368Z,58.10
2018-07-04T01:00:13.459Z,58.00
2018-07-04T01:02:52.488Z,57.80
2018-07-04T01:05:31.556Z,58.40
2018-07-04T01:08:10.640Z,58.90
2018-07-04T01:10:51.972Z,59.70
2018-07-04T01:13:31.123Z,59.70
2018-07-04T01:16:10.108Z,59.00
2018-07-04T01:18:50.516Z,59.90
2018-07-04T01:21:29.567Z,60.20
2018-07-04T01:24:08.624Z,61.30
2018-07-04T01:26:47.579Z,61.30
2018-07-04T01:29:26.877Z,61.60
2018-07-04T01:32:05.841Z,63.00
2018-07-04T01:34:45.117Z,62.30
2018-07-04T01:37:24.166Z,64.60
2018-07-04T01:40:03.319Z,65.60
2018-07-04T01:42:45.408Z,65.50
2018-07-04T01:45:24.623Z,66.10
2018-07-04T01:48:03.448Z,67.10
2018-07-04T01:50:42.492Z,67.20
2018-07-04T01:53:21.447Z,68.60
2018-07-04T01:56:00.449Z,68.80
2018-07-04T01:58:39.622Z,70.60
2018-07-04T02:01:18.870Z,71.10
2018-07-04T02:03:57.719Z,72.60
2018-07-04T02:06:36.737Z,72.10
2018-07-04T02:09:15.764Z,72.50
2018-07-04T02:11:54.661Z,73.20
2018-07-04T02:14:33.732Z,74.30
2018-07-04T02:17:13.158Z,74.20
2018-07-04T02:19:52.011Z,75.40
2018-07-04T02:22:30.779Z,76.90
2018-07-04T02:25:09.962Z,76.10
2018-07-04T02:27:49.052Z,76.60
2018-07-04T02:30:28.276Z,77.40
2018-07-04T02:33:07.398Z,78.30
2018-07-04T02:35:46.491Z,78.80
2018-07-04T02:38:25.579Z,79.40
2018-07-04T02:41:04.629Z,80.20
2018-07-04T02:43:43.591Z,81.10
2018-07-04T02:46:28.319Z,81.80
2018-07-04T02:49:08.383Z,81.80
2018-07-04T02:51:47.569Z,82.90
2018-07-04T02:54:26.551Z,83.00
2018-07-04T02:57:05.542Z,83.20
2018-07-04T02:59:44.604Z,83.80
2018-07-04T03:02:23.655Z,84.40
2018-07-04T03:05:02.534Z,84.70
2018-07-04T03:07:44.836Z,85.40
2018-07-04T03:10:23.869Z,85.60
2018-07-04T03:13:06.849Z,85.70
2018-07-04T03:18:19.213Z,86.50
2018-07-04T03:20:58.069Z,87.10
2018-07-04T03:23:37.288Z,87.00
2018-07-04T03:26:16.252Z,87.40
2018-07-04T03:28:55.338Z,87.80
2018-07-04T03:31:34.456Z,87.30
2018-07-04T03:34:13.448Z,87.70
2018-07-04T03:36:52.769Z,88.20
2018-07-04T03:39:31.749Z,88.30
2018-07-04T03:42:10.682Z,88.80
2018-07-04T03:44:50.318Z,89.20
2018-07-04T03:47:29.348Z,89.20
2018-07-04T03:50:08.794Z,89.70
2018-07-04T03:52:48.773Z,89.80
2018-07-04T03:55:27.681Z,90.00
2018-07-04T03:58:06.643Z,90.10
2018-07-04T04:00:45.752Z,90.20
2018-07-04T04:03:24.827Z,90.40
2018-07-04T04:06:03.829Z,90.60
2018-07-04T04:08:43.009Z,90.70
2018-07-04T04:11:22.105Z,90.50
2018-07-04T04:14:01.045Z,90.70
2018-07-04T04:16:40.793Z,90.50
2018-07-04T04:19:29.373Z,90.40
2018-07-04T04:22:08.397Z,89.50
2018-07-04T04:24:47.512Z,90.80
2018-07-04T04:27:26.693Z,89.20
2018-07-04T04:30:05.725Z,88.30
2018-07-04T04:32:44.863Z,88.90
2018-07-04T04:35:23.760Z,88.40
2018-07-04T04:38:02.645Z,90.00
2018-07-04T04:40:41.550Z,90.00
2018-07-04T04:43:20.641Z,90.00
2018-07-04T04:45:59.619Z,88.70
2018-07-04T04:48:38.511Z,89.20
2018-07-04T04:51:17.387Z,89.20
2018-07-04T04:53:56.421Z,88.60
2018-07-04T04:56:35.564Z,89.30
2018-07-04T05:01:47.849Z,88.80
2018-07-04T05:07:00.387Z,89.00
2018-07-04T05:09:39.364Z,88.40
2018-07-04T05:12:18.403Z,87.80
2018-07-04T05:14:57.874Z,87.60
2018-07-04T05:17:37.090Z,87.20
2018-07-04T05:20:16.149Z,86.00
2018-07-04T05:22:55.535Z,84.50
2018-07-04T05:25:35.136Z,84.90
2018-07-04T05:28:14.213Z,84.50
2018-07-04T05:30:53.683Z,83.30
2018-07-04T05:33:33.628Z,85.10
2018-07-04T05:36:12.507Z,82.90
2018-07-04T05:38:51.539Z,81.50
2018-07-04T05:41:30.704Z,80.60
2018-07-04T05:44:10.004Z,78.20
2018-07-04T05:46:49.132Z,78.10
2018-07-04T05:49:28.330Z,73.90
2018-07-04T05:52:07.538Z,78.20
2018-07-04T05:54:46.505Z,73.70
2018-07-04T05:59:58.722Z,72.30
2018-07-04T06:02:37.769Z,69.80
2018-07-04T06:05:16.755Z,68.10
2018-07-04T06:07:56.471Z,66.00
2018-07-04T06:10:35.654Z,63.60
2018-07-04T06:13:14.486Z,63.50
2018-07-04T06:15:53.564Z,64.10
2018-07-04T06:18:32.553Z,60.50
2018-07-04T06:21:11.697Z,59.90
2018-07-04T06:23:50.920Z,58.00
2018-07-04T06:26:29.846Z,57.30
2018-07-04T06:29:09.092Z,57.60
2018-07-04T06:31:48.067Z,56.80
2018-07-04T06:34:27.061Z,57.20
2018-07-04T06:37:05.977Z,53.30
2018-07-04T06:39:32.474Z,48.90
2018-07-04T06:41:58.955Z,48.00
2018-07-04T06:44:25.518Z,45.60
2018-07-04T06:46:52.124Z,43.20
2018-07-04T06:49:18.893Z,42.40
2018-07-04T06:51:45.776Z,41.80
2018-07-04T06:54:12.305Z,42.20
2018-07-04T06:56:38.810Z,37.20
2018-07-04T06:59:05.335Z,32.40
2018-07-04T07:01:31.803Z,29.80
2018-07-04T07:04:10.676Z,27.00
2018-07-04T07:06:49.627Z,26.00
2018-07-04T07:09:28.586Z,24.60
2018-07-04T07:12:07.521Z,23.70
2018-07-04T07:14:46.367Z,23.50
2018-07-04T07:17:25.380Z,23.70
2018-07-04T07:20:04.447Z,23.30
2018-07-04T07:22:43.530Z,23.00
2018-07-04T07:25:22.458Z,22.40
2018-07-04T07:28:01.534Z,21.80
2018-07-04T07:30:40.524Z,22.00
2018-07-04T07:33:19.524Z,23.40
2018-07-04T07:35:58.636Z,25.30
2018-07-04T07:38:37.527Z,26.00
2018-07-04T07:41:16.510Z,26.90
2018-07-04T07:43:55.476Z,25.80
2018-07-04T07:46:34.651Z,26.10
2018-07-04T07:51:46.782Z,25.00
2018-07-04T07:54:25.749Z,23.30
2018-07-04T07:57:04.670Z,21.90
2018-07-04T07:59:43.565Z,20.80
2018-07-04T08:02:22.580Z,20.90
2018-07-04T08:05:01.512Z,20.50
2018-07-04T08:07:44.083Z,20.00
2018-07-04T08:10:24.437Z,20.40
2018-07-04T08:13:03.756Z,20.10
2018-07-04T08:15:42.647Z,20.00
2018-07-04T08:18:21.684Z,20.10
2018-07-04T08:21:00.691Z,20.60
2018-07-04T08:23:39.768Z,22.30
2018-07-04T08:26:18.591Z,23.70
2018-07-04T08:28:57.889Z,23.70
2018-07-04T08:31:36.823Z,23.70
2018-07-04T08:34:15.876Z,23.20
2018-07-04T08:36:54.892Z,23.00
2018-07-04T08:39:33.793Z,22.10
2018-07-04T08:42:12.899Z,22.60
2018-07-04T08:44:51.891Z,24.40
2018-07-04T08:47:32.591Z,26.20
2018-07-04T08:50:11.615Z,27.30
2018-07-04T08:52:50.575Z,28.00
2018-07-04T08:55:29.812Z,28.90
2018-07-04T08:58:09.791Z,30.20
2018-07-04T09:00:48.989Z,30.60
2018-07-04T09:03:27.960Z,31.10
2018-07-04T09:06:07.334Z,32.00
2018-07-04T09:08:46.439Z,33.00
2018-07-04T09:11:25.403Z,32.40
2018-07-04T09:14:08.047Z,32.60
2018-07-04T09:16:47.089Z,31.40
2018-07-04T09:19:26.190Z,27.90
2018-07-04T09:22:05.265Z,27.10
2018-07-04T09:24:44.131Z,25.30
2018-07-04T09:27:22.993Z,24.80
2018-07-04T09:30:02.263Z,26.00
2018-07-04T09:32:41.137Z,27.00
2018-07-04T09:35:20.127Z,28.40
2018-07-04T09:37:59.190Z,29.40
2018-07-04T09:40:38.192Z,30.00
2018-07-04T09:43:17.221Z,30.40
2018-07-04T09:45:56.182Z,32.00
2018-07-04T09:48:35.303Z,32.60
2018-07-04T09:51:14.317Z,33.10
2018-07-04T09:53:53.105Z,32.60
2018-07-04T09:56:32.039Z,31.70
2018-07-04T09:59:10.878Z,32.00
2018-07-04T10:01:49.975Z,32.90
2018-07-04T10:04:28.767Z,34.40
2018-07-04T10:07:09.719Z,34.80
2018-07-04T10:09:48.639Z,34.60
2018-07-04T10:12:27.813Z,34.70
2018-07-04T10:15:06.802Z,33.50
2018-07-04T10:17:47.083Z,32.20
2018-07-04T10:20:26.075Z,33.10
2018-07-04T10:23:05.021Z,33.20
2018-07-04T10:25:43.956Z,31.00
2018-07-04T10:28:22.813Z,27.20
2018-07-04T10:31:01.840Z,24.90
2018-07-04T10:33:40.879Z,24.20
2018-07-04T10:36:19.879Z,23.70
2018-07-04T10:38:58.620Z,23.60
2018-07-04T10:41:37.571Z,23.20
2018-07-04T10:44:16.623Z,23.70
2018-07-04T10:46:55.711Z,25.20
2018-07-04T10:49:35.467Z,26.10
2018-07-04T10:52:14.497Z,27.90
2018-07-04T10:54:53.934Z,28.30
2018-07-04T10:57:33.191Z,29.70
2018-07-04T11:00:12.242Z,31.60
2018-07-04T11:05:26.148Z,34.00
2018-07-04T11:08:05.073Z,35.50
2018-07-04T11:10:44.091Z,34.90
2018-07-04T11:15:56.555Z,36.50
2018-07-04T11:18:35.624Z,37.30
2018-07-04T11:21:14.643Z,37.20
2018-07-04T11:23:53.733Z,38.40
2018-07-04T11:26:32.811Z,41.30
2018-07-04T11:31:44.971Z,40.70
2018-07-04T11:34:24.145Z,41.30
2018-07-04T11:37:03.092Z,40.40
2018-07-04T11:39:41.988Z,41.00
2018-07-04T11:42:21.093Z,40.70
2018-07-04T11:45:00.143Z,40.70
2018-07-04T11:47:26.639Z,40.90
2018-07-04T11:49:53.125Z,40.50
2018-07-04T11:52:19.570Z,41.60
2018-07-04T11:54:46.820Z,40.90
2018-07-04T11:57:13.293Z,40.80
2018-07-04T11:59:39.786Z,40.10
2018-07-04T12:04:45.891Z,39.50
2018-07-04T12:07:12.354Z,39.00
2018-07-04T12:09:39.601Z,37.00
2018-07-04T12:12:06.255Z,37.00
2018-07-04T12:14:33.044Z,37.20
2018-07-04T12:17:01.025Z,37.40
2018-07-04T12:19:27.584Z,37.50
2018-07-04T12:21:54.207Z,38.10
2018-07-04T12:24:20.689Z,37.60
2018-07-04T12:26:47.249Z,38.20
2018-07-04T12:31:41.080Z,38.40
2018-07-04T12:34:07.571Z,38.80
2018-07-04T12:36:34.673Z,39.50
2018-07-04T12:39:01.178Z,39.70
2018-07-04T12:41:27.931Z,40.10
2018-07-04T12:43:54.772Z,40.80
2018-07-04T12:46:21.296Z,39.90
2018-07-04T12:48:47.769Z,39.80
2018-07-04T12:51:14.240Z,39.80
2018-07-04T12:53:40.729Z,40.30
2018-07-04T12:56:19.612Z,40.60
2018-07-04T12:58:58.610Z,40.90
2018-07-04T13:01:37.696Z,41.60
2018-07-04T13:04:16.704Z,41.70
2018-07-04T13:06:55.749Z,42.00
2018-07-04T13:09:34.919Z,41.70
2018-07-04T13:12:14.018Z,42.60
2018-07-04T13:14:52.873Z,43.20
2018-07-04T13:17:33.220Z,43.40
2018-07-04T13:20:12.338Z,43.90
2018-07-04T13:22:51.603Z,44.10
2018-07-04T13:28:03.659Z,44.50
2018-07-04T13:30:42.476Z,45.80
2018-07-04T13:33:21.290Z,45.60
2018-07-04T13:36:01.518Z,45.10
2018-07-04T13:38:40.486Z,45.20
2018-07-04T13:41:19.452Z,45.80
2018-07-04T13:43:58.552Z,46.10
2018-07-04T13:46:37.533Z,45.80
2018-07-04T13:49:16.529Z,46.00
2018-07-04T13:51:55.510Z,45.50
2018-07-04T13:54:34.535Z,45.70
2018-07-04T13:57:13.440Z,45.80
2018-07-04T13:59:52.488Z,46.00
2018-07-04T14:02:31.984Z,46.10
2018-07-04T14:05:11.105Z,46.40
2018-07-04T14:07:54.087Z,46.60
2018-07-04T14:10:33.360Z,46.80
2018-07-04T14:13:13.044Z,47.10
2018-07-04T14:15:52.262Z,47.90
2018-07-04T14:18:31.205Z,47.60
2018-07-04T14:21:10.507Z,47.50
2018-07-04T14:26:26.022Z,48.00
2018-07-04T14:29:04.948Z,47.40
2018-07-04T14:31:43.807Z,47.40
2018-07-04T14:34:22.769Z,47.40
2018-07-04T14:37:02.068Z,47.70
2018-07-04T14:39:40.976Z,47.70
2018-07-04T14:42:19.935Z,47.80
2018-07-04T14:44:58.736Z,47.70
2018-07-04T14:47:37.812Z,48.20
2018-07-04T14:50:16.739Z,48.20
2018-07-04T14:52:55.920Z,48.00
2018-07-04T14:55:34.781Z,48.00
2018-07-04T14:58:13.708Z,47.90
2018-07-04T15:00:52.674Z,47.70
2018-07-04T15:03:31.691Z,47.70
2018-07-04T15:06:10.727Z,48.00
2018-07-04T15:08:49.670Z,48.90
2018-07-04T15:11:28.559Z,49.30
2018-07-04T15:14:07.551Z,48.20
2018-07-04T15:16:46.523Z,48.20
2018-07-04T15:19:25.600Z,48.20
2018-07-04T15:22:04.740Z,47.80
2018-07-04T15:24:43.736Z,49.10
2018-07-04T15:27:22.919Z,50.00
2018-07-04T15:30:01.904Z,50.40
2018-07-04T15:32:40.804Z,50.80
2018-07-04T15:35:19.879Z,50.50
2018-07-04T15:37:58.982Z,50.00
2018-07-04T15:40:38.216Z,50.00
2018-07-04T15:43:17.017Z,51.10
2018-07-04T15:45:56.140Z,51.50
2018-07-04T15:48:35.195Z,52.10
2018-07-04T15:51:14.027Z,52.50
2018-07-04T15:53:53.166Z,53.20
2018-07-04T15:56:32.199Z,54.10
2018-07-04T15:59:11.245Z,53.40
2018-07-04T16:01:50.123Z,53.40
2018-07-04T16:04:28.907Z,53.90
2018-07-04T16:07:07.989Z,54.10
2018-07-04T16:09:46.885Z,54.60
2018-07-04T16:12:25.923Z,54.60
2018-07-04T16:15:04.928Z,54.60
2018-07-04T16:17:43.984Z,54.80
2018-07-04T16:20:22.974Z,55.10
2018-07-04T16:23:02.974Z,55.70
2018-07-04T16:25:42.124Z,55.90
2018-07-04T16:28:21.806Z,55.40
2018-07-04T16:31:00.909Z,55.50
2018-07-04T16:33:39.829Z,56.90
2018-07-04T16:36:18.691Z,57.00
2018-07-04T16:38:57.559Z,57.70
2018-07-04T16:41:36.474Z,57.30
2018-07-04T16:44:15.436Z,57.40
2018-07-04T16:46:54.414Z,57.60
2018-07-04T16:49:33.527Z,57.80
2018-07-04T16:52:12.480Z,57.30
2018-07-04T16:54:51.385Z,57.50
2018-07-04T16:57:30.379Z,57.70
2018-07-04T17:00:09.447Z,58.00
2018-07-04T17:02:52.113Z,57.90
2018-07-04T17:05:32.275Z,58.30
2018-07-04T17:08:11.252Z,57.70
2018-07-04T17:10:50.223Z,57.70
2018-07-04T17:13:29.295Z,57.80
2018-07-04T17:16:08.338Z,58.80
2018-07-04T17:18:47.547Z,58.70
2018-07-04T17:23:59.709Z,59.60
2018-07-04T17:26:38.911Z,59.70
2018-07-04T17:29:17.735Z,60.30
2018-07-04T17:31:56.672Z,61.30
2018-07-04T17:34:35.702Z,63.00
2018-07-04T17:37:14.780Z,61.90
2018-07-04T17:39:53.729Z,62.30
2018-07-04T17:42:32.633Z,63.40
2018-07-04T17:45:11.754Z,64.20
2018-07-04T17:47:52.347Z,65.00
2018-07-04T17:50:31.192Z,65.50
2018-07-04T17:53:09.985Z,65.30
2018-07-04T17:55:48.949Z,67.20
2018-07-04T17:58:28.291Z,67.70
2018-07-04T18:01:07.297Z,68.20
2018-07-04T18:03:46.358Z,68.50
2018-07-04T18:06:25.482Z,67.70
2018-07-04T18:09:04.714Z,67.70
2018-07-04T18:11:43.706Z,67.70
2018-07-04T18:14:22.956Z,67.70
2018-07-04T18:17:02.521Z,68.00
2018-07-04T18:19:41.649Z,67.70
2018-07-04T18:22:20.611Z,67.50
2018-07-04T18:24:59.818Z,68.30
2018-07-04T18:27:38.848Z,68.20
2018-07-04T18:30:17.977Z,68.80
2018-07-04T18:32:56.937Z,70.40
2018-07-04T18:35:36.199Z,70.20
2018-07-04T18:38:15.201Z,71.70
2018-07-04T18:40:54.074Z,72.30
2018-07-04T18:43:33.724Z,72.80
2018-07-04T18:46:12.633Z,72.80
2018-07-04T18:48:51.592Z,73.60
2018-07-04T18:54:03.753Z,76.40
2018-07-04T18:56:42.574Z,77.20
2018-07-04T18:59:21.546Z,77.60
2018-07-04T19:02:00.864Z,77.80
2018-07-04T19:04:40.536Z,77.80
2018-07-04T19:07:19.539Z,78.00
2018-07-04T19:09:58.458Z,78.00
2018-07-04T19:12:40.502Z,78.20
2018-07-04T19:15:19.682Z,78.50
2018-07-04T19:17:58.445Z,79.20
2018-07-04T19:20:37.512Z,79.60
2018-07-04T19:23:16.392Z,80.10
2018-07-04T19:25:55.417Z,80.90
2018-07-04T19:28:34.452Z,81.50
2018-07-04T19:31:13.388Z,81.80
2018-07-04T19:33:52.440Z,82.30
2018-07-04T19:36:31.497Z,82.40
2018-07-04T19:39:10.469Z,82.70
2018-07-04T19:41:50.355Z,83.10
2018-07-04T19:44:29.160Z,83.50
2018-07-04T19:47:08.100Z,84.20
2018-07-04T19:49:47.079Z,84.80
2018-07-04T19:52:25.953Z,85.00
2018-07-04T19:55:04.955Z,85.30
2018-07-04T19:57:44.124Z,85.60
2018-07-04T20:00:23.186Z,85.90
2018-07-04T20:03:02.397Z,86.60
2018-07-04T20:05:41.149Z,87.60
2018-07-04T20:08:20.044Z,87.50
2018-07-04T20:10:58.924Z,87.70
2018-07-04T20:13:39.185Z,87.20
2018-07-04T20:16:19.191Z,87.30
2018-07-04T20:19:01.672Z,87.90
2018-07-04T20:21:40.897Z,88.30
2018-07-04T20:24:20.027Z,87.70
2018-07-04T20:26:59.339Z,88.40
2018-07-04T20:29:38.305Z,89.40
2018-07-04T20:32:17.414Z,89.60
2018-07-04T20:34:56.348Z,90.50
2018-07-04T20:37:35.615Z,91.20
2018-07-04T20:42:47.864Z,91.80
2018-07-04T20:45:26.839Z,92.00
2018-07-04T20:48:05.936Z,92.50
2018-07-04T20:50:45.808Z,92.70
2018-07-04T20:53:24.893Z,92.80
2018-07-04T20:56:03.786Z,92.90
2018-07-04T20:58:42.798Z,93.00
2018-07-04T21:01:21.697Z,93.10
2018-07-04T21:04:00.623Z,93.10
2018-07-04T21:06:39.703Z,93.20
2018-07-04T21:09:18.488Z,93.40
2018-07-04T21:11:57.386Z,93.40
2018-07-04T21:14:36.415Z,93.50
2018-07-04T21:17:15.307Z,93.70
2018-07-04T21:19:54.292Z,93.90
2018-07-04T21:22:33.371Z,93.80
2018-07-04T21:25:12.233Z,94.20
2018-07-04T21:27:51.081Z,94.10
2018-07-04T21:30:30.032Z,93.90
2018-07-04T21:33:08.890Z,93.90
2018-07-04T21:35:47.800Z,94.10
2018-07-04T21:38:26.865Z,94.20
2018-07-04T21:41:06.138Z,94.20
2018-07-04T21:43:45.269Z,94.20
2018-07-04T21:46:24.376Z,94.20
2018-07-04T21:49:03.206Z,94.20
2018-07-04T21:51:42.091Z,94.20
2018-07-04T21:54:21.029Z,94.60
2018-07-04T21:56:59.995Z,94.30
2018-07-04T21:59:39.011Z,94.20
2018-07-04T22:02:17.998Z,94.20
2018-07-04T22:04:56.880Z,94.30
2018-07-04T22:07:35.954Z,94.50
2018-07-04T22:10:14.950Z,94.50
2018-07-04T22:12:56.531Z,94.60
2018-07-04T22:15:35.622Z,94.60
2018-07-04T22:18:14.705Z,94.80
2018-07-04T22:20:53.799Z,94.80
2018-07-04T22:23:32.680Z,94.90
2018-07-04T22:26:11.693Z,94.90
2018-07-04T22:28:50.867Z,94.80
2018-07-04T22:31:30.154Z,95.00
2018-07-04T22:34:09.176Z,95.10
2018-07-04T22:36:48.131Z,95.20
2018-07-04T22:39:26.995Z,95.20
2018-07-04T22:42:06.066Z,95.20
2018-07-04T22:44:46.296Z,95.20
2018-07-04T22:47:25.236Z,95.20
2018-07-04T22:50:04.331Z,95.30
2018-07-04T22:52:43.375Z,95.40
2018-07-04T22:55:22.183Z,95.50
2018-07-04T22:58:01.229Z,95.50
2018-07-04T23:00:40.156Z,95.60
2018-07-04T23:03:19.176Z,95.70
2018-07-04T23:05:58.150Z,95.90
2018-07-04T23:08:37.109Z,95.90
2018-07-04T23:11:16.079Z,96.00
2018-07-04T23:13:55.097Z,96.30
2018-07-04T23:16:34.000Z,96.60
2018-07-04T23:19:12.961Z,96.90
2018-07-04T23:21:52.015Z,97.10
2018-07-04T23:24:30.927Z,97.50
2018-07-04T23:27:09.900Z,97.80
2018-07-04T23:29:48.812Z,98.00
2018-07-04T23:32:27.804Z,98.20
2018-07-04T23:35:06.789Z,98.40
2018-07-04T23:37:45.748Z,98.40
2018-07-04T23:40:24.640Z,98.90
2018-07-04T23:43:04.791Z,98.90
2018-07-04T23:45:43.747Z,99.00
2018-07-04T23:48:22.765Z,99.10
2018-07-04T23:51:01.859Z,99.10
2018-07-04T23:53:40.766Z,99.20
2018-07-04T23:56:19.668Z,99.30
2018-07-04T23:58:58.698Z,99.50
