createdAt,value
2023-02-19T05:47:36.580Z,8.20
2023-02-19T05:50:04.575Z,8.20
2023-02-19T05:52:32.572Z,8.30
2023-02-19T05:55:00.490Z,8.30
2023-02-19T05:57:28.424Z,8.40
2023-02-19T05:59:57.761Z,8.40
2023-02-19T06:02:25.693Z,8.40
2023-02-19T06:04:55.060Z,8.40
2023-02-19T06:07:22.972Z,8.40
2023-02-19T06:09:51.874Z,8.40
2023-02-19T06:12:19.801Z,8.40
2023-02-19T06:14:47.742Z,8.40
2023-02-19T06:17:15.880Z,8.40
2023-02-19T06:19:44.118Z,8.40
2023-02-19T06:22:15.668Z,8.40
2023-02-19T06:24:43.864Z,8.40
2023-02-19T06:27:11.984Z,8.40
2023-02-19T06:29:39.937Z,8.50
2023-02-19T06:32:08.812Z,8.50
2023-02-19T06:34:37.156Z,8.40
2023-02-19T06:37:05.083Z,8.40
2023-02-19T06:39:34.334Z,8.50
2023-02-19T06:42:02.370Z,8.50
2023-02-19T06:44:39.773Z,8.40
2023-02-19T06:47:10.622Z,8.40
2023-02-19T06:49:40.556Z,8.40
2023-02-19T06:52:08.628Z,8.40
2023-02-19T06:54:38.071Z,8.40
2023-02-19T06:57:06.050Z,8.30
2023-02-19T06:59:33.992Z,8.30
2023-02-19T07:02:01.934Z,8.10
2023-02-19T07:04:29.936Z,7.90
2023-02-19T07:06:58.084Z,7.80
2023-02-19T07:09:28.433Z,7.70
2023-02-19T07:11:58.048Z,7.50
2023-02-19T07:14:26.230Z,7.40
2023-02-19T07:16:54.206Z,7.40
2023-02-19T07:19:22.435Z,7.40
2023-02-19T07:21:50.416Z,7.40
2023-02-19T07:24:21.641Z,7.40
2023-02-19T07:26:49.574Z,7.50
2023-02-19T07:29:19.042Z,7.40
2023-02-19T07:31:47.054Z,7.50
2023-02-19T07:34:16.824Z,7.50
2023-02-19T07:36:44.829Z,7.60
2023-02-19T07:39:15.725Z,7.70
2023-02-19T07:41:43.694Z,7.80
2023-02-19T07:44:13.576Z,7.70
2023-02-19T15:02:46.672Z,9.40
2023-02-19T15:05:17.050Z,9.40
2023-02-19T15:07:46.941Z,9.40
2023-02-19T15:10:16.311Z,9.30
2023-02-19T15:12:48.522Z,9.30
2023-02-19T15:15:21.150Z,9.30
2023-02-19T15:17:51.963Z,9.20
2023-02-19T15:20:22.589Z,9.10
2023-02-19T15:22:51.078Z,9.10
2023-02-19T15:25:21.083Z,9.10
2023-02-19T15:27:49.438Z,9.10
2023-02-19T15:30:24.645Z,9.00
2023-02-19T15:32:55.698Z,9.10
2023-02-19T15:35:25.199Z,9.10
2023-02-19T15:37:55.045Z,9.00
2023-02-19T15:40:31.395Z,8.90
2023-02-19T15:43:01.392Z,8.90
2023-02-19T15:45:35.234Z,8.80
2023-02-19T15:48:08.985Z,8.80
2023-02-19T15:50:40.096Z,8.80
2023-02-19T15:53:10.673Z,8.80
2023-02-19T15:55:42.148Z,8.80
2023-02-19T15:58:19.275Z,8.80
2023-02-19T16:00:51.716Z,8.70
2023-02-19T16:03:22.799Z,8.70
2023-02-19T16:06:00.411Z,8.60
2023-02-19T16:08:31.119Z,8.60
2023-02-19T16:11:04.718Z,8.60
2023-02-19T16:13:35.008Z,8.50
2023-02-19T16:16:15.229Z,8.50
2023-02-19T16:18:48.455Z,8.40
2023-02-19T16:21:18.573Z,8.40
2023-02-19T16:23:49.311Z,8.40
2023-02-19T16:26:17.672Z,8.40
2023-02-19T16:28:45.679Z,8.40
2023-02-19T16:31:15.120Z,8.30
2023-02-19T16:33:46.116Z,8.30
2023-02-19T16:36:36.801Z,8.20
2023-02-19T16:39:22.351Z,8.20
2023-02-19T16:42:15.521Z,8.10
2023-02-19T16:44:44.763Z,8.20
2023-02-19T16:47:30.208Z,8.20
2023-02-19T16:50:00.844Z,8.00
2023-02-19T16:52:30.643Z,7.90
2023-02-19T16:54:58.580Z,7.70
2023-02-19T16:57:26.560Z,7.60
2023-02-19T16:59:54.552Z,7.40
2023-02-19T17:02:25.373Z,7.30
2023-02-19T17:04:55.190Z,7.10
2023-02-19T17:07:23.743Z,7.00
2023-02-19T17:09:53.111Z,6.90
2023-02-19T17:12:21.472Z,6.90
2023-02-19T17:14:50.046Z,6.90
2023-02-19T17:17:18.247Z,6.90
2023-02-19T17:19:46.303Z,6.80
2023-02-19T17:22:17.773Z,6.80
2023-02-19T17:24:46.080Z,6.90
2023-02-19T17:27:15.836Z,6.90
2023-02-19T17:29:43.858Z,6.90
2023-02-19T17:32:11.907Z,6.90
2023-02-19T17:34:39.962Z,6.90
2023-02-19T17:37:10.973Z,7.00
2023-02-19T17:39:41.144Z,7.00
2023-02-19T17:42:09.125Z,7.00
2023-02-19T17:44:38.510Z,6.90
2023-02-19T17:47:06.910Z,7.00
2023-02-19T17:49:36.221Z,6.90
2023-02-19T17:52:04.640Z,6.90
2023-02-19T17:54:32.633Z,6.90
2023-02-19T17:57:00.605Z,7.00
2023-02-19T17:59:28.671Z,7.00
2023-02-19T18:01:57.956Z,7.10
2023-02-19T18:04:25.936Z,7.10
2023-02-19T18:06:54.107Z,7.00
2023-02-19T18:09:23.029Z,7.10
2023-02-19T18:11:51.052Z,7.00
2023-02-19T18:14:19.089Z,7.00
2023-02-19T18:16:50.091Z,6.90
2023-02-19T18:19:19.901Z,6.90
2023-02-19T18:21:47.876Z,6.80
2023-02-19T18:24:16.241Z,6.80
2023-02-19T18:26:44.728Z,6.70
2023-02-19T18:29:12.850Z,6.70
2023-02-19T18:31:41.043Z,6.70
2023-02-19T18:34:19.469Z,6.70
2023-02-19T18:36:54.250Z,6.70
2023-02-19T18:39:22.330Z,6.70
2023-02-19T18:41:51.239Z,6.70
2023-02-19T18:44:20.125Z,6.60
2023-02-19T18:46:48.474Z,6.60
2023-02-19T18:49:19.608Z,6.60
2023-02-19T18:51:49.334Z,6.60
2023-02-19T18:54:17.376Z,6.60
2023-02-19T18:56:46.767Z,6.60
2023-02-19T18:59:15.088Z,6.60
2023-02-19T19:01:43.356Z,6.60
2023-02-19T19:04:11.443Z,6.70
2023-02-19T19:06:39.486Z,6.70
2023-02-19T19:09:09.157Z,6.70
2023-02-19T19:11:37.246Z,6.70
2023-02-19T19:14:05.374Z,6.70
2023-02-19T19:16:33.395Z,6.70
2023-02-19T19:19:04.014Z,6.80
2023-02-19T19:21:32.150Z,6.80
2023-02-19T19:24:00.245Z,6.80
2023-02-19T19:26:29.676Z,6.80
2023-02-19T19:28:59.667Z,6.90
2023-02-19T19:31:34.298Z,6.90
2023-02-19T19:34:06.169Z,6.90
2023-02-19T19:36:34.270Z,6.90
2023-02-19T19:39:02.462Z,6.90
2023-02-19T19:41:32.268Z,6.90
2023-02-19T19:44:03.839Z,6.90
2023-02-19T19:46:31.959Z,6.90
2023-02-19T19:49:00.135Z,7.00
2023-02-19T19:51:32.416Z,7.00
2023-02-19T19:54:01.047Z,7.00
2023-02-19T19:56:29.210Z,7.00
2023-02-19T19:58:58.652Z,7.00
2023-02-19T20:01:26.763Z,7.00
2023-02-19T20:03:54.797Z,7.00
2023-02-19T20:06:27.245Z,7.00
2023-02-19T20:08:55.813Z,7.10
2023-02-19T20:11:24.247Z,7.10
2023-02-19T20:13:52.516Z,7.10
2023-02-19T20:16:27.245Z,7.00
2023-02-19T20:18:55.488Z,7.00
2023-02-19T20:21:23.596Z,7.00
2023-02-19T20:23:51.663Z,7.00
2023-02-19T20:26:24.393Z,7.10
2023-02-19T20:28:52.551Z,7.10
2023-02-19T20:31:21.161Z,7.10
2023-02-19T20:33:51.127Z,7.00
2023-02-19T20:36:20.034Z,7.00
2023-02-19T20:38:49.748Z,7.00
2023-02-19T20:41:17.836Z,7.00
2023-02-19T20:43:45.828Z,7.00
2023-02-19T20:46:14.328Z,7.00
2023-02-19T20:48:42.852Z,7.00
2023-02-19T20:51:12.330Z,7.00
2023-02-19T20:53:42.297Z,7.00
2023-02-19T20:56:11.711Z,6.90
2023-02-19T20:58:42.362Z,6.90
