createdAt,value
2022-09-03T00:00:02.292Z,15.74
2022-09-03T00:02:32.020Z,15.75
2022-09-03T00:05:18.987Z,15.70
2022-09-03T00:07:55.687Z,15.66
2022-09-03T00:10:29.935Z,15.61
2022-09-03T00:13:02.734Z,15.59
2022-09-03T00:15:33.355Z,15.55
2022-09-03T00:18:10.662Z,15.51
2022-09-03T00:20:45.033Z,15.52
2022-09-03T00:23:19.605Z,15.46
2022-09-03T00:25:52.931Z,15.51
2022-09-03T00:28:26.245Z,15.50
2022-09-03T00:31:07.243Z,15.56
2022-09-03T00:33:35.732Z,15.56
2022-09-03T00:36:09.560Z,15.61
2022-09-03T00:38:37.904Z,15.59
2022-09-03T00:41:11.805Z,15.69
2022-09-03T00:43:55.620Z,15.76
2022-09-03T00:46:43.140Z,15.76
2022-09-03T00:49:19.864Z,15.79
2022-09-03T00:52:07.354Z,15.85
2022-09-03T00:54:48.046Z,15.88
2022-09-03T00:58:01.926Z,15.89
2022-09-03T01:00:29.384Z,15.92
2022-09-03T01:03:14.335Z,15.95
2022-09-03T01:06:01.874Z,15.98
2022-09-03T01:08:49.210Z,16.01
2022-09-03T01:12:00.197Z,15.96
2022-09-03T01:14:36.379Z,16.01
2022-09-03T01:17:41.397Z,16.05
2022-09-03T01:20:35.117Z,16.05
2022-09-03T01:23:36.042Z,16.10
2022-09-03T01:26:30.438Z,16.15
2022-09-03T01:29:08.647Z,16.17
2022-09-03T11:09:37.764Z,25.15
2022-09-03T11:12:10.218Z,25.18
2022-09-03T11:14:43.171Z,24.64
2022-09-03T11:17:22.008Z,24.72
2022-09-03T11:19:56.482Z,24.60
2022-09-03T11:22:24.974Z,24.55
2022-09-03T11:24:58.517Z,24.90
2022-09-03T11:28:09.029Z,25.26
2022-09-03T11:30:50.307Z,25.09
2022-09-03T11:33:20.114Z,24.96
2022-09-03T11:35:47.644Z,24.72
2022-09-03T11:38:14.768Z,24.34
2022-09-03T11:41:13.033Z,24.15
2022-09-03T11:43:40.696Z,24.10
2022-09-03T11:46:28.088Z,24.07
2022-09-03T11:49:11.966Z,24.66
2022-09-03T11:51:42.027Z,24.27
2022-09-03T11:54:20.998Z,24.36
2022-09-03T11:56:49.780Z,24.51
2022-09-03T11:59:23.567Z,24.29
2022-09-03T12:02:01.654Z,24.34
2022-09-03T12:04:41.225Z,25.81
2022-09-03T12:07:32.811Z,26.60
2022-09-03T12:10:20.236Z,26.87
2022-09-03T12:13:04.647Z,28.08
2022-09-03T12:15:53.040Z,28.44
2022-09-03T12:18:23.969Z,28.79
2022-09-03T12:20:55.616Z,28.45
2022-09-03T12:23:47.905Z,28.74
2022-09-03T12:26:17.514Z,29.52
2022-09-03T12:28:49.710Z,30.07
2022-09-03T12:31:25.423Z,30.39
2022-09-03T12:34:04.121Z,30.97
2022-09-03T12:36:42.925Z,31.20
2022-09-03T12:40:05.047Z,31.03
2022-09-03T12:42:16.869Z,31.23
2022-09-03T12:44:43.954Z,30.33
2022-09-03T12:50:08.762Z,27.94
2022-09-03T12:52:47.852Z,28.57
2022-09-03T12:55:30.099Z,30.28
2022-09-03T12:58:03.685Z,30.13
2022-09-03T13:00:33.933Z,29.73
2022-09-03T13:03:07.322Z,29.04
2022-09-03T13:05:42.714Z,28.68
2022-09-03T13:08:14.883Z,28.11
2022-09-03T13:10:43.395Z,27.68
2022-09-03T13:13:32.479Z,27.29
2022-09-03T13:16:27.113Z,26.59
2022-09-03T13:19:13.413Z,26.20
2022-09-03T13:22:09.210Z,25.79
2022-09-03T13:25:02.126Z,25.71
2022-09-03T13:27:59.893Z,25.64
2022-09-03T13:30:38.214Z,25.04
2022-09-03T13:33:22.701Z,26.32
2022-09-03T13:36:15.122Z,28.28
2022-09-03T13:38:42.097Z,29.03
2022-09-03T13:41:26.064Z,29.51
2022-09-03T13:44:05.525Z,30.76
2022-09-03T13:46:45.845Z,31.00
2022-09-03T13:49:53.529Z,30.05
2022-09-03T13:52:30.861Z,30.82
2022-09-03T13:55:04.187Z,30.34
2022-09-03T13:57:53.219Z,31.79
2022-09-03T14:00:31.651Z,31.63
2022-09-03T14:03:09.083Z,31.20
2022-09-03T14:06:05.687Z,31.00
2022-09-03T14:08:54.327Z,29.28
2022-09-03T14:11:35.524Z,28.83
2022-09-03T14:14:21.939Z,30.24
2022-09-03T14:17:17.152Z,30.93
2022-09-03T14:20:05.162Z,30.67
2022-09-03T14:22:56.295Z,30.82
2022-09-03T14:25:26.392Z,31.92
2022-09-03T14:27:55.790Z,32.02
2022-09-03T14:30:43.899Z,32.15
2022-09-03T14:33:24.340Z,30.35
2022-09-03T14:36:10.096Z,29.05
2022-09-03T14:38:55.247Z,28.28
2022-09-03T14:41:44.913Z,29.88
2022-09-03T14:44:29.876Z,30.27
2022-09-03T14:47:47.392Z,30.07
2022-09-03T14:50:38.629Z,30.69
2022-09-03T14:53:20.490Z,30.06
2022-09-03T14:56:24.880Z,30.45
2022-09-03T14:59:22.076Z,31.28
2022-09-03T15:02:23.942Z,30.91
2022-09-03T15:05:01.470Z,31.43
2022-09-03T15:07:57.845Z,31.86
2022-09-03T15:10:45.256Z,31.16
2022-09-03T15:13:19.467Z,31.65
2022-09-03T15:16:01.652Z,31.89
2022-09-03T15:19:03.084Z,31.05
2022-09-03T15:22:01.706Z,29.41
2022-09-03T15:25:04.392Z,28.78
2022-09-03T15:28:07.725Z,28.51
2022-09-03T15:30:57.597Z,27.99
2022-09-03T15:33:36.267Z,27.23
2022-09-03T15:36:23.243Z,26.65
2022-09-03T15:38:57.507Z,26.52
2022-09-03T15:41:33.220Z,26.15
2022-09-03T15:44:01.584Z,25.64
2022-09-03T15:46:47.598Z,25.17
2022-09-03T15:49:28.630Z,24.81
2022-09-03T15:52:34.259Z,24.53
2022-09-03T15:55:13.800Z,24.52
2022-09-03T15:58:05.063Z,24.39
2022-09-03T16:00:36.043Z,24.42
2022-09-03T16:03:23.683Z,24.45
2022-09-03T16:05:57.779Z,24.58
2022-09-03T16:08:34.020Z,24.61
2022-09-03T16:11:16.144Z,24.56
2022-09-03T16:14:23.381Z,24.58
2022-09-03T16:17:10.171Z,24.41
2022-09-03T16:20:11.335Z,24.21
2022-09-03T16:23:04.885Z,24.05
2022-09-03T16:25:38.635Z,23.85
2022-09-03T16:28:14.703Z,23.73
2022-09-03T16:31:11.856Z,23.65
2022-09-03T16:34:18.807Z,23.37
2022-09-03T16:37:20.766Z,23.36
2022-09-03T16:39:47.628Z,23.16
2022-09-03T16:42:39.545Z,23.08
2022-09-03T16:45:09.477Z,23.02
2022-09-03T16:47:42.411Z,22.98
2022-09-03T16:50:21.275Z,22.66
2022-09-03T16:53:36.165Z,22.57
2022-09-03T16:56:29.783Z,22.62
2022-09-03T16:59:14.960Z,22.55
2022-09-03T17:01:56.909Z,22.43
2022-09-03T17:04:51.984Z,22.32
2022-09-03T17:07:51.675Z,22.23
2022-09-03T17:10:33.912Z,22.20
2022-09-03T17:13:19.952Z,22.06
2022-09-03T17:16:09.693Z,21.98
2022-09-03T17:19:10.779Z,21.88
2022-09-03T17:21:49.201Z,21.81
2022-09-03T17:24:36.001Z,21.81
2022-09-03T17:27:13.046Z,21.75
2022-09-03T17:29:55.202Z,21.68
2022-09-03T17:32:37.329Z,21.60
2022-09-03T17:35:19.989Z,21.51
2022-09-03T17:38:17.474Z,21.45
2022-09-03T17:40:59.189Z,21.35
2022-09-03T17:43:49.939Z,21.27
2022-09-03T17:46:26.099Z,21.17
2022-09-03T17:48:55.323Z,21.02
2022-09-03T17:51:22.578Z,20.99
2022-09-03T17:53:55.156Z,20.94
2022-09-03T17:56:33.687Z,20.87
2022-09-03T17:59:23.789Z,20.70
2022-09-03T18:02:02.153Z,20.66
2022-09-03T18:04:46.510Z,20.61
2022-09-03T18:07:23.655Z,20.52
2022-09-03T18:10:03.681Z,20.47
2022-09-03T18:13:05.083Z,20.42
2022-09-03T18:16:01.599Z,20.31
2022-09-03T18:18:29.653Z,20.24
2022-09-03T18:21:27.598Z,20.12
2022-09-03T18:24:38.253Z,20.05
2022-09-03T18:27:32.728Z,19.95
2022-09-03T18:30:33.187Z,19.90
2022-09-03T18:33:19.023Z,19.82
2022-09-03T18:36:05.513Z,19.73
2022-09-03T18:38:54.341Z,19.68
2022-09-03T18:41:49.205Z,19.51
2022-09-03T18:44:46.768Z,19.47
2022-09-03T18:48:16.509Z,19.40
2022-09-03T18:51:26.560Z,19.31
2022-09-03T18:55:06.331Z,19.24
2022-09-03T18:58:15.808Z,19.14
2022-09-03T19:01:22.346Z,19.00
2022-09-03T19:04:20.172Z,18.88
2022-09-03T19:07:14.124Z,18.81
2022-09-03T19:10:12.637Z,18.78
2022-09-03T19:13:12.878Z,18.74
2022-09-03T19:16:27.613Z,18.75
2022-09-03T19:19:38.310Z,18.67
2022-09-03T19:22:28.162Z,18.61
2022-09-03T19:25:29.064Z,18.61
2022-09-03T19:28:21.702Z,18.51
2022-09-03T19:31:24.718Z,18.38
2022-09-03T19:34:13.234Z,18.30
2022-09-03T19:37:05.792Z,18.34
2022-09-03T19:40:19.661Z,18.31
2022-09-03T19:43:28.530Z,18.24
2022-09-03T19:46:20.342Z,18.17
2022-09-03T19:49:21.011Z,18.18
2022-09-03T19:52:25.676Z,18.18
2022-09-03T19:55:14.157Z,18.13
2022-09-03T19:58:02.741Z,18.02
2022-09-03T20:00:50.482Z,18.04
2022-09-03T20:03:36.252Z,17.98
2022-09-03T20:06:25.471Z,17.91
2022-09-03T20:09:11.706Z,17.90
2022-09-03T20:11:40.385Z,17.88
2022-09-03T20:14:15.138Z,17.83
2022-09-03T20:16:59.439Z,17.80
2022-09-03T20:19:45.607Z,17.73
2022-09-03T20:22:15.302Z,17.74
2022-09-03T20:25:04.601Z,17.77
2022-09-03T20:27:39.570Z,17.67
2022-09-03T20:30:22.239Z,17.68
2022-09-03T20:33:11.141Z,17.65
2022-09-03T20:36:02.170Z,17.60
2022-09-03T20:38:58.356Z,17.58
2022-09-03T20:41:38.154Z,17.49
2022-09-03T20:44:44.093Z,17.43
2022-09-03T20:47:28.150Z,17.44
2022-09-03T20:50:10.339Z,17.48
2022-09-03T20:53:02.079Z,17.49
2022-09-03T20:55:52.182Z,17.44
2022-09-03T20:58:49.029Z,17.47
2022-09-03T21:01:57.239Z,17.44
2022-09-03T21:04:39.520Z,17.45
2022-09-03T21:07:37.457Z,17.39
2022-09-03T21:10:39.475Z,17.36
2022-09-03T21:13:23.166Z,17.31
2022-09-03T21:16:00.348Z,17.29
2022-09-03T21:18:52.819Z,17.24
2022-09-03T21:21:53.352Z,17.17
2022-09-03T21:24:31.266Z,17.18
2022-09-03T21:27:04.620Z,17.13
2022-09-03T21:29:41.426Z,17.13
2022-09-03T21:32:16.864Z,17.11
2022-09-03T21:34:55.588Z,17.10
2022-09-03T21:37:23.846Z,17.07
2022-09-03T21:39:55.921Z,17.03
2022-09-03T21:42:37.938Z,17.01
2022-09-03T21:45:23.993Z,16.95
2022-09-03T21:47:58.866Z,16.92
2022-09-03T21:50:34.512Z,16.90
2022-09-03T21:53:09.656Z,16.87
2022-09-03T21:55:45.356Z,16.86
2022-09-03T21:58:57.127Z,16.81
2022-09-03T22:01:58.106Z,16.76
2022-09-03T22:04:26.583Z,16.74
2022-09-03T22:07:08.656Z,16.69
2022-09-03T22:09:47.216Z,16.61
2022-09-03T22:12:20.411Z,16.57
2022-09-03T22:14:51.675Z,16.58
2022-09-03T22:17:51.205Z,16.51
2022-09-03T22:20:18.431Z,16.46
2022-09-03T22:23:12.082Z,16.44
2022-09-03T22:25:52.464Z,16.38
2022-09-03T22:28:20.306Z,16.29
2022-09-03T22:30:52.891Z,16.31
2022-09-03T22:33:50.884Z,16.26
2022-09-03T22:36:32.468Z,16.22
2022-09-03T22:39:08.628Z,16.31
2022-09-03T22:41:54.427Z,16.27
2022-09-03T22:44:38.421Z,16.22
2022-09-03T22:47:23.760Z,16.26
2022-09-03T22:50:02.482Z,16.25
2022-09-03T22:52:51.636Z,16.21
2022-09-03T22:55:25.472Z,16.20
2022-09-03T22:58:17.745Z,16.17
2022-09-03T23:00:53.814Z,16.13
2022-09-03T23:03:55.236Z,16.09
2022-09-03T23:06:32.436Z,16.08
2022-09-03T23:09:08.856Z,16.04
2022-09-03T23:11:54.092Z,16.07
2022-09-03T23:14:54.479Z,16.02
2022-09-03T23:20:21.101Z,16.05
2022-09-03T23:22:59.719Z,16.01
2022-09-03T23:25:33.822Z,15.95
2022-09-03T23:28:08.718Z,15.91
2022-09-03T23:30:36.547Z,15.88
2022-09-03T23:33:03.938Z,15.83
2022-09-03T23:35:44.185Z,15.83
2022-09-03T23:38:27.389Z,15.84
2022-09-03T23:41:04.205Z,15.76
2022-09-03T23:43:43.825Z,15.80
2022-09-03T23:46:37.156Z,15.76
2022-09-03T23:49:13.464Z,15.71
2022-09-03T23:51:58.590Z,15.67
2022-09-03T23:54:28.519Z,15.66
2022-09-03T23:57:13.771Z,15.65
