createdAt,value
2022-11-01T00:01:17.872Z,100.00
2022-11-01T00:05:19.913Z,100.00
2022-11-01T00:09:22.077Z,100.00
2022-11-01T00:13:24.079Z,100.00
2022-11-01T00:17:26.102Z,100.00
2022-11-01T00:21:28.196Z,100.00
2022-11-01T00:25:30.221Z,100.00
2022-11-01T00:29:32.325Z,100.00
2022-11-01T00:33:34.337Z,100.00
2022-11-01T00:37:36.410Z,100.00
2022-11-01T00:41:38.564Z,100.00
2022-11-01T00:45:43.420Z,100.00
2022-11-01T00:49:45.500Z,100.00
2022-11-01T00:53:47.609Z,100.00
2022-11-01T00:57:49.723Z,100.00
2022-11-01T01:01:51.823Z,100.00
2022-11-01T01:05:54.842Z,100.00
2022-11-01T01:09:56.899Z,100.00
2022-11-01T01:13:58.906Z,100.00
2022-11-01T01:18:01.162Z,100.00
2022-11-01T01:22:03.464Z,100.00
2022-11-01T01:26:10.174Z,100.00
2022-11-01T01:30:12.397Z,100.00
2022-11-01T01:34:14.404Z,100.00
2022-11-01T01:38:17.388Z,100.00
2022-11-01T01:42:35.014Z,100.00
2022-11-01T01:46:37.167Z,100.00
2022-11-01T01:50:58.419Z,100.00
2022-11-01T01:55:04.696Z,100.00
2022-11-01T01:59:09.035Z,100.00
2022-11-01T02:03:12.775Z,100.00
2022-11-01T02:07:15.369Z,100.00
2022-11-01T02:11:18.821Z,100.00
2022-11-01T02:15:27.977Z,100.00
2022-11-01T02:19:48.802Z,100.00
2022-11-01T02:24:28.827Z,100.00
2022-11-01T02:29:13.325Z,100.00
2022-11-01T02:33:25.291Z,100.00
2022-11-01T02:37:46.148Z,100.00
2022-11-01T02:41:55.998Z,100.00
2022-11-01T02:46:19.748Z,100.00
2022-11-01T02:50:22.838Z,100.00
2022-11-01T02:54:45.568Z,100.00
2022-11-01T02:58:48.946Z,100.00
2022-11-01T03:03:07.211Z,100.00
2022-11-01T03:07:12.868Z,100.00
2022-11-01T03:11:20.814Z,100.00
2022-11-01T03:15:28.713Z,100.00
2022-11-01T03:19:51.628Z,100.00
2022-11-01T03:24:05.051Z,100.00
2022-11-01T03:28:23.640Z,100.00
2022-11-01T03:32:31.812Z,100.00
2022-11-01T03:36:41.257Z,100.00
2022-11-01T03:40:50.639Z,100.00
2022-11-01T03:44:59.286Z,100.00
2022-11-01T03:49:01.356Z,100.00
2022-11-01T03:53:03.541Z,100.00
2022-11-01T03:57:05.562Z,100.00
2022-11-01T04:01:09.311Z,100.00
2022-11-01T04:05:12.482Z,100.00
2022-11-01T04:09:14.509Z,100.00
2022-11-01T04:13:16.591Z,100.00
2022-11-01T04:17:37.190Z,100.00
2022-11-01T04:21:39.566Z,100.00
2022-11-01T04:25:41.804Z,100.00
2022-11-01T04:29:43.830Z,100.00
2022-11-01T04:33:45.859Z,100.00
2022-11-01T04:37:48.211Z,100.00
2022-11-01T04:41:50.263Z,100.00
2022-11-01T04:45:56.619Z,100.00
2022-11-01T04:49:58.692Z,100.00
2022-11-01T04:54:00.705Z,100.00
2022-11-01T04:58:04.402Z,100.00
2022-11-01T05:02:06.514Z,100.00
2022-11-01T05:06:08.847Z,100.00
2022-11-01T05:10:11.702Z,100.00
2022-11-01T05:14:13.753Z,100.00
2022-11-01T05:18:15.820Z,100.00
2022-11-01T05:22:17.954Z,100.00
2022-11-01T05:26:20.025Z,100.00
2022-11-01T05:30:22.064Z,100.00
2022-11-01T05:34:24.129Z,100.00
2022-11-01T05:38:26.208Z,100.00
2022-11-01T05:42:28.200Z,100.00
2022-11-01T05:46:30.215Z,100.00
2022-11-01T05:50:32.340Z,100.00
2022-11-01T05:54:35.564Z,100.00
2022-11-01T05:58:37.655Z,100.00
2022-11-01T06:02:39.928Z,100.00
2022-11-01T06:06:42.152Z,100.00
2022-11-01T06:10:44.406Z,100.00
2022-11-01T06:14:46.410Z,100.00
2022-11-01T06:18:48.752Z,100.00
2022-11-01T06:22:50.787Z,100.00
2022-11-01T06:26:52.795Z,100.00
2022-11-01T06:30:54.867Z,100.00
2022-11-01T06:34:56.909Z,100.00
2022-11-01T06:38:58.960Z,100.00
2022-11-01T06:43:02.728Z,100.00
2022-11-01T06:47:05.024Z,100.00
2022-11-01T06:51:07.296Z,100.00
2022-11-01T06:55:09.462Z,100.00
2022-11-01T06:59:11.483Z,100.00
2022-11-01T07:03:14.838Z,100.00
2022-11-01T07:07:17.224Z,100.00
2022-11-01T07:11:19.333Z,100.00
2022-11-01T07:15:21.344Z,100.00
2022-11-01T07:19:23.690Z,100.00
2022-11-01T07:23:25.713Z,100.00
2022-11-01T07:27:27.731Z,100.00
2022-11-01T07:31:30.241Z,100.00
2022-11-01T07:35:32.723Z,100.00
2022-11-01T07:39:34.690Z,100.00
2022-11-01T07:43:38.530Z,100.00
2022-11-01T07:47:40.616Z,100.00
2022-11-01T07:51:42.743Z,100.00
2022-11-01T07:55:45.761Z,100.00
2022-11-01T07:59:47.763Z,100.00
2022-11-01T08:03:49.873Z,100.00
2022-11-01T08:07:51.867Z,100.00
2022-11-01T08:11:53.879Z,100.00
2022-11-01T08:15:55.987Z,100.00
2022-11-01T08:19:58.016Z,100.00
2022-11-01T08:24:00.032Z,100.00
2022-11-01T08:28:06.959Z,100.00
2022-11-01T08:32:08.978Z,100.00
2022-11-01T08:36:10.976Z,100.00
2022-11-01T08:40:13.118Z,100.00
2022-11-01T08:44:15.877Z,100.00
2022-11-01T08:48:17.950Z,100.00
2022-11-01T08:52:19.966Z,98.86
2022-11-01T08:56:24.716Z,96.75
2022-11-01T09:00:26.752Z,95.07
2022-11-01T09:04:28.829Z,93.75
2022-11-01T09:08:30.852Z,93.76
2022-11-01T09:12:33.531Z,93.83
2022-11-01T09:16:35.595Z,93.62
2022-11-01T09:20:37.688Z,91.99
2022-11-01T09:24:39.728Z,89.82
2022-11-01T09:28:41.961Z,88.08
2022-11-01T09:32:43.982Z,86.75
2022-11-01T09:36:47.447Z,84.56
2022-11-01T09:41:13.217Z,83.87
2022-11-01T09:45:26.551Z,82.25
2022-11-01T09:49:33.100Z,79.94
2022-11-01T09:53:35.308Z,77.48
2022-11-01T09:57:45.972Z,75.37
2022-11-01T10:01:57.115Z,74.20
2022-11-01T10:06:12.291Z,72.88
2022-11-01T10:10:36.761Z,71.05
2022-11-01T10:14:48.104Z,70.50
2022-11-01T10:19:01.888Z,70.01
2022-11-01T10:23:05.890Z,65.67
2022-11-01T10:27:33.047Z,61.81
2022-11-01T10:31:45.536Z,60.23
2022-11-01T10:35:54.345Z,58.62
2022-11-01T10:40:04.538Z,59.31
2022-11-01T10:44:27.058Z,60.67
2022-11-01T10:48:33.736Z,60.27
2022-11-01T10:52:59.929Z,59.47
2022-11-01T10:57:08.100Z,59.74
2022-11-01T11:01:14.412Z,59.31
2022-11-01T11:05:16.902Z,59.37
2022-11-01T11:09:29.729Z,57.86
2022-11-01T11:13:34.222Z,56.92
2022-11-01T11:17:43.482Z,56.31
2022-11-01T11:21:48.813Z,54.65
2022-11-01T11:25:51.071Z,53.63
2022-11-01T11:29:56.337Z,53.40
2022-11-01T11:34:04.685Z,51.85
2022-11-01T11:38:07.150Z,50.58
2022-11-01T11:42:20.754Z,49.50
2022-11-01T11:46:24.757Z,48.43
2022-11-01T11:50:33.462Z,47.16
2022-11-01T11:54:38.169Z,46.40
2022-11-01T11:58:48.470Z,46.70
2022-11-01T12:02:50.855Z,43.81
2022-11-01T12:06:53.022Z,42.40
2022-11-01T12:10:58.962Z,42.38
2022-11-01T12:15:03.810Z,42.31
2022-11-01T12:19:06.481Z,41.87
2022-11-01T12:23:19.559Z,41.80
2022-11-01T12:27:24.841Z,42.80
2022-11-01T12:31:31.206Z,42.71
2022-11-01T12:35:41.112Z,42.58
2022-11-01T12:40:06.937Z,41.37
2022-11-01T12:44:30.136Z,40.57
2022-11-01T12:48:37.733Z,39.41
2022-11-01T12:52:46.999Z,38.41
2022-11-01T12:56:49.125Z,37.35
2022-11-01T13:01:24.801Z,36.79
2022-11-01T13:05:51.062Z,37.80
2022-11-01T13:10:08.497Z,37.02
2022-11-01T13:14:22.580Z,38.16
2022-11-01T13:18:47.486Z,38.31
2022-11-01T13:23:03.462Z,37.96
2022-11-01T13:27:15.311Z,38.52
2022-11-01T13:31:30.267Z,39.45
2022-11-01T13:35:47.216Z,39.73
2022-11-01T13:40:18.677Z,39.19
2022-11-01T13:44:28.465Z,39.47
2022-11-01T13:48:52.464Z,40.84
2022-11-01T13:53:00.474Z,40.91
2022-11-01T13:57:11.113Z,41.56
2022-11-01T14:01:35.186Z,43.32
2022-11-01T14:05:38.965Z,45.37
2022-11-01T14:09:50.684Z,47.16
2022-11-01T14:13:54.015Z,46.56
2022-11-01T14:18:03.301Z,47.11
2022-11-01T14:22:32.591Z,47.39
2022-11-01T14:26:46.462Z,48.17
2022-11-01T14:30:50.354Z,48.83
2022-11-01T14:34:59.896Z,48.97
2022-11-01T14:39:09.353Z,49.20
2022-11-01T14:43:20.358Z,49.42
2022-11-01T14:47:37.639Z,48.69
2022-11-01T14:51:56.669Z,49.13
2022-11-01T14:56:07.461Z,49.21
2022-11-01T15:00:30.250Z,49.55
2022-11-01T15:04:41.177Z,49.32
2022-11-01T15:08:43.361Z,48.84
2022-11-01T15:12:53.263Z,48.77
2022-11-01T15:16:56.062Z,49.13
2022-11-01T15:21:00.642Z,49.76
2022-11-01T15:25:05.485Z,50.46
2022-11-01T15:29:07.478Z,50.33
2022-11-01T15:33:24.624Z,50.43
2022-11-01T15:37:31.168Z,51.50
2022-11-01T15:41:35.084Z,52.05
2022-11-01T15:45:38.542Z,52.21
2022-11-01T15:49:51.170Z,52.70
2022-11-01T15:54:04.192Z,53.24
2022-11-01T15:58:14.881Z,53.56
2022-11-01T16:02:35.259Z,53.90
2022-11-01T16:06:50.652Z,54.08
2022-11-01T16:10:52.972Z,55.17
2022-11-01T16:14:58.647Z,56.08
2022-11-01T16:19:00.651Z,57.00
2022-11-01T16:23:06.230Z,57.26
2022-11-01T16:27:26.491Z,58.13
2022-11-01T16:31:30.696Z,59.25
2022-11-01T16:35:37.048Z,59.43
2022-11-01T16:39:39.104Z,59.94
2022-11-01T16:43:41.962Z,60.48
2022-11-01T16:47:43.996Z,60.55
2022-11-01T16:51:46.071Z,60.72
2022-11-01T16:55:48.941Z,61.26
2022-11-01T16:59:51.527Z,61.45
2022-11-01T17:03:53.671Z,62.03
2022-11-01T17:07:56.421Z,62.74
2022-11-01T17:11:58.510Z,63.38
2022-11-01T17:16:00.862Z,63.68
2022-11-01T17:20:04.045Z,63.99
2022-11-01T17:24:06.375Z,64.82
2022-11-01T17:28:08.354Z,65.29
2022-11-01T17:32:11.327Z,65.49
2022-11-01T17:36:16.280Z,65.92
2022-11-01T17:40:21.526Z,66.42
2022-11-01T17:44:23.676Z,66.82
2022-11-01T17:48:26.119Z,67.07
2022-11-01T17:52:28.109Z,67.11
2022-11-01T17:56:31.077Z,68.09
2022-11-01T18:00:33.157Z,68.08
2022-11-01T18:04:36.510Z,68.60
2022-11-01T18:08:50.765Z,69.14
2022-11-01T18:13:10.580Z,69.90
2022-11-01T18:17:45.444Z,70.44
2022-11-01T18:22:28.945Z,71.03
2022-11-01T18:26:31.177Z,71.51
2022-11-01T18:30:33.200Z,71.89
2022-11-01T18:34:44.323Z,72.06
2022-11-01T18:39:09.183Z,72.43
2022-11-01T18:43:11.201Z,72.49
2022-11-01T18:47:29.647Z,72.54
2022-11-01T18:51:33.573Z,72.24
2022-11-01T18:55:35.704Z,72.42
2022-11-01T18:59:39.292Z,72.73
2022-11-01T19:03:42.174Z,72.67
2022-11-01T19:08:09.479Z,72.43
2022-11-01T19:12:25.347Z,72.95
2022-11-01T19:16:30.168Z,73.56
2022-11-01T19:20:35.056Z,74.24
2022-11-01T19:24:39.748Z,74.85
2022-11-01T19:28:41.862Z,75.30
2022-11-01T19:32:44.040Z,76.07
2022-11-01T19:36:48.554Z,76.86
2022-11-01T19:40:52.789Z,77.96
2022-11-01T19:45:10.093Z,78.66
2022-11-01T19:49:19.301Z,79.91
2022-11-01T19:53:24.871Z,80.93
2022-11-01T19:57:33.236Z,81.10
2022-11-01T20:01:43.035Z,81.95
2022-11-01T20:05:45.361Z,82.33
2022-11-01T20:09:48.589Z,82.36
2022-11-01T20:13:50.660Z,82.57
2022-11-01T20:17:52.688Z,83.25
2022-11-01T20:21:54.659Z,83.41
2022-11-01T20:25:56.684Z,83.58
2022-11-01T20:29:58.674Z,84.11
2022-11-01T20:34:00.827Z,84.85
2022-11-01T20:38:02.857Z,85.26
2022-11-01T20:42:04.920Z,85.55
2022-11-01T20:46:07.041Z,85.35
2022-11-01T20:50:11.701Z,85.73
2022-11-01T20:54:17.635Z,86.03
2022-11-01T20:58:20.137Z,86.10
2022-11-01T21:02:22.391Z,86.83
2022-11-01T21:06:31.457Z,87.31
2022-11-01T21:10:35.983Z,96.29
2022-11-01T21:14:38.033Z,86.44
2022-11-01T21:18:44.321Z,83.17
2022-11-01T21:22:46.307Z,82.10
2022-11-01T21:26:53.374Z,81.45
2022-11-01T21:31:14.006Z,80.95
2022-11-01T21:35:38.079Z,80.32
2022-11-01T21:39:40.196Z,79.79
2022-11-01T21:43:44.043Z,79.61
2022-11-01T21:47:46.093Z,79.81
2022-11-01T21:51:48.374Z,79.87
2022-11-01T21:55:50.524Z,79.67
2022-11-01T21:59:53.090Z,79.66
2022-11-01T22:03:55.112Z,79.64
2022-11-01T22:07:57.157Z,79.54
2022-11-01T22:11:59.393Z,79.50
2022-11-01T22:16:01.421Z,79.28
2022-11-01T22:20:03.937Z,79.56
2022-11-01T22:24:06.704Z,81.50
2022-11-01T22:28:08.820Z,80.03
2022-11-01T22:32:10.921Z,79.72
2022-11-01T22:36:35.353Z,80.44
2022-11-01T22:40:37.398Z,80.48
2022-11-01T22:44:41.708Z,81.38
2022-11-01T22:48:43.880Z,81.06
2022-11-01T22:52:48.038Z,81.52
2022-11-01T22:57:08.567Z,82.14
2022-11-01T23:01:23.502Z,82.63
2022-11-01T23:05:29.934Z,82.89
2022-11-01T23:09:31.977Z,83.33
2022-11-01T23:13:56.123Z,83.66
2022-11-01T23:18:15.588Z,83.85
2022-11-01T23:22:23.972Z,83.96
2022-11-01T23:26:26.026Z,86.07
2022-11-01T23:30:28.162Z,89.33
2022-11-01T23:34:30.199Z,84.99
2022-11-01T23:38:40.317Z,83.62
2022-11-01T23:42:42.709Z,83.47
2022-11-01T23:46:44.841Z,83.54
2022-11-01T23:50:48.498Z,83.79
2022-11-01T23:54:50.643Z,83.73
2022-11-01T23:58:58.729Z,83.70
