createdAt,value
2024-03-12T00:00:48.800Z,8.00
2024-03-12T00:05:47.811Z,7.87
2024-03-12T00:10:46.650Z,7.86
2024-03-12T00:15:45.833Z,7.92
2024-03-12T00:20:46.795Z,8.30
2024-03-12T00:25:45.955Z,7.96
2024-03-12T00:30:45.849Z,7.75
2024-03-12T00:35:47.412Z,7.81
2024-03-12T00:40:47.084Z,7.79
2024-03-12T00:45:46.315Z,7.86
2024-03-12T00:50:47.220Z,7.37
2024-03-12T00:55:48.653Z,7.69
2024-03-12T01:00:50.269Z,7.92
2024-03-12T01:05:49.648Z,7.47
2024-03-12T01:10:48.848Z,7.44
2024-03-12T01:15:49.443Z,7.59
2024-03-12T01:20:50.675Z,7.83
2024-03-12T01:25:49.593Z,7.90
2024-03-12T01:30:48.518Z,8.26
2024-03-12T01:35:48.144Z,7.88
2024-03-12T01:40:47.698Z,7.82
2024-03-12T01:45:47.002Z,7.83
2024-03-12T01:50:45.964Z,8.14
2024-03-12T01:55:46.032Z,7.60
2024-03-12T02:00:49.463Z,7.57
2024-03-12T02:05:48.383Z,7.51
2024-03-12T02:10:47.534Z,7.66
2024-03-12T02:15:46.592Z,7.49
2024-03-12T02:20:45.389Z,7.39
2024-03-12T02:25:44.415Z,7.34
2024-03-12T02:30:44.241Z,7.38
2024-03-12T02:35:43.111Z,7.42
2024-03-12T02:40:42.004Z,7.43
2024-03-12T02:45:41.804Z,7.53
2024-03-12T02:50:40.734Z,7.36
2024-03-12T02:55:40.214Z,7.14
2024-03-12T03:00:39.293Z,7.43
2024-03-12T03:05:38.235Z,7.19
2024-03-12T03:10:37.043Z,7.19
2024-03-12T03:15:35.884Z,7.30
2024-03-12T03:20:35.365Z,7.01
2024-03-12T03:25:34.687Z,7.02
2024-03-12T03:30:33.599Z,6.90
2024-03-12T03:35:32.381Z,7.08
2024-03-12T03:40:31.146Z,6.96
2024-03-12T03:45:29.964Z,6.92
2024-03-12T03:50:28.802Z,7.14
2024-03-12T03:55:27.838Z,7.08
2024-03-12T04:00:31.643Z,6.97
2024-03-12T04:05:30.592Z,7.09
2024-03-12T04:10:31.702Z,7.16
2024-03-12T04:15:30.777Z,7.25
2024-03-12T04:20:29.918Z,7.19
2024-03-12T04:25:29.683Z,7.34
2024-03-12T04:30:28.749Z,7.21
2024-03-12T04:35:28.066Z,7.24
2024-03-12T04:40:26.953Z,7.32
2024-03-12T04:45:26.294Z,7.33
2024-03-12T04:50:25.331Z,7.17
2024-03-12T04:55:25.001Z,7.16
2024-03-12T05:00:24.448Z,6.99
2024-03-12T05:05:24.711Z,6.98
2024-03-12T05:10:23.878Z,7.17
2024-03-12T05:15:23.054Z,7.23
2024-03-12T05:20:24.970Z,7.22
2024-03-12T05:25:40.457Z,7.18
2024-03-12T05:30:43.521Z,6.96
2024-03-12T05:35:48.774Z,9.72
2024-03-12T05:41:06.416Z,12.93
2024-03-12T05:46:23.922Z,12.86
2024-03-12T05:51:23.018Z,12.40
2024-03-12T05:56:22.550Z,12.97
2024-03-12T06:01:22.451Z,13.02
2024-03-12T06:06:22.610Z,13.44
2024-03-12T06:11:24.292Z,12.00
2024-03-12T06:16:24.380Z,10.25
2024-03-12T06:21:24.268Z,9.48
2024-03-12T06:26:23.457Z,9.17
2024-03-12T06:31:23.553Z,9.00
2024-03-12T06:36:22.429Z,9.05
2024-03-12T06:41:21.988Z,8.90
2024-03-12T06:46:21.162Z,8.51
2024-03-12T06:51:20.051Z,8.31
2024-03-12T06:56:18.976Z,8.84
2024-03-12T07:01:20.248Z,9.00
2024-03-12T07:06:20.893Z,8.69
2024-03-12T07:11:20.396Z,8.57
2024-03-12T07:16:21.455Z,8.69
2024-03-12T07:21:21.193Z,8.52
2024-03-12T07:26:21.449Z,8.75
2024-03-12T07:31:21.088Z,8.87
2024-03-12T07:36:19.961Z,8.94
2024-03-12T07:41:18.756Z,8.78
2024-03-12T07:46:21.584Z,9.37
2024-03-12T07:51:20.439Z,9.65
2024-03-12T07:56:19.810Z,9.48
2024-03-12T08:01:19.932Z,9.21
2024-03-12T08:06:18.868Z,9.84
2024-03-12T08:11:20.289Z,10.11
2024-03-12T08:16:19.218Z,10.06
2024-03-12T08:21:18.227Z,9.95
2024-03-12T08:26:18.007Z,10.18
2024-03-12T08:31:24.686Z,10.44
2024-03-12T08:36:30.034Z,10.74
2024-03-12T08:41:28.869Z,10.91
2024-03-12T08:46:29.758Z,10.94
2024-03-12T08:51:35.488Z,11.10
2024-03-12T08:56:37.574Z,10.71
2024-03-12T09:01:36.682Z,10.75
2024-03-12T09:06:35.672Z,10.80
2024-03-12T09:11:34.719Z,10.64
2024-03-12T09:16:34.743Z,10.51
2024-03-12T09:21:36.652Z,10.60
2024-03-12T09:26:35.429Z,10.67
2024-03-12T09:31:36.028Z,10.75
2024-03-12T09:36:35.718Z,10.91
2024-03-12T09:41:34.782Z,10.82
2024-03-12T09:46:33.962Z,10.94
2024-03-12T09:51:33.030Z,10.82
2024-03-12T09:56:35.794Z,10.95
2024-03-12T10:01:36.022Z,11.12
2024-03-12T10:06:36.781Z,11.24
2024-03-12T10:11:35.908Z,11.33
2024-03-12T10:16:35.818Z,11.28
2024-03-12T10:21:36.129Z,11.44
2024-03-12T10:26:37.143Z,11.57
2024-03-12T10:31:40.810Z,11.52
2024-03-12T10:36:43.385Z,11.32
2024-03-12T10:41:44.401Z,11.53
2024-03-12T10:46:46.321Z,11.65
2024-03-12T10:51:46.201Z,11.61
2024-03-12T10:56:47.862Z,11.68
2024-03-12T11:01:49.146Z,11.91
2024-03-12T11:06:49.984Z,11.89
2024-03-12T11:11:50.679Z,12.36
2024-03-12T11:16:49.634Z,11.89
2024-03-12T11:21:51.923Z,11.75
2024-03-12T11:26:52.747Z,11.92
2024-03-12T11:31:52.599Z,12.45
2024-03-12T11:36:52.448Z,12.23
2024-03-12T11:42:11.954Z,12.28
2024-03-12T11:47:23.705Z,12.43
2024-03-12T11:52:22.967Z,12.47
2024-03-12T11:57:31.859Z,12.50
2024-03-12T12:02:30.646Z,12.49
2024-03-12T12:07:29.715Z,12.53
2024-03-12T12:12:29.236Z,12.86
2024-03-12T12:17:28.127Z,12.61
2024-03-12T12:22:29.533Z,12.77
2024-03-12T12:27:28.600Z,13.05
2024-03-12T12:32:28.225Z,13.38
2024-03-12T12:37:27.156Z,13.49
2024-03-12T12:42:26.870Z,13.45
2024-03-12T12:47:27.484Z,13.12
2024-03-12T12:52:28.330Z,12.89
2024-03-12T12:57:35.901Z,12.81
2024-03-12T13:02:35.104Z,13.29
2024-03-12T13:07:34.374Z,13.26
2024-03-12T13:12:33.284Z,12.98
2024-03-12T13:17:32.359Z,13.30
2024-03-12T13:22:31.763Z,13.31
2024-03-12T13:27:30.609Z,12.96
2024-03-12T13:32:29.487Z,12.90
2024-03-12T13:37:28.308Z,12.79
2024-03-12T13:42:27.396Z,12.73
2024-03-12T13:47:27.061Z,12.74
2024-03-12T13:52:29.956Z,12.78
2024-03-12T13:57:29.805Z,12.85
2024-03-12T14:02:28.551Z,12.43
2024-03-12T14:07:27.372Z,12.09
2024-03-12T14:12:26.223Z,12.18
2024-03-12T14:17:25.161Z,12.22
2024-03-12T14:22:24.396Z,12.28
2024-03-12T14:27:23.603Z,12.26
2024-03-12T14:32:22.490Z,12.44
2024-03-12T14:37:21.460Z,12.62
2024-03-12T14:42:23.608Z,12.41
2024-03-12T14:47:23.345Z,12.41
2024-03-12T14:52:22.665Z,12.56
2024-03-12T14:57:21.700Z,12.47
2024-03-12T15:02:21.224Z,12.45
2024-03-12T15:07:20.352Z,12.53
2024-03-12T15:12:20.252Z,12.59
2024-03-12T15:17:21.703Z,12.59
2024-03-12T15:22:21.591Z,12.69
2024-03-12T15:27:20.510Z,12.61
2024-03-12T15:32:19.388Z,12.32
2024-03-12T15:37:18.609Z,12.48
2024-03-12T15:42:17.482Z,12.51
2024-03-12T15:47:16.268Z,12.25
2024-03-12T15:52:15.410Z,12.14
2024-03-12T15:57:18.163Z,12.00
2024-03-12T16:02:17.144Z,11.97
2024-03-12T16:07:16.395Z,11.88
2024-03-12T16:12:15.265Z,11.73
2024-03-12T16:17:14.077Z,11.89
2024-03-12T16:22:13.062Z,11.81
2024-03-12T16:27:12.106Z,11.72
2024-03-12T16:32:11.802Z,11.61
2024-03-12T16:37:11.615Z,11.62
2024-03-12T16:42:10.699Z,11.56
2024-03-12T16:47:12.243Z,11.37
2024-03-12T16:52:11.934Z,11.51
2024-03-12T16:57:11.353Z,11.59
2024-03-12T17:02:12.764Z,11.49
2024-03-12T17:07:16.718Z,11.41
2024-03-12T17:12:15.844Z,11.13
2024-03-12T17:17:20.569Z,11.18
2024-03-12T17:22:21.277Z,13.08
2024-03-12T17:27:20.822Z,13.26
2024-03-12T17:32:20.169Z,12.11
2024-03-12T17:37:25.412Z,11.66
2024-03-12T17:42:24.741Z,11.45
2024-03-12T17:47:25.675Z,11.34
2024-03-12T17:52:25.040Z,11.47
2024-03-12T17:57:25.538Z,11.25
2024-03-12T18:02:24.533Z,10.86
2024-03-12T18:07:25.889Z,10.83
2024-03-12T18:12:25.714Z,10.92
2024-03-12T18:17:24.933Z,10.80
2024-03-12T18:22:24.555Z,10.92
2024-03-12T18:27:23.766Z,10.91
2024-03-12T18:32:23.512Z,10.88
2024-03-12T18:37:22.419Z,10.97
2024-03-12T18:42:21.586Z,10.79
2024-03-12T18:47:20.892Z,10.88
2024-03-12T18:52:20.177Z,10.90
2024-03-12T18:57:22.375Z,10.98
2024-03-12T19:02:27.749Z,10.77
2024-03-12T19:07:27.415Z,10.61
2024-03-12T19:12:26.612Z,10.76
2024-03-12T19:17:27.333Z,10.85
2024-03-12T19:22:27.410Z,10.77
2024-03-12T19:27:30.947Z,10.91
2024-03-12T19:32:31.456Z,10.72
2024-03-12T19:37:35.117Z,11.02
2024-03-12T19:42:35.381Z,10.96
2024-03-12T19:47:34.496Z,11.17
2024-03-12T19:52:33.720Z,10.78
2024-03-12T19:57:32.559Z,11.06
2024-03-12T20:02:31.360Z,10.78
2024-03-12T20:07:30.871Z,10.99
2024-03-12T20:12:31.392Z,10.91
2024-03-12T20:17:31.518Z,10.64
2024-03-12T20:22:30.360Z,10.50
2024-03-12T20:27:29.255Z,10.33
2024-03-12T20:32:28.051Z,10.44
2024-03-12T20:37:26.986Z,10.55
2024-03-12T20:42:29.928Z,10.83
2024-03-12T20:47:30.667Z,10.33
2024-03-12T20:52:29.998Z,10.47
2024-03-12T20:57:29.089Z,10.58
2024-03-12T21:02:31.539Z,10.68
2024-03-12T21:07:32.181Z,10.69
2024-03-12T21:12:32.516Z,10.39
2024-03-12T21:17:31.444Z,10.30
2024-03-12T21:22:30.282Z,10.40
2024-03-12T21:27:29.164Z,9.76
2024-03-12T21:32:28.327Z,10.12
2024-03-12T21:37:27.104Z,10.00
2024-03-12T21:42:26.537Z,10.03
2024-03-12T21:47:25.937Z,9.68
2024-03-12T21:52:24.876Z,9.53
2024-03-12T21:57:23.819Z,9.53
2024-03-12T22:02:22.706Z,9.75
2024-03-12T22:07:25.242Z,9.76
2024-03-12T22:12:24.288Z,9.46
2024-03-12T22:17:23.166Z,9.57
2024-03-12T22:22:23.507Z,9.45
2024-03-12T22:27:23.175Z,9.46
2024-03-12T22:32:27.002Z,9.36
2024-03-12T22:37:28.671Z,9.60
2024-03-12T22:42:27.778Z,9.53
2024-03-12T22:47:28.734Z,9.60
2024-03-12T22:52:29.004Z,9.39
2024-03-12T22:57:30.507Z,9.43
2024-03-12T23:02:30.546Z,9.90
2024-03-12T23:07:30.073Z,9.87
2024-03-12T23:12:28.957Z,9.76
2024-03-12T23:17:27.800Z,10.00
2024-03-12T23:22:28.558Z,9.70
2024-03-12T23:27:27.498Z,9.79
2024-03-12T23:32:26.337Z,9.58
2024-03-12T23:37:27.365Z,9.52
2024-03-12T23:42:26.244Z,9.49
2024-03-12T23:47:25.915Z,9.38
2024-03-12T23:52:25.661Z,9.52
2024-03-12T23:57:24.585Z,9.32
