createdAt,value
2019-02-07T00:00:32.506Z,68.34
2019-02-07T00:03:00.086Z,68.33
2019-02-07T00:05:27.634Z,68.95
2019-02-07T00:07:55.231Z,68.64
2019-02-07T00:10:22.777Z,69.01
2019-02-07T00:12:50.830Z,69.73
2019-02-07T00:15:18.416Z,70.01
2019-02-07T00:17:45.943Z,70.37
2019-02-07T00:20:14.028Z,70.63
2019-02-07T00:22:41.699Z,70.52
2019-02-07T00:25:09.313Z,70.23
2019-02-07T00:27:36.930Z,69.49
2019-02-07T00:30:05.885Z,69.49
2019-02-07T00:32:33.412Z,69.56
2019-02-07T00:35:07.140Z,69.34
2019-02-07T00:37:34.817Z,69.22
2019-02-07T00:40:02.427Z,69.71
2019-02-07T00:42:30.062Z,70.22
2019-02-07T00:44:57.656Z,70.43
2019-02-07T00:47:25.255Z,70.91
2019-02-07T00:49:52.829Z,70.97
2019-02-07T00:52:20.422Z,70.84
2019-02-07T00:54:48.039Z,70.93
2019-02-07T00:57:15.604Z,71.09
2019-02-07T00:59:43.166Z,71.48
2019-02-07T01:02:10.623Z,71.88
2019-02-07T01:04:38.082Z,72.30
2019-02-07T01:07:05.665Z,72.30
2019-02-07T01:09:33.170Z,71.97
2019-02-07T01:12:01.369Z,71.34
2019-02-07T01:14:28.734Z,71.20
2019-02-07T01:16:56.471Z,71.42
2019-02-07T01:19:23.840Z,71.44
2019-02-07T01:21:51.300Z,71.41
2019-02-07T01:24:18.715Z,71.73
2019-02-07T01:26:46.107Z,72.45
2019-02-07T01:29:13.675Z,72.57
2019-02-07T01:31:41.418Z,72.43
2019-02-07T01:34:08.886Z,72.26
2019-02-07T01:36:36.430Z,72.07
2019-02-07T01:39:06.253Z,72.27
2019-02-07T01:41:33.664Z,72.44
2019-02-07T01:44:01.054Z,72.47
2019-02-07T01:46:28.788Z,72.15
2019-02-07T01:48:56.309Z,73.00
2019-02-07T01:51:23.772Z,73.18
2019-02-07T01:53:51.261Z,73.39
2019-02-07T01:56:18.937Z,73.56
2019-02-07T01:58:46.409Z,73.77
2019-02-07T02:01:14.879Z,73.94
2019-02-07T02:03:42.375Z,74.04
2019-02-07T02:06:09.857Z,73.89
2019-02-07T02:08:38.250Z,73.57
2019-02-07T02:11:06.084Z,73.14
2019-02-07T02:13:33.560Z,73.50
2019-02-07T02:16:00.983Z,73.85
2019-02-07T02:18:28.402Z,73.84
2019-02-07T02:20:55.965Z,73.94
2019-02-07T02:23:23.632Z,74.14
2019-02-07T02:25:51.187Z,74.15
2019-02-07T02:28:18.539Z,74.18
2019-02-07T02:30:46.465Z,73.89
2019-02-07T02:33:13.954Z,73.69
2019-02-07T02:35:41.514Z,73.20
2019-02-07T02:38:09.107Z,72.73
2019-02-07T02:40:36.574Z,72.32
2019-02-07T02:43:03.924Z,72.48
2019-02-07T02:45:37.588Z,72.51
2019-02-07T02:48:00.758Z,72.79
2019-02-07T02:50:28.122Z,72.97
2019-02-07T02:52:55.607Z,72.93
2019-02-07T02:55:42.881Z,73.26
2019-02-07T02:58:10.347Z,73.83
2019-02-07T03:01:06.509Z,74.26
2019-02-07T03:03:41.782Z,74.82
2019-02-07T03:06:32.597Z,74.46
2019-02-07T03:09:34.696Z,74.45
2019-02-07T03:12:20.324Z,74.81
2019-02-07T03:15:07.275Z,74.92
2019-02-07T03:18:04.724Z,75.03
2019-02-07T03:21:00.717Z,75.23
2019-02-07T03:23:46.714Z,75.47
2019-02-07T03:26:28.406Z,75.78
2019-02-07T03:29:18.592Z,76.05
2019-02-07T03:32:04.422Z,76.18
2019-02-07T03:34:42.911Z,76.45
2019-02-07T03:37:28.630Z,76.35
2019-02-07T03:40:24.566Z,76.16
2019-02-07T03:43:17.055Z,75.59
2019-02-07T03:46:03.239Z,74.79
2019-02-07T03:48:39.750Z,74.77
2019-02-07T03:51:20.610Z,74.70
2019-02-07T03:54:10.498Z,75.07
2019-02-07T03:56:56.244Z,75.27
2019-02-07T03:59:43.290Z,75.86
2019-02-07T04:02:30.381Z,76.50
2019-02-07T04:05:04.382Z,76.37
2019-02-07T04:08:03.172Z,76.38
2019-02-07T04:10:50.188Z,76.26
2019-02-07T04:13:36.509Z,75.99
2019-02-07T04:16:32.683Z,75.62
2019-02-07T04:19:25.414Z,75.49
2019-02-07T04:22:05.988Z,75.46
2019-02-07T04:24:52.969Z,75.49
2019-02-07T04:27:42.904Z,75.48
2019-02-07T04:30:35.665Z,75.79
2019-02-07T04:33:21.456Z,75.99
2019-02-07T04:36:08.727Z,75.95
2019-02-07T04:38:57.159Z,75.91
2019-02-07T04:41:43.784Z,75.65
2019-02-07T04:44:30.619Z,75.30
2019-02-07T04:47:20.503Z,74.89
2019-02-07T04:50:10.204Z,74.40
2019-02-07T04:53:02.990Z,73.99
2019-02-07T04:55:49.933Z,73.64
2019-02-07T04:58:35.695Z,73.88
2019-02-07T05:01:41.503Z,74.09
2019-02-07T05:04:28.385Z,74.46
2019-02-07T05:07:05.539Z,74.86
2019-02-07T05:09:50.990Z,75.18
2019-02-07T05:12:47.164Z,75.31
2019-02-07T05:15:34.113Z,75.50
2019-02-07T05:18:11.462Z,75.64
2019-02-07T05:21:09.295Z,75.60
2019-02-07T05:23:54.506Z,75.64
2019-02-07T05:26:41.797Z,76.19
2019-02-07T05:29:28.850Z,76.76
2019-02-07T05:32:16.250Z,76.96
2019-02-07T05:35:10.938Z,76.90
2019-02-07T05:38:03.849Z,76.78
2019-02-07T05:40:41.166Z,76.44
2019-02-07T05:43:31.291Z,76.44
2019-02-07T05:46:21.278Z,76.44
2019-02-07T05:49:13.926Z,76.88
2019-02-07T05:52:04.041Z,76.74
2019-02-07T05:54:57.247Z,76.31
2019-02-07T05:57:50.778Z,76.14
2019-02-07T06:00:49.528Z,75.79
2019-02-07T06:03:39.200Z,75.51
2019-02-07T06:06:34.934Z,75.30
2019-02-07T06:09:23.842Z,74.98
2019-02-07T06:12:13.755Z,75.04
2019-02-07T06:14:52.396Z,74.83
2019-02-07T06:17:45.060Z,74.34
2019-02-07T06:20:32.037Z,73.90
2019-02-07T06:23:37.366Z,73.91
2019-02-07T06:26:16.642Z,73.57
2019-02-07T06:29:02.488Z,73.50
2019-02-07T06:31:48.117Z,73.51
2019-02-07T06:34:33.877Z,73.46
2019-02-07T06:37:35.661Z,73.08
2019-02-07T06:40:35.452Z,73.17
2019-02-07T06:43:21.130Z,72.87
2019-02-07T06:46:17.565Z,72.56
2019-02-07T06:49:03.115Z,72.29
2019-02-07T06:51:45.075Z,71.99
2019-02-07T06:54:32.001Z,71.54
2019-02-07T06:57:22.068Z,71.33
2019-02-07T07:00:14.900Z,70.61
2019-02-07T07:02:54.423Z,70.38
2019-02-07T07:05:37.984Z,69.66
2019-02-07T07:08:27.639Z,67.20
2019-02-07T07:11:12.187Z,66.64
2019-02-07T07:13:58.312Z,66.62
2019-02-07T07:16:35.588Z,67.42
2019-02-07T07:19:31.492Z,67.84
2019-02-07T07:22:17.075Z,67.14
2019-02-07T07:25:19.166Z,66.40
2019-02-07T07:28:11.965Z,66.88
2019-02-07T07:30:57.752Z,67.14
2019-02-07T07:33:42.603Z,67.30
2019-02-07T07:36:28.139Z,67.08
2019-02-07T07:39:27.514Z,66.93
2019-02-07T07:42:13.022Z,67.35
2019-02-07T07:44:59.192Z,67.77
2019-02-07T07:47:40.607Z,67.89
2019-02-07T07:50:28.643Z,68.49
2019-02-07T07:53:18.491Z,68.37
2019-02-07T07:55:57.502Z,68.20
2019-02-07T07:58:36.411Z,67.27
2019-02-07T08:01:20.578Z,66.55
2019-02-07T08:03:53.487Z,66.10
2019-02-07T08:06:58.512Z,65.55
2019-02-07T08:09:50.317Z,65.14
2019-02-07T08:12:37.304Z,64.92
2019-02-07T08:15:23.299Z,64.75
2019-02-07T08:18:09.191Z,64.70
2019-02-07T08:21:01.615Z,64.39
2019-02-07T08:23:53.679Z,62.94
2019-02-07T08:26:43.611Z,62.00
2019-02-07T08:29:36.574Z,61.13
2019-02-07T08:32:22.335Z,60.67
2019-02-07T08:35:02.947Z,59.89
2019-02-07T08:37:59.187Z,59.14
2019-02-07T08:40:54.244Z,58.13
2019-02-07T08:43:42.426Z,57.11
2019-02-07T08:46:29.408Z,56.23
2019-02-07T08:49:08.379Z,55.75
2019-02-07T08:51:58.314Z,56.02
2019-02-07T08:54:43.779Z,56.45
2019-02-07T08:57:25.768Z,56.82
2019-02-07T09:00:15.499Z,57.72
2019-02-07T09:02:56.566Z,57.99
2019-02-07T09:05:55.704Z,57.85
2019-02-07T09:08:41.323Z,58.27
2019-02-07T09:11:29.455Z,57.41
2019-02-07T09:14:14.357Z,55.83
2019-02-07T09:17:16.692Z,53.78
2019-02-07T09:20:06.673Z,54.12
2019-02-07T09:22:51.319Z,54.84
2019-02-07T09:25:56.693Z,55.63
2019-02-07T09:28:41.979Z,54.55
2019-02-07T09:31:27.714Z,54.48
2019-02-07T09:34:24.311Z,56.46
2019-02-07T09:37:10.168Z,58.52
2019-02-07T09:40:07.943Z,60.58
2019-02-07T09:43:07.284Z,62.20
2019-02-07T09:45:56.942Z,63.75
2019-02-07T09:48:42.608Z,64.50
2019-02-07T09:51:32.905Z,65.18
2019-02-07T09:54:28.976Z,65.26
2019-02-07T09:57:19.120Z,65.01
2019-02-07T10:00:04.957Z,65.19
2019-02-07T10:02:51.931Z,65.30
2019-02-07T10:05:36.364Z,65.95
2019-02-07T10:08:38.971Z,66.03
2019-02-07T10:11:24.441Z,66.18
2019-02-07T10:14:11.299Z,66.57
2019-02-07T10:16:52.179Z,67.47
2019-02-07T10:19:38.163Z,68.77
2019-02-07T10:22:12.991Z,69.26
2019-02-07T10:25:09.797Z,69.92
2019-02-07T10:27:56.777Z,70.14
2019-02-07T10:30:46.722Z,70.50
2019-02-07T10:33:28.183Z,70.98
2019-02-07T10:36:30.468Z,70.95
2019-02-07T10:39:23.294Z,71.02
2019-02-07T10:42:22.629Z,71.90
2019-02-07T10:45:12.495Z,72.60
2019-02-07T10:48:05.829Z,73.25
2019-02-07T10:50:52.716Z,73.60
2019-02-07T10:53:36.146Z,73.81
2019-02-07T10:56:26.287Z,74.15
2019-02-07T10:59:16.200Z,74.46
2019-02-07T11:02:12.244Z,73.77
2019-02-07T11:04:58.016Z,73.27
2019-02-07T11:07:54.238Z,72.95
2019-02-07T11:10:39.195Z,72.57
2019-02-07T11:13:39.358Z,72.43
2019-02-07T11:16:26.339Z,72.45
2019-02-07T11:19:21.012Z,72.04
2019-02-07T11:22:03.857Z,72.00
2019-02-07T11:25:08.835Z,72.54
2019-02-07T11:27:47.537Z,72.69
2019-02-07T11:30:33.479Z,73.47
2019-02-07T11:33:16.663Z,73.64
2019-02-07T11:36:16.106Z,73.84
2019-02-07T11:38:53.566Z,74.07
2019-02-07T11:41:33.875Z,74.27
2019-02-07T11:44:09.465Z,74.72
2019-02-07T11:47:04.964Z,74.66
2019-02-07T11:49:43.174Z,74.62
2019-02-07T11:52:32.846Z,74.71
2019-02-07T11:55:14.361Z,74.86
2019-02-07T11:58:01.306Z,74.98
2019-02-07T12:00:49.739Z,74.52
2019-02-07T12:03:38.547Z,75.26
2019-02-07T12:06:24.726Z,74.90
2019-02-07T12:09:10.191Z,74.72
2019-02-07T12:12:15.196Z,74.69
2019-02-07T12:15:11.131Z,74.06
2019-02-07T12:18:03.852Z,73.62
2019-02-07T12:20:39.786Z,73.65
2019-02-07T12:23:29.624Z,73.55
2019-02-07T12:26:19.249Z,73.83
2019-02-07T12:28:56.479Z,74.11
2019-02-07T12:31:46.506Z,74.16
2019-02-07T12:34:36.764Z,73.91
2019-02-07T12:37:26.750Z,73.70
2019-02-07T12:40:16.703Z,73.37
2019-02-07T12:43:02.647Z,72.97
2019-02-07T12:45:52.297Z,72.81
2019-02-07T12:48:39.363Z,73.21
2019-02-07T12:51:38.220Z,73.44
2019-02-07T12:54:25.192Z,73.59
2019-02-07T12:57:10.958Z,73.73
2019-02-07T12:59:56.675Z,73.60
2019-02-07T13:02:50.059Z,73.85
2019-02-07T13:05:40.147Z,74.21
2019-02-07T13:08:32.948Z,74.56
2019-02-07T13:11:20.214Z,74.85
2019-02-07T13:14:19.485Z,74.52
2019-02-07T13:16:59.547Z,74.28
2019-02-07T13:19:45.017Z,74.27
2019-02-07T13:22:26.594Z,74.50
2019-02-07T13:25:04.501Z,74.67
2019-02-07T13:27:50.057Z,75.04
2019-02-07T13:30:36.062Z,75.05
2019-02-07T13:33:32.363Z,76.11
2019-02-07T13:36:37.697Z,76.56
2019-02-07T13:39:24.267Z,77.07
2019-02-07T13:42:14.107Z,77.30
2019-02-07T13:44:51.883Z,77.41
2019-02-07T13:47:38.844Z,77.54
2019-02-07T13:50:18.542Z,77.86
2019-02-07T13:53:08.577Z,77.82
2019-02-07T13:56:04.655Z,77.87
2019-02-07T13:58:45.765Z,78.66
2019-02-07T14:01:32.737Z,79.11
2019-02-07T14:04:24.515Z,79.62
2019-02-07T14:07:11.584Z,79.97
2019-02-07T14:09:56.078Z,80.13
2019-02-07T14:12:41.559Z,79.80
2019-02-07T14:15:32.014Z,80.05
2019-02-07T14:18:27.911Z,80.39
2019-02-07T14:21:13.901Z,80.05
2019-02-07T14:23:49.407Z,79.88
2019-02-07T14:26:30.634Z,79.96
2019-02-07T14:29:08.214Z,79.86
2019-02-07T14:31:55.360Z,80.30
2019-02-07T14:34:33.939Z,81.23
2019-02-07T14:37:20.001Z,81.69
2019-02-07T14:40:09.990Z,81.84
2019-02-07T14:42:56.897Z,82.24
2019-02-07T14:45:42.327Z,82.86
2019-02-07T14:48:21.950Z,82.68
2019-02-07T14:50:49.583Z,82.79
2019-02-07T14:53:17.107Z,82.97
2019-02-07T14:55:44.574Z,82.96
2019-02-07T14:58:11.989Z,83.17
2019-02-07T15:00:39.592Z,83.37
2019-02-07T15:03:06.990Z,83.41
2019-02-07T15:05:34.548Z,83.79
2019-02-07T15:08:02.255Z,84.00
2019-02-07T15:10:29.755Z,84.15
2019-02-07T15:12:57.172Z,83.99
2019-02-07T15:15:24.651Z,84.23
2019-02-07T15:17:52.089Z,84.42
2019-02-07T15:20:26.322Z,84.65
2019-02-07T15:22:48.827Z,84.62
2019-02-07T15:25:16.739Z,84.45
2019-02-07T15:27:44.241Z,84.45
2019-02-07T15:30:13.189Z,84.33
2019-02-07T15:32:40.563Z,84.49
2019-02-07T15:35:10.587Z,84.73
2019-02-07T15:37:38.252Z,84.76
2019-02-07T15:40:08.664Z,84.82
2019-02-07T15:42:36.078Z,84.81
2019-02-07T15:45:06.060Z,84.62
2019-02-07T15:47:33.599Z,84.27
2019-02-07T15:50:01.145Z,84.42
2019-02-07T15:52:28.615Z,84.57
2019-02-07T15:54:56.063Z,84.63
2019-02-07T15:57:23.801Z,84.70
2019-02-07T15:59:57.142Z,84.78
2019-02-07T16:02:46.536Z,84.52
2019-02-07T16:05:14.033Z,84.97
2019-02-07T16:07:41.456Z,85.61
2019-02-07T16:10:10.682Z,86.20
2019-02-07T16:12:38.227Z,86.29
2019-02-07T16:15:06.009Z,86.33
2019-02-07T16:17:33.543Z,86.60
2019-02-07T16:20:01.086Z,86.81
2019-02-07T16:22:28.551Z,87.38
2019-02-07T16:24:55.994Z,87.48
2019-02-07T16:27:23.498Z,87.67
2019-02-07T16:29:51.250Z,87.71
2019-02-07T16:32:18.825Z,88.06
2019-02-07T16:34:46.293Z,88.28
2019-02-07T16:37:13.791Z,88.23
2019-02-07T16:39:41.267Z,88.07
2019-02-07T16:42:08.835Z,87.79
2019-02-07T16:44:36.370Z,87.96
2019-02-07T16:47:03.809Z,87.80
2019-02-07T16:49:31.315Z,87.84
2019-02-07T16:51:58.779Z,87.95
2019-02-07T16:54:26.243Z,88.23
2019-02-07T16:56:53.747Z,88.12
2019-02-07T16:59:21.715Z,87.91
2019-02-07T17:01:49.486Z,88.11
2019-02-07T17:04:17.327Z,88.17
2019-02-07T17:06:44.800Z,88.57
2019-02-07T17:09:25.802Z,88.70
2019-02-07T17:11:53.273Z,88.64
2019-02-07T17:14:20.674Z,88.69
2019-02-07T17:16:48.186Z,88.81
2019-02-07T17:19:15.684Z,88.86
2019-02-07T17:21:43.148Z,89.06
2019-02-07T17:24:10.639Z,89.07
2019-02-07T17:26:38.052Z,89.21
2019-02-07T17:29:05.561Z,89.36
2019-02-07T17:31:33.088Z,89.51
2019-02-07T17:34:00.693Z,89.57
2019-02-07T17:36:28.111Z,89.62
2019-02-07T17:38:55.663Z,89.92
2019-02-07T17:41:23.148Z,90.03
2019-02-07T17:43:50.854Z,89.81
2019-02-07T17:46:18.384Z,89.84
2019-02-07T17:48:45.915Z,89.98
2019-02-07T17:51:22.894Z,89.90
2019-02-07T17:53:43.158Z,89.70
2019-02-07T17:56:10.717Z,89.90
2019-02-07T17:58:38.555Z,89.78
2019-02-07T18:01:07.874Z,89.77
2019-02-07T18:03:35.623Z,89.71
2019-02-07T18:06:04.863Z,89.63
2019-02-07T18:08:32.443Z,89.71
2019-02-07T18:10:59.948Z,89.84
2019-02-07T18:13:27.468Z,89.81
2019-02-07T18:15:57.367Z,89.47
2019-02-07T18:18:24.303Z,89.16
2019-02-07T18:20:51.832Z,88.49
2019-02-07T18:23:19.231Z,87.96
2019-02-07T18:25:47.058Z,87.85
2019-02-07T18:28:14.514Z,87.63
2019-02-07T18:30:42.042Z,87.46
2019-02-07T18:33:09.491Z,87.20
2019-02-07T18:35:37.081Z,87.37
2019-02-07T18:38:04.593Z,87.46
2019-02-07T18:40:32.046Z,87.68
2019-02-07T18:43:00.353Z,87.78
2019-02-07T18:45:27.843Z,87.89
2019-02-07T18:47:55.313Z,87.79
2019-02-07T18:50:24.107Z,87.89
2019-02-07T18:52:51.616Z,87.97
2019-02-07T18:55:19.113Z,87.86
2019-02-07T18:57:46.556Z,87.84
2019-02-07T19:00:15.844Z,88.00
2019-02-07T19:02:44.031Z,88.04
2019-02-07T19:05:12.488Z,88.03
2019-02-07T19:07:39.938Z,88.10
2019-02-07T19:10:08.119Z,88.12
2019-02-07T19:12:35.631Z,87.95
2019-02-07T19:15:07.489Z,87.06
2019-02-07T19:17:34.093Z,87.05
2019-02-07T19:20:01.577Z,86.93
2019-02-07T19:22:29.106Z,86.87
2019-02-07T19:24:56.610Z,86.93
2019-02-07T19:27:24.107Z,86.90
2019-02-07T19:29:51.653Z,86.63
2019-02-07T19:32:19.188Z,86.53
2019-02-07T19:34:46.740Z,86.43
2019-02-07T19:37:14.135Z,86.27
2019-02-07T19:39:41.637Z,86.19
2019-02-07T19:42:09.141Z,86.23
2019-02-07T19:44:36.594Z,86.24
2019-02-07T19:47:04.464Z,86.39
2019-02-07T19:49:31.964Z,86.56
2019-02-07T19:52:07.862Z,86.42
2019-02-07T19:54:28.677Z,86.15
2019-02-07T19:56:56.092Z,86.08
2019-02-07T19:59:23.636Z,85.87
2019-02-07T20:01:51.052Z,86.02
2019-02-07T20:04:20.546Z,85.92
2019-02-07T20:06:47.960Z,85.93
2019-02-07T20:09:15.561Z,85.80
2019-02-07T20:11:43.592Z,85.98
2019-02-07T20:14:11.308Z,85.97
2019-02-07T20:16:38.824Z,85.75
2019-02-07T20:19:06.332Z,85.76
2019-02-07T20:21:33.831Z,85.72
2019-02-07T20:24:01.583Z,85.55
2019-02-07T20:26:29.066Z,85.01
2019-02-07T20:28:56.626Z,84.70
2019-02-07T20:31:24.427Z,84.29
2019-02-07T20:33:51.899Z,84.20
2019-02-07T20:36:19.420Z,84.46
2019-02-07T20:38:46.955Z,84.88
2019-02-07T20:41:14.480Z,85.41
2019-02-07T20:43:42.017Z,85.43
2019-02-07T20:46:09.535Z,85.59
2019-02-07T20:48:37.101Z,85.50
2019-02-07T20:51:04.648Z,85.53
2019-02-07T20:53:32.146Z,85.47
2019-02-07T20:55:59.663Z,85.48
2019-02-07T20:58:27.181Z,85.61
2019-02-07T21:00:54.699Z,85.66
2019-02-07T21:03:22.284Z,85.50
2019-02-07T21:05:49.802Z,85.08
2019-02-07T21:08:17.327Z,84.97
2019-02-07T21:10:45.032Z,84.77
2019-02-07T21:13:12.516Z,84.67
2019-02-07T21:15:40.007Z,84.35
2019-02-07T21:18:07.496Z,84.00
2019-02-07T21:20:36.648Z,83.92
2019-02-07T21:23:04.489Z,83.66
2019-02-07T21:25:33.596Z,83.73
2019-02-07T21:28:01.076Z,83.67
2019-02-07T21:30:29.623Z,83.44
2019-02-07T21:32:57.536Z,83.30
2019-02-07T21:35:25.343Z,83.31
2019-02-07T21:37:52.850Z,83.15
2019-02-07T21:40:21.669Z,83.12
2019-02-07T21:42:49.215Z,83.34
2019-02-07T21:45:16.892Z,83.55
2019-02-07T21:47:44.434Z,83.71
2019-02-07T21:50:13.869Z,83.71
2019-02-07T21:52:42.070Z,83.65
2019-02-07T21:55:10.391Z,83.98
2019-02-07T21:57:37.883Z,84.44
2019-02-07T22:00:09.212Z,84.47
2019-02-07T22:02:36.710Z,84.08
2019-02-07T22:05:04.971Z,83.72
2019-02-07T22:07:32.492Z,83.62
2019-02-07T22:09:59.984Z,83.26
2019-02-07T22:12:27.772Z,82.79
2019-02-07T22:14:55.306Z,82.66
2019-02-07T22:17:22.867Z,82.65
2019-02-07T22:19:50.358Z,82.62
2019-02-07T22:22:17.817Z,82.62
2019-02-07T22:24:45.283Z,82.87
2019-02-07T22:27:12.646Z,83.18
2019-02-07T22:29:40.133Z,83.24
2019-02-07T22:32:07.627Z,83.15
2019-02-07T22:34:35.094Z,82.85
2019-02-07T22:37:02.503Z,82.61
2019-02-07T22:39:30.230Z,82.64
2019-02-07T22:41:57.809Z,82.63
2019-02-07T22:44:25.279Z,82.62
2019-02-07T22:46:52.727Z,82.64
2019-02-07T22:49:20.246Z,82.30
2019-02-07T22:51:47.683Z,82.15
2019-02-07T22:54:15.058Z,82.16
2019-02-07T22:56:45.442Z,82.19
2019-02-07T22:59:11.803Z,82.12
2019-02-07T23:01:48.741Z,82.19
2019-02-07T23:04:16.413Z,82.12
2019-02-07T23:06:43.895Z,82.16
2019-02-07T23:09:11.700Z,82.29
2019-02-07T23:11:39.067Z,82.24
2019-02-07T23:14:06.979Z,81.96
2019-02-07T23:16:34.490Z,81.81
2019-02-07T23:19:01.934Z,81.86
2019-02-07T23:21:29.319Z,81.93
2019-02-07T23:23:56.800Z,81.77
2019-02-07T23:26:24.177Z,81.82
2019-02-07T23:28:51.583Z,81.87
2019-02-07T23:31:19.123Z,81.68
2019-02-07T23:33:46.586Z,81.42
2019-02-07T23:36:13.962Z,81.59
2019-02-07T23:38:41.434Z,81.40
2019-02-07T23:41:09.434Z,81.33
2019-02-07T23:43:37.371Z,81.29
2019-02-07T23:46:05.036Z,81.28
2019-02-07T23:48:32.529Z,81.42
2019-02-07T23:51:00.379Z,81.55
2019-02-07T23:53:27.878Z,81.54
2019-02-07T23:55:55.757Z,81.52
2019-02-07T23:58:23.161Z,81.45
