createdAt,value
2022-10-25T00:00:32.047Z,0.00
2022-10-25T00:01:32.210Z,0.00
2022-10-25T00:02:32.111Z,0.00
2022-10-25T00:03:32.015Z,0.00
2022-10-25T00:04:32.002Z,0.00
2022-10-25T00:05:31.992Z,0.00
2022-10-25T00:06:31.980Z,0.00
2022-10-25T00:07:31.968Z,0.00
2022-10-25T00:08:31.963Z,0.00
2022-10-25T00:09:31.969Z,0.00
2022-10-25T00:10:31.939Z,0.00
2022-10-25T00:11:31.927Z,0.00
2022-10-25T00:12:31.953Z,0.00
2022-10-25T00:13:31.905Z,0.00
2022-10-25T00:14:31.890Z,0.00
2022-10-25T00:15:31.877Z,0.00
2022-10-25T00:16:31.870Z,0.00
2022-10-25T00:17:31.857Z,0.00
2022-10-25T00:18:31.845Z,0.00
2022-10-25T00:19:31.836Z,0.00
2022-10-25T00:20:31.827Z,0.00
2022-10-25T00:21:31.811Z,0.00
2022-10-25T00:22:31.802Z,0.00
2022-10-25T00:23:31.796Z,0.00
2022-10-25T00:24:31.779Z,0.00
2022-10-25T00:25:31.795Z,0.00
2022-10-25T00:26:31.762Z,0.00
2022-10-25T00:27:31.747Z,0.00
2022-10-25T00:28:31.735Z,0.00
2022-10-25T00:29:31.734Z,0.00
2022-10-25T00:30:31.717Z,0.00
2022-10-25T00:31:31.716Z,0.00
2022-10-25T00:32:31.692Z,0.00
2022-10-25T00:33:31.676Z,0.00
2022-10-25T00:34:31.667Z,0.00
2022-10-25T00:35:31.660Z,0.00
2022-10-25T00:36:31.644Z,0.00
2022-10-25T00:37:31.715Z,0.00
2022-10-25T00:38:31.621Z,0.00
2022-10-25T00:39:31.609Z,0.00
2022-10-25T00:40:31.601Z,0.00
2022-10-25T00:41:31.613Z,0.00
2022-10-25T00:42:31.578Z,0.00
2022-10-25T00:43:31.563Z,0.00
2022-10-25T00:44:31.557Z,0.00
2022-10-25T00:45:31.545Z,0.00
2022-10-25T00:46:31.536Z,0.00
2022-10-25T00:47:31.523Z,0.00
2022-10-25T00:48:31.664Z,0.00
2022-10-25T00:49:31.499Z,0.00
2022-10-25T00:50:31.499Z,0.00
2022-10-25T00:51:31.479Z,0.00
2022-10-25T00:52:31.477Z,0.00
2022-10-25T00:53:31.452Z,0.00
2022-10-25T00:54:31.447Z,0.00
2022-10-25T00:55:31.431Z,0.00
2022-10-25T00:56:31.422Z,0.00
2022-10-25T00:57:31.435Z,0.00
2022-10-25T00:58:31.402Z,0.00
2022-10-25T00:59:31.387Z,0.00
2022-10-25T01:00:31.378Z,0.00
2022-10-25T01:01:31.539Z,0.00
2022-10-25T01:02:31.562Z,0.00
2022-10-25T01:03:31.347Z,0.00
2022-10-25T01:04:31.335Z,0.00
2022-10-25T01:05:31.323Z,0.00
2022-10-25T01:06:31.313Z,0.00
2022-10-25T01:07:31.299Z,0.00
2022-10-25T01:08:31.295Z,0.00
2022-10-25T01:09:31.280Z,0.00
2022-10-25T01:10:31.270Z,0.00
2022-10-25T01:11:31.260Z,0.00
2022-10-25T01:12:31.249Z,0.00
2022-10-25T01:13:31.262Z,0.00
2022-10-25T01:14:31.230Z,0.00
2022-10-25T01:15:31.213Z,0.00
2022-10-25T01:16:31.206Z,0.00
2022-10-25T01:17:31.194Z,0.00
2022-10-25T01:18:31.183Z,0.00
2022-10-25T01:19:31.241Z,0.00
2022-10-25T01:20:31.164Z,0.00
2022-10-25T01:21:31.150Z,0.00
2022-10-25T01:22:31.137Z,0.00
2022-10-25T01:23:31.129Z,0.00
2022-10-25T01:24:31.122Z,0.00
2022-10-25T01:25:31.223Z,0.00
2022-10-25T01:26:31.100Z,0.00
2022-10-25T01:27:31.087Z,0.00
2022-10-25T01:28:31.076Z,0.00
2022-10-25T01:29:31.086Z,0.00
2022-10-25T01:30:31.053Z,0.00
2022-10-25T01:31:31.041Z,0.00
2022-10-25T01:32:31.034Z,0.00
2022-10-25T01:33:31.017Z,0.00
2022-10-25T01:34:31.014Z,0.00
2022-10-25T01:35:31.000Z,0.00
2022-10-25T01:36:30.991Z,0.00
2022-10-25T01:37:30.975Z,0.00
2022-10-25T01:38:30.964Z,0.00
2022-10-25T01:39:30.953Z,0.00
2022-10-25T01:40:30.946Z,0.00
2022-10-25T01:41:30.932Z,0.00
2022-10-25T01:42:30.920Z,0.00
2022-10-25T01:43:30.910Z,0.00
2022-10-25T01:44:30.977Z,0.00
2022-10-25T01:45:30.915Z,0.00
2022-10-25T01:46:30.880Z,0.00
2022-10-25T01:47:30.874Z,0.00
2022-10-25T01:48:30.857Z,0.00
2022-10-25T01:49:30.842Z,0.00
2022-10-25T01:50:30.835Z,0.00
2022-10-25T01:51:30.821Z,0.00
2022-10-25T01:52:30.808Z,0.00
2022-10-25T01:53:30.801Z,0.00
2022-10-25T01:54:30.789Z,0.00
2022-10-25T01:55:30.779Z,0.00
2022-10-25T01:56:30.769Z,0.00
2022-10-25T01:57:30.758Z,0.00
2022-10-25T01:58:30.747Z,0.00
2022-10-25T01:59:30.741Z,0.00
2022-10-25T02:00:30.796Z,0.00
2022-10-25T02:01:30.975Z,0.00
2022-10-25T02:02:30.704Z,0.00
2022-10-25T02:03:30.690Z,0.00
2022-10-25T02:04:30.681Z,0.00
2022-10-25T02:05:30.673Z,0.00
2022-10-25T02:06:30.660Z,0.00
2022-10-25T02:07:30.648Z,0.00
2022-10-25T02:08:30.637Z,0.00
2022-10-25T02:09:30.627Z,0.00
2022-10-25T02:10:30.616Z,0.00
2022-10-25T02:11:30.603Z,0.00
2022-10-25T02:12:30.598Z,0.00
2022-10-25T02:13:30.580Z,0.00
2022-10-25T02:14:30.575Z,0.00
2022-10-25T02:15:30.564Z,0.00
2022-10-25T02:16:30.550Z,0.00
2022-10-25T02:17:30.587Z,0.00
2022-10-25T02:19:30.518Z,0.00
2022-10-25T02:20:30.562Z,0.00
2022-10-25T02:21:30.499Z,0.00
2022-10-25T02:22:30.636Z,0.00
2022-10-25T02:23:30.473Z,0.00
2022-10-25T02:24:30.463Z,0.00
2022-10-25T02:25:30.452Z,0.00
2022-10-25T02:26:30.444Z,0.00
2022-10-25T02:27:30.431Z,0.00
2022-10-25T02:28:30.424Z,0.00
2022-10-25T02:29:30.409Z,0.00
2022-10-25T02:30:30.402Z,0.00
2022-10-25T02:31:30.392Z,0.00
2022-10-25T02:32:30.381Z,0.00
2022-10-25T02:33:30.394Z,0.00
2022-10-25T02:34:30.352Z,0.00
2022-10-25T02:35:30.353Z,0.00
2022-10-25T02:36:30.332Z,0.00
2022-10-25T02:37:30.323Z,0.00
2022-10-25T02:38:30.310Z,0.00
2022-10-25T02:39:31.575Z,0.00
2022-10-25T02:40:30.289Z,0.00
2022-10-25T02:41:30.280Z,0.00
2022-10-25T02:42:30.271Z,0.00
2022-10-25T02:43:30.275Z,0.00
2022-10-25T02:44:30.259Z,0.00
2022-10-25T02:45:30.236Z,0.00
2022-10-25T02:46:30.230Z,0.00
2022-10-25T02:47:30.213Z,0.00
2022-10-25T02:48:30.206Z,0.00
2022-10-25T02:49:30.217Z,0.00
2022-10-25T02:50:30.180Z,0.00
2022-10-25T02:51:30.171Z,0.00
2022-10-25T02:52:30.158Z,0.00
2022-10-25T02:53:30.151Z,0.00
2022-10-25T02:54:30.136Z,0.00
2022-10-25T02:55:30.126Z,0.00
2022-10-25T02:56:30.115Z,0.00
2022-10-25T02:57:30.105Z,0.00
2022-10-25T02:58:30.093Z,0.00
2022-10-25T02:59:30.087Z,0.00
2022-10-25T03:00:30.176Z,0.00
2022-10-25T03:01:30.140Z,0.00
2022-10-25T03:02:30.047Z,0.00
2022-10-25T03:03:30.039Z,0.00
2022-10-25T03:04:30.026Z,0.00
2022-10-25T03:05:30.047Z,0.00
2022-10-25T03:06:30.006Z,0.00
2022-10-25T03:07:30.004Z,0.00
2022-10-25T03:08:30.047Z,0.00
2022-10-25T03:09:29.973Z,0.00
2022-10-25T03:10:29.967Z,0.00
2022-10-25T03:11:29.952Z,0.00
2022-10-25T03:12:29.947Z,0.00
2022-10-25T03:13:29.930Z,0.00
2022-10-25T03:14:29.917Z,0.00
2022-10-25T03:15:29.911Z,0.00
2022-10-25T03:16:29.899Z,0.00
2022-10-25T03:17:29.885Z,0.00
2022-10-25T03:18:29.878Z,0.00
2022-10-25T03:19:29.864Z,0.00
2022-10-25T03:20:29.852Z,0.00
2022-10-25T03:21:29.870Z,0.00
2022-10-25T03:22:29.830Z,0.00
2022-10-25T03:23:29.822Z,0.00
2022-10-25T03:24:29.809Z,0.00
2022-10-25T03:25:29.804Z,0.00
2022-10-25T03:26:29.844Z,0.00
2022-10-25T03:27:29.820Z,0.00
2022-10-25T03:28:29.832Z,0.00
2022-10-25T03:29:29.833Z,0.00
2022-10-25T03:30:29.856Z,0.00
2022-10-25T03:31:29.915Z,0.00
2022-10-25T03:32:29.744Z,0.00
2022-10-25T03:34:29.700Z,0.00
2022-10-25T03:35:29.693Z,0.00
2022-10-25T03:36:29.678Z,0.00
2022-10-25T03:37:29.696Z,0.00
2022-10-25T03:38:29.656Z,0.00
2022-10-25T03:39:29.655Z,0.00
2022-10-25T03:40:29.635Z,0.00
2022-10-25T03:41:29.628Z,0.00
2022-10-25T03:42:29.617Z,0.00
2022-10-25T03:43:29.607Z,0.00
2022-10-25T03:44:29.591Z,0.00
2022-10-25T03:45:29.585Z,0.00
2022-10-25T03:46:29.572Z,0.00
2022-10-25T03:47:29.562Z,0.00
2022-10-25T03:48:29.549Z,0.00
2022-10-25T03:49:29.541Z,0.00
2022-10-25T03:50:29.528Z,0.00
2022-10-25T03:51:29.520Z,0.00
2022-10-25T03:52:29.504Z,0.00
2022-10-25T03:53:29.526Z,0.00
2022-10-25T03:54:29.618Z,0.00
2022-10-25T03:55:29.474Z,0.00
2022-10-25T03:56:29.463Z,0.00
2022-10-25T03:57:29.451Z,0.00
2022-10-25T03:58:29.439Z,0.00
2022-10-25T03:59:29.432Z,0.00
2022-10-25T04:00:29.487Z,0.00
2022-10-25T04:01:29.550Z,0.00
2022-10-25T04:02:29.406Z,0.00
2022-10-25T04:03:29.388Z,0.00
2022-10-25T04:04:29.373Z,0.00
2022-10-25T04:05:29.514Z,0.00
2022-10-25T04:06:29.350Z,0.00
2022-10-25T04:07:29.344Z,0.00
2022-10-25T04:08:29.332Z,0.00
2022-10-25T04:09:29.347Z,0.00
2022-10-25T04:10:29.307Z,0.00
2022-10-25T04:11:29.298Z,0.00
2022-10-25T04:12:29.285Z,0.00
2022-10-25T04:13:29.286Z,0.00
2022-10-25T04:14:29.265Z,0.00
2022-10-25T04:15:29.256Z,0.00
2022-10-25T04:16:29.245Z,0.00
2022-10-25T04:17:29.235Z,0.00
2022-10-25T04:18:29.222Z,0.00
2022-10-25T04:19:29.213Z,0.00
2022-10-25T04:20:29.200Z,0.00
2022-10-25T04:21:29.189Z,0.00
2022-10-25T04:22:29.230Z,0.00
2022-10-25T04:23:29.168Z,0.00
2022-10-25T04:24:29.163Z,0.00
2022-10-25T04:25:29.177Z,0.00
2022-10-25T04:26:29.131Z,0.00
2022-10-25T04:27:29.126Z,0.00
2022-10-25T04:28:29.110Z,0.00
2022-10-25T04:29:29.115Z,0.00
2022-10-25T04:30:29.091Z,0.00
2022-10-25T04:31:29.084Z,0.00
2022-10-25T04:32:29.318Z,0.00
2022-10-25T04:33:29.061Z,0.00
2022-10-25T04:34:29.048Z,0.00
2022-10-25T04:35:29.036Z,0.00
2022-10-25T04:36:29.027Z,0.00
2022-10-25T04:37:29.033Z,0.00
2022-10-25T04:38:29.003Z,0.00
2022-10-25T04:39:29.001Z,0.00
2022-10-25T04:40:28.982Z,0.00
2022-10-25T04:41:29.004Z,0.00
2022-10-25T04:42:29.059Z,0.00
2022-10-25T04:43:28.951Z,0.00
2022-10-25T04:44:28.936Z,0.00
2022-10-25T04:45:28.930Z,0.00
2022-10-25T04:46:28.916Z,0.00
2022-10-25T04:47:28.907Z,0.00
2022-10-25T04:48:28.893Z,0.00
2022-10-25T04:49:28.885Z,0.00
2022-10-25T04:50:28.873Z,0.00
2022-10-25T04:51:28.901Z,0.00
2022-10-25T04:52:29.055Z,0.00
2022-10-25T04:53:29.143Z,0.00
2022-10-25T04:54:28.829Z,0.00
2022-10-25T04:55:28.821Z,0.00
2022-10-25T04:56:28.805Z,0.00
2022-10-25T04:57:28.823Z,0.00
2022-10-25T04:58:31.332Z,0.00
2022-10-25T04:59:28.776Z,0.00
2022-10-25T05:00:28.762Z,0.00
2022-10-25T05:01:28.872Z,0.00
2022-10-25T05:02:28.800Z,0.00
2022-10-25T05:03:28.767Z,0.00
2022-10-25T05:04:28.720Z,0.00
2022-10-25T05:05:28.729Z,0.00
2022-10-25T05:06:28.698Z,0.00
2022-10-25T05:07:28.764Z,0.00
2022-10-25T05:08:28.676Z,0.00
2022-10-25T05:09:28.666Z,0.00
2022-10-25T05:10:28.655Z,0.00
2022-10-25T05:11:28.718Z,0.00
2022-10-25T05:12:28.633Z,0.00
2022-10-25T05:13:28.673Z,0.00
2022-10-25T05:14:28.609Z,0.00
2022-10-25T05:15:28.600Z,0.00
2022-10-25T05:16:28.587Z,0.00
2022-10-25T05:17:28.583Z,0.00
2022-10-25T05:18:28.565Z,0.00
2022-10-25T05:19:28.557Z,0.00
2022-10-25T05:20:28.545Z,0.00
2022-10-25T05:21:28.867Z,0.00
2022-10-25T05:22:28.523Z,0.00
2022-10-25T05:23:28.514Z,0.00
2022-10-25T05:24:28.509Z,0.00
2022-10-25T05:25:28.490Z,0.00
2022-10-25T05:26:28.479Z,0.00
2022-10-25T05:27:28.475Z,0.00
2022-10-25T05:28:28.455Z,0.00
2022-10-25T05:29:28.472Z,0.00
2022-10-25T05:30:28.431Z,0.00
2022-10-25T05:31:28.423Z,0.00
2022-10-25T05:32:28.409Z,0.00
2022-10-25T05:33:28.400Z,0.00
2022-10-25T05:34:28.387Z,0.00
2022-10-25T05:35:28.379Z,0.00
2022-10-25T05:36:28.365Z,0.00
2022-10-25T05:37:28.356Z,4.00
2022-10-25T05:38:28.344Z,4.00
2022-10-25T05:39:28.332Z,4.00
2022-10-25T05:40:28.319Z,4.00
2022-10-25T05:41:30.656Z,4.00
2022-10-25T05:42:28.296Z,4.00
2022-10-25T05:43:28.288Z,8.00
2022-10-25T05:44:28.274Z,8.00
2022-10-25T05:45:28.291Z,4.00
2022-10-25T05:46:28.269Z,8.00
2022-10-25T05:47:28.250Z,8.00
2022-10-25T05:48:28.231Z,12.00
2022-10-25T05:49:28.220Z,16.00
2022-10-25T05:50:28.206Z,16.00
2022-10-25T05:51:34.589Z,20.00
2022-10-25T05:52:29.566Z,24.00
2022-10-25T05:53:28.173Z,28.00
2022-10-25T05:54:28.161Z,36.00
2022-10-25T05:55:28.291Z,40.00
2022-10-25T05:56:28.143Z,48.00
2022-10-25T05:57:28.130Z,52.00
2022-10-25T05:58:28.116Z,56.00
2022-10-25T05:59:28.111Z,68.00
2022-10-25T06:00:28.134Z,80.00
2022-10-25T06:01:28.201Z,96.00
2022-10-25T06:02:28.149Z,108.00
2022-10-25T06:03:28.057Z,120.00
2022-10-25T06:04:28.046Z,132.00
2022-10-25T06:05:28.034Z,136.00
2022-10-25T06:06:28.020Z,124.00
2022-10-25T06:07:28.017Z,128.00
2022-10-25T06:08:27.997Z,108.00
2022-10-25T06:09:28.004Z,88.00
2022-10-25T06:10:27.977Z,108.00
2022-10-25T06:11:27.968Z,136.00
2022-10-25T06:12:27.953Z,204.00
2022-10-25T06:13:27.944Z,316.00
2022-10-25T06:14:27.929Z,376.00
2022-10-25T06:15:27.919Z,436.00
2022-10-25T06:16:27.923Z,484.00
2022-10-25T06:17:27.923Z,500.00
2022-10-25T06:18:27.884Z,536.00
2022-10-25T06:19:27.875Z,580.00
2022-10-25T06:20:27.962Z,636.00
2022-10-25T06:21:27.850Z,704.00
2022-10-25T06:22:27.846Z,752.00
2022-10-25T06:23:27.829Z,764.00
2022-10-25T06:24:27.816Z,772.00
2022-10-25T06:25:27.821Z,776.00
2022-10-25T06:26:27.795Z,760.00
2022-10-25T06:27:27.792Z,752.00
2022-10-25T06:28:27.775Z,768.00
2022-10-25T06:29:27.764Z,812.00
2022-10-25T06:30:28.048Z,856.00
2022-10-25T06:31:27.756Z,960.00
2022-10-25T06:32:27.730Z,1024.00
2022-10-25T06:33:28.161Z,960.00
2022-10-25T06:34:27.702Z,872.00
2022-10-25T06:35:27.696Z,828.00
2022-10-25T06:36:27.686Z,864.00
2022-10-25T06:37:27.673Z,864.00
2022-10-25T06:38:27.659Z,892.00
2022-10-25T06:39:27.652Z,1040.00
2022-10-25T06:40:27.763Z,1196.00
2022-10-25T06:41:27.748Z,1400.00
2022-10-25T06:42:27.617Z,1612.00
2022-10-25T06:43:27.605Z,1664.00
2022-10-25T06:44:27.595Z,1724.00
2022-10-25T06:45:27.581Z,1928.00
2022-10-25T06:46:27.576Z,1876.00
2022-10-25T06:47:27.559Z,1808.00
2022-10-25T06:48:27.548Z,1652.00
2022-10-25T06:49:27.558Z,1132.00
2022-10-25T06:50:27.535Z,1148.00
2022-10-25T06:51:27.514Z,1400.00
2022-10-25T06:52:27.506Z,1480.00
2022-10-25T06:53:27.489Z,1492.00
2022-10-25T06:54:27.478Z,1648.00
2022-10-25T06:55:27.473Z,1864.00
2022-10-25T06:56:27.459Z,2196.00
2022-10-25T06:57:27.445Z,2528.00
2022-10-25T06:58:27.438Z,2480.00
2022-10-25T06:59:27.421Z,2316.00
2022-10-25T07:00:27.413Z,2476.00
2022-10-25T07:01:27.543Z,2384.00
2022-10-25T07:02:27.540Z,2452.00
2022-10-25T07:03:27.376Z,2732.00
2022-10-25T07:04:27.367Z,2788.00
2022-10-25T07:05:27.379Z,2784.00
2022-10-25T07:06:27.428Z,2876.00
2022-10-25T07:07:27.327Z,3396.00
2022-10-25T07:08:27.317Z,3356.00
2022-10-25T07:09:27.304Z,3576.00
2022-10-25T07:10:27.294Z,4248.00
2022-10-25T07:11:27.282Z,4496.00
2022-10-25T07:12:27.281Z,3848.00
2022-10-25T07:13:27.280Z,3776.00
2022-10-25T07:14:27.247Z,5204.00
2022-10-25T07:15:27.239Z,6192.00
2022-10-25T07:16:27.229Z,5904.00
2022-10-25T07:17:27.214Z,4840.00
2022-10-25T07:18:27.204Z,4972.00
2022-10-25T07:19:27.189Z,5788.00
2022-10-25T07:20:27.184Z,5804.00
2022-10-25T07:21:27.189Z,4448.00
2022-10-25T07:22:27.163Z,3128.00
2022-10-25T07:23:27.161Z,3712.00
2022-10-25T07:24:27.161Z,5188.00
2022-10-25T07:25:27.123Z,6120.00
2022-10-25T07:26:27.111Z,7132.00
2022-10-25T07:27:27.101Z,5992.00
2022-10-25T07:28:27.091Z,6280.00
2022-10-25T07:29:27.080Z,7976.00
2022-10-25T07:30:27.070Z,10500.00
2022-10-25T07:31:27.054Z,10268.00
2022-10-25T07:32:27.046Z,9824.00
2022-10-25T07:33:27.059Z,8424.00
2022-10-25T07:34:27.428Z,8296.00
2022-10-25T07:35:27.035Z,8684.00
2022-10-25T07:36:27.015Z,9348.00
2022-10-25T07:37:27.009Z,9228.00
2022-10-25T07:38:27.908Z,6520.00
2022-10-25T07:39:26.964Z,5944.00
2022-10-25T07:40:26.958Z,7104.00
2022-10-25T07:41:26.949Z,6652.00
2022-10-25T07:42:26.934Z,4900.00
2022-10-25T07:43:26.921Z,5300.00
2022-10-25T07:44:26.913Z,4724.00
2022-10-25T07:45:28.893Z,4212.00
2022-10-25T07:46:26.902Z,3932.00
2022-10-25T07:47:26.898Z,4208.00
2022-10-25T07:48:26.880Z,4632.00
2022-10-25T07:49:26.854Z,6464.00
2022-10-25T07:50:26.842Z,8968.00
2022-10-25T07:51:27.084Z,7560.00
2022-10-25T07:52:27.171Z,7568.00
2022-10-25T07:53:26.836Z,10852.00
2022-10-25T07:54:26.799Z,9148.00
2022-10-25T07:55:26.797Z,10380.00
2022-10-25T07:56:26.779Z,11652.00
2022-10-25T07:57:26.784Z,10948.00
2022-10-25T07:58:26.764Z,11940.00
2022-10-25T07:59:26.785Z,12972.00
2022-10-25T08:00:26.742Z,11508.00
2022-10-25T08:01:26.801Z,13280.00
2022-10-25T08:02:26.725Z,8932.00
2022-10-25T08:03:26.775Z,7956.00
2022-10-25T08:04:26.757Z,7896.00
2022-10-25T08:05:26.674Z,8148.00
2022-10-25T08:06:26.681Z,8160.00
2022-10-25T08:07:26.653Z,8776.00
2022-10-25T08:08:26.645Z,10720.00
2022-10-25T08:09:37.668Z,13064.00
2022-10-25T08:10:27.661Z,19104.00
2022-10-25T08:11:26.622Z,11436.00
2022-10-25T08:12:26.598Z,21088.00
2022-10-25T08:13:26.584Z,31840.00
2022-10-25T08:14:26.578Z,35808.00
2022-10-25T08:15:26.564Z,21152.00
2022-10-25T08:16:26.553Z,37024.00
2022-10-25T08:17:26.545Z,35296.00
2022-10-25T08:18:26.534Z,18208.00
2022-10-25T08:19:26.514Z,12564.00
2022-10-25T08:20:49.156Z,14312.00
2022-10-25T08:21:26.493Z,16992.00
2022-10-25T08:22:26.497Z,13964.00
2022-10-25T08:23:26.741Z,13056.00
2022-10-25T08:24:26.467Z,14284.00
2022-10-25T08:25:27.019Z,13540.00
2022-10-25T08:26:26.446Z,11540.00
2022-10-25T08:27:26.428Z,11540.00
2022-10-25T08:28:26.431Z,34208.00
2022-10-25T08:29:26.408Z,26400.00
2022-10-25T08:30:26.397Z,12072.00
2022-10-25T08:31:26.383Z,9600.00
2022-10-25T08:32:26.373Z,11256.00
2022-10-25T08:33:26.403Z,13932.00
2022-10-25T08:34:28.426Z,14336.00
2022-10-25T08:35:26.339Z,12392.00
2022-10-25T08:36:26.327Z,12624.00
2022-10-25T08:37:26.315Z,12868.00
2022-10-25T08:38:26.311Z,18624.00
2022-10-25T08:39:26.293Z,18912.00
2022-10-25T08:40:26.287Z,17440.00
2022-10-25T08:41:26.302Z,17760.00
2022-10-25T08:42:26.260Z,20704.00
2022-10-25T08:43:26.251Z,14056.00
2022-10-25T08:44:26.266Z,11192.00
2022-10-25T08:45:26.247Z,17856.00
2022-10-25T08:46:26.215Z,10612.00
2022-10-25T08:47:26.201Z,12020.00
2022-10-25T08:48:26.192Z,11380.00
2022-10-25T08:49:26.180Z,8976.00
2022-10-25T08:50:26.169Z,8132.00
2022-10-25T08:51:26.161Z,10820.00
2022-10-25T08:52:26.147Z,13104.00
2022-10-25T08:53:26.134Z,14308.00
2022-10-25T08:54:26.126Z,17216.00
2022-10-25T08:55:26.131Z,15056.00
2022-10-25T08:56:26.147Z,15144.00
2022-10-25T08:57:26.168Z,11668.00
2022-10-25T08:58:26.081Z,25248.00
2022-10-25T08:59:26.065Z,18944.00
2022-10-25T09:00:26.058Z,13532.00
2022-10-25T09:01:26.155Z,9280.00
2022-10-25T09:02:26.196Z,13412.00
2022-10-25T09:03:26.022Z,11172.00
2022-10-25T09:04:26.016Z,11048.00
2022-10-25T09:05:25.999Z,9176.00
2022-10-25T09:06:25.999Z,12028.00
2022-10-25T09:07:26.275Z,14772.00
2022-10-25T09:08:25.989Z,16800.00
2022-10-25T09:09:25.951Z,14620.00
2022-10-25T09:10:25.940Z,13136.00
2022-10-25T09:11:25.930Z,8360.00
2022-10-25T09:12:25.923Z,7964.00
2022-10-25T09:13:26.017Z,12568.00
2022-10-25T09:14:25.902Z,13732.00
2022-10-25T09:15:25.884Z,14816.00
2022-10-25T09:16:25.872Z,15036.00
2022-10-25T09:17:25.880Z,17504.00
2022-10-25T09:18:25.891Z,32640.00
2022-10-25T09:19:25.843Z,15540.00
2022-10-25T09:20:25.831Z,19392.00
2022-10-25T09:21:25.831Z,16212.00
2022-10-25T09:22:25.936Z,13572.00
2022-10-25T09:23:25.801Z,12604.00
2022-10-25T09:24:25.800Z,15784.00
2022-10-25T09:25:25.779Z,17280.00
2022-10-25T09:26:25.764Z,11512.00
2022-10-25T09:27:25.762Z,11528.00
2022-10-25T09:28:25.741Z,10284.00
2022-10-25T09:29:25.792Z,9820.00
2022-10-25T09:30:25.719Z,9676.00
2022-10-25T09:31:25.706Z,9868.00
2022-10-25T09:32:25.703Z,13380.00
2022-10-25T09:33:25.684Z,16324.00
2022-10-25T09:34:25.673Z,15528.00
2022-10-25T09:35:25.662Z,15016.00
2022-10-25T09:36:25.652Z,12468.00
2022-10-25T09:37:25.641Z,13752.00
2022-10-25T09:38:25.633Z,14344.00
2022-10-25T09:39:25.638Z,20352.00
2022-10-25T09:40:25.698Z,14432.00
2022-10-25T09:41:25.597Z,12400.00
2022-10-25T09:42:25.586Z,12716.00
2022-10-25T09:43:25.577Z,17824.00
2022-10-25T09:44:25.567Z,17568.00
2022-10-25T09:45:25.636Z,19104.00
2022-10-25T09:46:25.545Z,19072.00
2022-10-25T09:47:25.534Z,20192.00
2022-10-25T09:48:25.519Z,20192.00
2022-10-25T09:49:25.551Z,16416.00
2022-10-25T09:50:25.796Z,10984.00
2022-10-25T09:51:25.486Z,26624.00
2022-10-25T09:52:25.485Z,20288.00
2022-10-25T09:53:25.465Z,21312.00
2022-10-25T09:54:25.452Z,21248.00
2022-10-25T09:55:25.449Z,19968.00
2022-10-25T09:56:25.430Z,16192.00
2022-10-25T09:57:25.420Z,15876.00
2022-10-25T09:58:25.410Z,21056.00
2022-10-25T09:59:25.397Z,16704.00
2022-10-25T10:00:25.642Z,9780.00
2022-10-25T10:01:25.586Z,7772.00
2022-10-25T10:02:25.560Z,5936.00
2022-10-25T10:03:25.353Z,7084.00
2022-10-25T10:04:25.342Z,6792.00
2022-10-25T10:05:25.332Z,8304.00
2022-10-25T10:06:25.318Z,7820.00
2022-10-25T10:07:25.306Z,7980.00
2022-10-25T10:08:25.301Z,23904.00
2022-10-25T10:09:25.286Z,13644.00
2022-10-25T10:10:25.275Z,31680.00
2022-10-25T10:11:25.263Z,31232.00
2022-10-25T10:12:25.271Z,29664.00
2022-10-25T10:13:25.239Z,20608.00
2022-10-25T10:14:25.229Z,24192.00
2022-10-25T10:15:25.219Z,24192.00
2022-10-25T10:16:25.208Z,31072.00
2022-10-25T10:17:25.218Z,28992.00
2022-10-25T10:18:25.194Z,29408.00
2022-10-25T10:19:25.172Z,19264.00
2022-10-25T10:20:25.161Z,17568.00
2022-10-25T10:21:25.150Z,23776.00
2022-10-25T10:22:25.157Z,15124.00
2022-10-25T10:23:25.141Z,21024.00
2022-10-25T10:24:25.116Z,17984.00
2022-10-25T10:25:25.105Z,14308.00
2022-10-25T10:26:25.093Z,14616.00
2022-10-25T10:27:25.082Z,16992.00
2022-10-25T10:28:25.075Z,16068.00
2022-10-25T10:29:25.062Z,14524.00
2022-10-25T10:30:25.050Z,14124.00
2022-10-25T10:31:25.041Z,13892.00
2022-10-25T10:32:25.029Z,14408.00
2022-10-25T10:33:25.071Z,14988.00
2022-10-25T10:34:25.007Z,14724.00
2022-10-25T10:35:25.002Z,24832.00
2022-10-25T10:36:25.002Z,16608.00
2022-10-25T10:37:25.078Z,9796.00
2022-10-25T10:38:24.963Z,8008.00
2022-10-25T10:39:24.979Z,7712.00
2022-10-25T10:40:25.028Z,5848.00
2022-10-25T10:41:25.052Z,5020.00
2022-10-25T10:42:25.077Z,7504.00
2022-10-25T10:43:25.109Z,8556.00
2022-10-25T10:44:25.139Z,8244.00
2022-10-25T10:45:25.050Z,9560.00
2022-10-25T10:46:24.875Z,15112.00
2022-10-25T10:47:24.864Z,23360.00
2022-10-25T10:48:24.853Z,20096.00
2022-10-25T10:49:24.861Z,18304.00
2022-10-25T10:50:24.831Z,16288.00
2022-10-25T10:51:42.910Z,14560.00
2022-10-25T10:52:25.833Z,15760.00
2022-10-25T10:53:24.795Z,15704.00
2022-10-25T10:54:24.809Z,13132.00
2022-10-25T10:55:24.808Z,10948.00
2022-10-25T10:56:24.764Z,11572.00
2022-10-25T10:57:24.752Z,12320.00
2022-10-25T10:58:24.744Z,12396.00
2022-10-25T10:59:24.729Z,15592.00
2022-10-25T11:00:24.715Z,16864.00
2022-10-25T11:01:24.866Z,14652.00
2022-10-25T11:02:25.030Z,12304.00
2022-10-25T11:03:24.685Z,10916.00
2022-10-25T11:04:26.239Z,10120.00
2022-10-25T11:05:24.698Z,9408.00
2022-10-25T11:06:24.653Z,9348.00
2022-10-25T11:07:24.638Z,9240.00
2022-10-25T11:08:24.629Z,8536.00
2022-10-25T11:09:24.616Z,8544.00
2022-10-25T11:10:24.603Z,9228.00
2022-10-25T11:11:24.593Z,7968.00
2022-10-25T11:12:24.580Z,6364.00
2022-10-25T11:13:24.572Z,5892.00
2022-10-25T11:14:24.563Z,6492.00
2022-10-25T11:15:24.563Z,6768.00
2022-10-25T11:16:27.261Z,6776.00
2022-10-25T11:17:24.527Z,6676.00
2022-10-25T11:18:24.515Z,7136.00
2022-10-25T11:19:24.504Z,9172.00
2022-10-25T11:20:24.492Z,12568.00
2022-10-25T11:21:24.606Z,16064.00
2022-10-25T11:22:24.470Z,18112.00
2022-10-25T11:23:24.464Z,18560.00
2022-10-25T11:24:24.448Z,20160.00
2022-10-25T11:25:24.448Z,19136.00
2022-10-25T11:26:24.459Z,16376.00
2022-10-25T11:27:24.427Z,15372.00
2022-10-25T11:28:24.406Z,14416.00
2022-10-25T11:29:24.401Z,12860.00
2022-10-25T11:30:24.382Z,11108.00
2022-10-25T11:31:24.376Z,12616.00
2022-10-25T11:32:24.436Z,13636.00
2022-10-25T11:33:24.377Z,14344.00
2022-10-25T11:34:24.341Z,13072.00
2022-10-25T11:35:24.327Z,10644.00
2022-10-25T11:36:24.317Z,9300.00
2022-10-25T11:37:24.437Z,9520.00
2022-10-25T11:38:24.291Z,11772.00
2022-10-25T11:39:24.303Z,11964.00
2022-10-25T11:40:24.270Z,11220.00
2022-10-25T11:41:24.262Z,10964.00
2022-10-25T11:43:24.244Z,10072.00
2022-10-25T11:44:24.230Z,11996.00
2022-10-25T11:45:24.216Z,13448.00
2022-10-25T11:46:24.205Z,13960.00
2022-10-25T11:47:24.195Z,14676.00
2022-10-25T11:48:24.183Z,12780.00
2022-10-25T11:49:24.186Z,10516.00
2022-10-25T11:50:24.195Z,9020.00
2022-10-25T11:51:24.164Z,9132.00
2022-10-25T11:52:24.139Z,12516.00
2022-10-25T11:53:24.250Z,12800.00
2022-10-25T11:54:24.118Z,11396.00
2022-10-25T11:55:24.105Z,9748.00
2022-10-25T11:56:24.093Z,8572.00
2022-10-25T11:57:24.085Z,9240.00
2022-10-25T11:58:24.070Z,9536.00
2022-10-25T11:59:24.063Z,9744.00
2022-10-25T12:00:24.109Z,10912.00
2022-10-25T12:01:24.148Z,13236.00
2022-10-25T12:02:24.055Z,14892.00
2022-10-25T12:03:24.018Z,13048.00
2022-10-25T12:04:26.963Z,10456.00
2022-10-25T12:05:23.995Z,9120.00
2022-10-25T12:06:23.983Z,12044.00
2022-10-25T12:07:23.974Z,13304.00
2022-10-25T12:08:23.961Z,16128.00
2022-10-25T12:09:24.064Z,18304.00
2022-10-25T12:10:23.940Z,18432.00
2022-10-25T12:11:24.078Z,15836.00
2022-10-25T12:12:23.923Z,14516.00
2022-10-25T12:13:23.927Z,13656.00
2022-10-25T12:14:23.920Z,14048.00
2022-10-25T12:15:23.891Z,14756.00
2022-10-25T12:16:23.870Z,13744.00
2022-10-25T12:17:23.859Z,10656.00
2022-10-25T12:18:26.136Z,9780.00
2022-10-25T12:19:23.839Z,9132.00
2022-10-25T12:20:23.893Z,8896.00
2022-10-25T12:21:23.814Z,10816.00
2022-10-25T12:22:23.805Z,13232.00
2022-10-25T12:23:23.799Z,13940.00
2022-10-25T12:24:23.811Z,16172.00
2022-10-25T12:25:23.921Z,20320.00
2022-10-25T12:26:23.757Z,19232.00
2022-10-25T12:27:23.748Z,20544.00
2022-10-25T12:28:23.740Z,20736.00
2022-10-25T12:29:23.728Z,21088.00
2022-10-25T12:30:23.715Z,19712.00
2022-10-25T12:31:23.703Z,18912.00
2022-10-25T12:32:23.692Z,14680.00
2022-10-25T12:33:23.684Z,10096.00
2022-10-25T12:34:23.669Z,8024.00
2022-10-25T12:35:23.667Z,6976.00