createdAt,value
2019-01-16T00:01:15.787Z,96654.45
2019-01-16T00:03:43.539Z,96660.20
2019-01-16T00:06:14.051Z,96651.30
2019-01-16T00:08:47.767Z,96650.53
2019-01-16T00:11:18.687Z,96647.64
2019-01-16T00:13:58.582Z,96651.31
2019-01-16T00:16:26.313Z,96650.78
2019-01-16T00:18:57.095Z,96640.34
2019-01-16T00:21:36.949Z,96642.67
2019-01-16T00:24:17.040Z,96629.33
2019-01-16T00:26:47.806Z,96637.70
2019-01-16T00:29:18.465Z,96643.45
2019-01-16T00:31:46.186Z,96630.13
2019-01-16T00:34:13.903Z,96639.78
2019-01-16T00:36:41.656Z,96639.51
2019-01-16T00:39:09.392Z,96645.47
2019-01-16T00:41:37.125Z,96630.34
2019-01-16T00:44:05.257Z,96635.82
2019-01-16T00:46:41.823Z,96632.95
2019-01-16T00:49:21.482Z,96627.75
2019-01-16T00:51:52.233Z,96632.45
2019-01-16T00:54:25.753Z,96630.09
2019-01-16T00:56:59.570Z,96634.53
2019-01-16T00:59:33.377Z,96626.70
2019-01-16T01:02:01.149Z,96628.03
2019-01-16T01:04:28.875Z,96630.11
2019-01-16T01:07:02.778Z,96626.19
2019-01-16T01:09:33.505Z,96623.85
2019-01-16T01:12:01.239Z,96617.82
2019-01-16T01:14:32.007Z,96628.03
2019-01-16T01:17:02.807Z,96626.99
2019-01-16T01:19:30.550Z,96626.99
2019-01-16T01:22:04.083Z,96634.30
2019-01-16T01:24:48.814Z,96638.23
2019-01-16T01:27:33.252Z,96638.23
2019-01-16T01:30:07.125Z,96636.14
2019-01-16T01:32:44.217Z,96634.05
2019-01-16T01:35:21.053Z,96632.72
2019-01-16T01:38:05.411Z,96632.49
2019-01-16T01:40:45.239Z,96637.20
2019-01-16T01:43:15.606Z,96631.44
2019-01-16T01:45:43.412Z,96635.35
2019-01-16T01:48:23.026Z,96636.66
2019-01-16T01:51:03.310Z,96633.27
2019-01-16T01:53:31.053Z,96635.62
2019-01-16T01:56:04.943Z,96630.66
2019-01-16T01:58:32.673Z,96632.48
2019-01-16T02:01:00.398Z,96630.66
2019-01-16T02:03:30.937Z,96625.96
2019-01-16T02:06:13.722Z,96620.73
2019-01-16T02:08:56.476Z,96625.95
2019-01-16T02:11:30.231Z,96621.26
2019-01-16T02:14:01.008Z,96627.02
2019-01-16T02:16:28.762Z,96617.59
2019-01-16T02:19:02.112Z,96624.65
2019-01-16T02:21:32.710Z,96618.64
2019-01-16T02:24:17.967Z,96617.09
2019-01-16T02:26:45.787Z,96603.23
2019-01-16T02:29:25.885Z,96607.44
2019-01-16T02:31:56.330Z,96601.95
2019-01-16T02:34:24.076Z,96601.95
2019-01-16T02:36:54.637Z,96598.84
2019-01-16T02:39:22.358Z,96605.85
2019-01-16T02:41:52.930Z,96606.16
2019-01-16T02:44:23.438Z,96605.85
2019-01-16T02:46:51.175Z,96606.11
2019-01-16T02:49:21.826Z,96596.69
2019-01-16T02:51:52.317Z,96597.56
2019-01-16T02:54:22.562Z,96597.23
2019-01-16T02:57:05.385Z,96596.69
2019-01-16T02:59:45.211Z,96596.44
2019-01-16T03:02:21.545Z,96592.02
2019-01-16T03:04:49.482Z,96597.74
2019-01-16T03:07:23.478Z,96590.68
2019-01-16T03:09:53.994Z,96593.30
2019-01-16T03:12:38.360Z,96589.67
2019-01-16T03:15:11.630Z,96586.53
2019-01-16T03:17:55.934Z,96583.67
2019-01-16T03:20:40.230Z,96582.13
2019-01-16T03:23:20.021Z,96581.08
2019-01-16T03:25:51.013Z,96572.21
2019-01-16T03:28:35.038Z,96569.33
2019-01-16T03:31:05.580Z,96564.37
2019-01-16T03:33:49.721Z,96566.73
2019-01-16T03:36:17.582Z,96561.79
2019-01-16T03:38:45.328Z,96560.75
2019-01-16T03:41:13.065Z,96555.00
2019-01-16T03:43:40.944Z,96550.83
2019-01-16T03:46:11.430Z,96549.02
2019-01-16T03:48:39.171Z,96553.47
2019-01-16T03:51:09.681Z,96549.32
2019-01-16T03:53:40.306Z,96552.41
2019-01-16T03:56:11.073Z,96548.75
2019-01-16T03:58:41.583Z,96547.44
2019-01-16T04:01:27.665Z,96546.91
2019-01-16T04:03:55.403Z,96547.66
2019-01-16T04:06:29.424Z,96549.25
2019-01-16T04:09:03.055Z,96547.14
2019-01-16T04:11:30.791Z,96547.64
2019-01-16T04:14:15.643Z,96548.70
2019-01-16T04:16:49.174Z,96549.73
2019-01-16T04:19:33.625Z,96548.42
2019-01-16T04:22:01.345Z,96546.09
2019-01-16T04:24:45.711Z,96548.47
2019-01-16T04:27:22.538Z,96549.27
2019-01-16T04:29:50.294Z,96551.70
2019-01-16T04:32:24.085Z,96546.73
2019-01-16T04:35:00.669Z,96548.28
2019-01-16T04:37:31.199Z,96547.50
2019-01-16T04:40:14.358Z,96544.94
2019-01-16T04:42:42.073Z,96539.67
2019-01-16T04:45:26.711Z,96541.00
2019-01-16T04:48:06.387Z,96542.33
2019-01-16T04:50:51.146Z,96536.53
2019-01-16T04:53:18.897Z,96542.53
2019-01-16T04:55:52.463Z,96536.79
2019-01-16T04:58:32.445Z,96534.93
2019-01-16T05:01:15.271Z,96543.82
2019-01-16T05:03:43.001Z,96528.13
2019-01-16T05:06:13.795Z,96530.98
2019-01-16T05:08:41.548Z,96532.27
2019-01-16T05:11:18.367Z,96524.44
2019-01-16T05:13:48.852Z,96528.62
2019-01-16T05:16:22.667Z,96530.45
2019-01-16T05:19:08.577Z,96538.52
2019-01-16T05:21:54.741Z,96533.02
2019-01-16T05:24:22.461Z,96540.11
2019-01-16T05:26:50.211Z,96534.38
2019-01-16T05:29:17.942Z,96538.30
2019-01-16T05:31:45.704Z,96542.72
2019-01-16T05:34:13.492Z,96538.27
2019-01-16T05:36:56.407Z,96534.08
2019-01-16T05:39:39.521Z,96535.89
2019-01-16T05:42:16.381Z,96532.77
2019-01-16T05:44:50.137Z,96525.99
2019-01-16T05:47:17.889Z,96529.38
2019-01-16T05:49:46.814Z,96530.97
2019-01-16T05:52:17.692Z,96521.54
2019-01-16T05:54:57.422Z,96520.81
2019-01-16T05:57:25.183Z,96520.28
2019-01-16T05:59:55.678Z,96521.59
2019-01-16T06:02:29.203Z,96519.78
2019-01-16T06:05:02.816Z,96522.90
2019-01-16T06:07:39.768Z,96520.81
2019-01-16T06:10:27.772Z,96511.92
2019-01-16T06:13:12.215Z,96522.12
2019-01-16T06:15:45.735Z,96511.67
2019-01-16T06:18:13.516Z,96509.06
2019-01-16T06:20:47.059Z,96515.59
2019-01-16T06:23:29.909Z,96505.92
2019-01-16T06:26:03.507Z,96507.50
2019-01-16T06:28:31.272Z,96509.86
2019-01-16T06:31:02.021Z,96513.00
2019-01-16T06:33:35.763Z,96510.64
2019-01-16T06:36:06.283Z,96510.89
2019-01-16T06:38:34.012Z,96507.78
2019-01-16T06:41:01.866Z,96513.25
2019-01-16T06:43:35.684Z,96495.77
2019-01-16T06:46:03.436Z,96496.05
2019-01-16T06:48:46.558Z,96490.55
2019-01-16T06:51:14.335Z,96493.97
2019-01-16T06:53:54.304Z,96500.24
2019-01-16T06:56:22.067Z,96500.80
2019-01-16T06:58:58.727Z,96506.30
2019-01-16T07:01:35.130Z,96494.77
2019-01-16T07:04:02.991Z,96507.58
2019-01-16T07:06:36.752Z,96507.83
2019-01-16T07:09:07.886Z,96506.82
2019-01-16T07:11:35.622Z,96507.58
2019-01-16T07:14:03.508Z,96509.66
2019-01-16T07:16:34.311Z,96519.86
2019-01-16T07:19:14.152Z,96510.46
2019-01-16T07:21:42.013Z,96516.47
2019-01-16T07:24:12.771Z,96507.58
2019-01-16T07:26:40.492Z,96512.82
2019-01-16T07:29:08.218Z,96515.94
2019-01-16T07:31:48.057Z,96514.08
2019-01-16T07:34:27.525Z,96521.41
2019-01-16T07:37:07.025Z,96516.21
2019-01-16T07:39:37.761Z,96512.30
2019-01-16T07:42:20.647Z,96515.91
2019-01-16T07:45:06.388Z,96504.69
2019-01-16T07:47:39.949Z,96502.08
2019-01-16T07:50:17.709Z,96504.69
2019-01-16T07:52:51.832Z,96500.75
2019-01-16T07:55:36.070Z,96509.64
2019-01-16T07:58:06.605Z,96509.89
2019-01-16T08:00:37.156Z,96514.06
2019-01-16T08:03:14.266Z,96526.09
2019-01-16T08:05:58.525Z,96520.31
2019-01-16T08:08:29.038Z,96534.16
2019-01-16T08:11:13.300Z,96527.06
2019-01-16T08:13:57.640Z,96534.41
2019-01-16T08:16:42.171Z,96535.69
2019-01-16T08:19:26.393Z,96527.84
2019-01-16T08:22:10.671Z,96525.46
2019-01-16T08:24:47.357Z,96524.41
2019-01-16T08:27:20.979Z,96524.88
2019-01-16T08:29:51.774Z,96526.16
2019-01-16T08:32:31.487Z,96532.92
2019-01-16T08:35:11.611Z,96530.53
2019-01-16T08:37:42.182Z,96536.73
2019-01-16T08:40:13.781Z,96532.67
2019-01-16T08:42:41.522Z,96536.61
2019-01-16T08:45:10.480Z,96533.98
2019-01-16T08:47:47.291Z,96524.55
2019-01-16T08:50:15.235Z,96520.11
2019-01-16T08:52:48.585Z,96526.03
2019-01-16T08:55:25.226Z,96527.58
2019-01-16T08:58:09.730Z,96526.25
2019-01-16T09:00:54.079Z,96525.78
2019-01-16T09:03:22.152Z,96517.91
2019-01-16T09:06:06.788Z,96511.91
2019-01-16T09:08:51.192Z,96513.95
2019-01-16T09:11:28.090Z,96515.05
2019-01-16T09:14:02.114Z,96447.31
2019-01-16T09:16:29.861Z,96517.72
2019-01-16T09:19:03.171Z,96521.88
2019-01-16T09:21:47.706Z,96515.88
2019-01-16T09:24:15.449Z,96523.44
2019-01-16T09:27:00.308Z,96511.66
2019-01-16T09:29:33.832Z,96524.13
2019-01-16T09:32:18.451Z,96518.34
2019-01-16T09:34:52.208Z,96515.23
2019-01-16T09:37:38.092Z,96518.94
2019-01-16T09:40:24.115Z,96523.91
2019-01-16T09:43:01.169Z,96514.02
2019-01-16T09:45:45.523Z,96512.45
2019-01-16T09:48:19.061Z,96514.55
2019-01-16T09:50:48.034Z,96507.98
2019-01-16T09:53:19.066Z,96507.48
2019-01-16T09:55:58.981Z,96500.67
2019-01-16T09:58:26.721Z,96498.55
2019-01-16T10:01:06.694Z,96484.15
2019-01-16T10:03:49.521Z,96483.16
2019-01-16T10:06:23.113Z,96483.87
2019-01-16T10:08:50.876Z,96470.48
2019-01-16T10:11:30.255Z,96470.11
2019-01-16T10:13:58.118Z,96469.18
2019-01-16T10:16:44.263Z,96469.21
2019-01-16T10:19:24.249Z,96460.24
2019-01-16T10:21:57.960Z,96461.02
2019-01-16T10:24:26.020Z,96460.70
2019-01-16T10:27:10.730Z,96457.24
2019-01-16T10:29:55.162Z,96462.44
2019-01-16T10:32:22.898Z,96459.02
2019-01-16T10:34:50.665Z,96455.30
2019-01-16T10:37:35.327Z,96448.52
2019-01-16T10:40:18.270Z,96450.14
2019-01-16T10:42:52.023Z,96439.75
2019-01-16T10:45:22.644Z,96438.20
2019-01-16T10:47:50.378Z,96438.16
2019-01-16T10:50:24.430Z,96442.47
2019-01-16T10:52:55.406Z,96434.62
2019-01-16T10:55:26.226Z,96432.37
2019-01-16T10:57:56.733Z,96426.25
2019-01-16T11:00:24.470Z,96434.63
2019-01-16T11:02:58.021Z,96426.86
2019-01-16T11:05:34.963Z,96422.93
2019-01-16T11:08:11.899Z,96418.23
2019-01-16T11:10:39.645Z,96413.74
2019-01-16T11:13:07.404Z,96398.95
2019-01-16T11:15:47.268Z,96406.75
2019-01-16T11:18:20.817Z,96400.53
2019-01-16T11:21:10.916Z,96408.34
2019-01-16T11:23:43.308Z,96412.72
2019-01-16T11:26:26.152Z,96397.84
2019-01-16T11:28:59.815Z,96400.38
2019-01-16T11:31:42.560Z,96401.41
2019-01-16T11:34:27.179Z,96393.80
2019-01-16T11:37:00.960Z,96390.95
2019-01-16T11:39:37.966Z,96396.70
2019-01-16T11:42:08.618Z,96389.64
2019-01-16T11:44:36.371Z,96382.56
2019-01-16T11:47:16.196Z,96383.27
2019-01-16T11:49:43.925Z,96378.28
2019-01-16T11:52:11.664Z,96367.77
2019-01-16T11:57:41.981Z,96365.27
2019-01-16T12:00:31.617Z,96351.41
2019-01-16T12:03:02.424Z,96351.61
2019-01-16T12:05:39.165Z,96350.30
2019-01-16T12:08:07.121Z,96337.31
2019-01-16T12:10:37.854Z,96327.83
2019-01-16T12:13:11.605Z,96319.87
2019-01-16T12:15:39.362Z,96317.75
2019-01-16T12:18:07.186Z,96309.70
2019-01-16T12:20:51.200Z,96313.27
2019-01-16T12:23:30.807Z,96311.86
2019-01-16T12:25:58.596Z,96306.50
2019-01-16T12:28:35.447Z,96300.97
2019-01-16T12:31:19.982Z,96293.70
2019-01-16T12:33:59.820Z,96286.09
2019-01-16T12:36:27.583Z,96281.57
2019-01-16T12:38:58.144Z,96283.19
2019-01-16T12:41:31.893Z,96279.26
2019-01-16T12:43:59.641Z,96279.74
2019-01-16T12:46:27.475Z,96274.16
2019-01-16T12:49:12.115Z,96270.04
2019-01-16T12:51:45.674Z,96259.97
2019-01-16T12:54:32.074Z,96253.36
2019-01-16T12:57:02.622Z,96252.05
2019-01-16T12:59:35.919Z,96248.65
2019-01-16T13:02:10.335Z,96249.62
2019-01-16T13:04:38.079Z,96254.14
2019-01-16T13:07:20.898Z,96237.72
2019-01-16T13:10:03.786Z,96237.72
2019-01-16T13:12:31.529Z,96240.05
2019-01-16T13:15:05.475Z,96233.56
2019-01-16T13:17:49.769Z,96235.30
2019-01-16T13:20:17.523Z,96228.27
2019-01-16T13:22:57.562Z,96228.14
2019-01-16T13:25:25.404Z,96220.19
2019-01-16T13:28:05.260Z,96221.00
2019-01-16T13:30:44.815Z,96212.33
2019-01-16T13:33:18.679Z,96209.19
2019-01-16T13:36:03.388Z,96206.73
2019-01-16T13:38:31.219Z,96207.72
2019-01-16T13:41:04.785Z,96199.50
2019-01-16T13:43:50.710Z,96192.06
2019-01-16T13:46:33.595Z,96197.08
2019-01-16T13:49:01.321Z,96202.91
2019-01-16T13:51:31.882Z,96200.86
2019-01-16T13:54:16.326Z,96196.58
2019-01-16T13:57:01.023Z,96203.68
2019-01-16T13:59:31.805Z,96199.41
2019-01-16T14:01:59.537Z,96194.24
2019-01-16T14:04:30.304Z,96192.78
2019-01-16T14:07:01.051Z,96190.67
2019-01-16T14:09:28.800Z,96184.45
2019-01-16T14:11:59.353Z,96177.72
2019-01-16T14:17:23.631Z,96173.33
2019-01-16T14:19:57.180Z,96167.78
2019-01-16T14:22:27.734Z,96160.52
2019-01-16T14:24:55.481Z,96158.13
2019-01-16T14:27:25.732Z,96153.66
2019-01-16T14:29:53.485Z,96156.16
2019-01-16T14:32:33.480Z,96164.53
2019-01-16T14:35:13.470Z,96152.89
2019-01-16T14:37:56.095Z,96160.42
2019-01-16T14:40:23.944Z,96155.80
2019-01-16T14:42:54.469Z,96158.96
2019-01-16T14:45:34.240Z,96141.70
2019-01-16T14:48:07.811Z,96147.59
2019-01-16T14:50:41.569Z,96150.98
2019-01-16T14:53:11.847Z,96150.73
2019-01-16T14:55:39.672Z,96143.02
2019-01-16T14:58:24.333Z,96136.77
2019-01-16T15:00:52.587Z,96130.91
2019-01-16T15:03:27.859Z,96118.29
2019-01-16T15:05:59.526Z,96113.83
2019-01-16T15:08:45.905Z,96103.65
2019-01-16T15:11:31.757Z,96099.19
2019-01-16T15:13:59.528Z,96098.23
2019-01-16T15:16:36.292Z,96090.45
2019-01-16T15:19:10.033Z,96090.45
2019-01-16T15:21:43.787Z,96081.59
2019-01-16T15:24:11.648Z,96079.81
2019-01-16T15:26:45.467Z,96082.78
2019-01-16T15:29:15.971Z,96085.69
2019-01-16T15:31:49.479Z,96087.12
2019-01-16T15:34:23.306Z,96083.86
2019-01-16T15:36:57.029Z,96076.06
2019-01-16T15:39:39.680Z,96081.78
2019-01-16T15:42:07.446Z,96081.97
2019-01-16T15:44:35.175Z,96093.13
2019-01-16T15:47:05.727Z,96087.92
2019-01-16T15:49:50.182Z,96098.60
2019-01-16T15:52:20.744Z,96090.75
2019-01-16T15:55:05.394Z,96087.02
2019-01-16T15:57:33.157Z,96087.02
2019-01-16T16:00:00.899Z,96089.09
2019-01-16T16:02:34.464Z,96088.16
2019-01-16T16:05:18.779Z,96084.05
2019-01-16T16:07:52.477Z,96090.20
2019-01-16T16:10:23.024Z,96083.44
2019-01-16T16:12:53.540Z,96086.59
2019-01-16T16:15:27.267Z,96087.23
2019-01-16T16:18:01.019Z,96090.73
2019-01-16T16:20:45.396Z,96077.88
2019-01-16T16:23:24.993Z,96076.30
2019-01-16T16:25:55.238Z,96075.55
2019-01-16T16:28:26.218Z,96086.62
2019-01-16T16:30:59.725Z,96080.95
2019-01-16T16:33:44.298Z,96072.55
2019-01-16T16:36:18.124Z,96078.53
2019-01-16T16:38:52.109Z,96074.06
2019-01-16T16:41:36.752Z,96073.20
2019-01-16T16:44:07.793Z,96064.59
2019-01-16T16:46:44.920Z,96062.38
2019-01-16T16:49:27.765Z,96063.52
2019-01-16T16:52:10.599Z,96060.48
2019-01-16T16:54:50.450Z,96058.34
2019-01-16T16:57:18.194Z,96058.69
2019-01-16T16:59:51.981Z,96061.64
2019-01-16T17:02:28.826Z,96052.50
2019-01-16T17:05:05.489Z,96049.30
2019-01-16T17:07:33.222Z,96044.84
2019-01-16T17:10:00.976Z,96045.66
2019-01-16T17:12:37.342Z,96048.36
2019-01-16T17:15:14.653Z,96043.67
2019-01-16T17:17:59.327Z,96036.29
2019-01-16T17:20:43.789Z,96028.30
2019-01-16T17:23:28.225Z,96036.86
2019-01-16T17:25:58.857Z,96031.77
2019-01-16T17:28:29.634Z,96032.98
2019-01-16T17:31:12.753Z,96034.13
2019-01-16T17:33:52.578Z,96036.75
2019-01-16T17:36:36.773Z,96033.49
2019-01-16T17:39:07.740Z,96030.20
2019-01-16T17:41:47.399Z,96027.42
2019-01-16T17:44:17.953Z,96024.89
2019-01-16T17:46:45.669Z,96022.05
2019-01-16T17:49:19.478Z,96016.13
2019-01-16T17:51:47.231Z,96017.36
2019-01-16T17:54:17.950Z,96013.52
2019-01-16T17:57:02.499Z,96007.00
2019-01-16T17:59:33.128Z,96000.00
2019-01-16T18:02:09.586Z,96007.45
2019-01-16T18:04:40.127Z,96004.11
2019-01-16T18:07:10.662Z,95992.25
2019-01-16T18:09:56.539Z,95989.70
2019-01-16T18:12:29.800Z,95986.64
2019-01-16T18:15:06.445Z,95981.33
2019-01-16T18:17:43.013Z,95974.39
2019-01-16T18:20:25.045Z,95974.39
2019-01-16T18:22:58.370Z,95971.74
2019-01-16T18:25:28.887Z,95969.10
2019-01-16T18:27:56.625Z,95970.77
2019-01-16T18:30:30.470Z,95970.55
2019-01-16T18:32:58.197Z,95965.02
2019-01-16T18:35:25.952Z,95962.00
2019-01-16T18:37:53.705Z,95960.73
2019-01-16T18:40:36.857Z,95963.19
2019-01-16T18:43:07.406Z,95952.06
2019-01-16T18:45:44.222Z,95953.86
2019-01-16T18:48:14.812Z,95950.86
2019-01-16T18:50:45.062Z,95943.48
2019-01-16T18:53:24.705Z,95948.95
2019-01-16T18:55:55.243Z,95945.16
2019-01-16T18:58:22.967Z,95935.98
2019-01-16T19:01:07.637Z,95940.95
2019-01-16T19:03:38.405Z,95928.94
2019-01-16T19:06:09.196Z,95926.41
2019-01-16T19:08:53.557Z,95924.82
2019-01-16T19:11:24.090Z,95929.26
2019-01-16T19:13:57.605Z,95930.87
2019-01-16T19:16:25.446Z,95923.17
2019-01-16T19:18:55.927Z,95919.86
2019-01-16T19:21:23.675Z,95924.30
2019-01-16T19:23:57.618Z,95923.13
2019-01-16T19:26:42.129Z,95923.66
2019-01-16T19:29:12.632Z,95927.53
2019-01-16T19:31:43.171Z,95920.98
2019-01-16T19:34:28.850Z,95926.13
2019-01-16T19:36:59.664Z,95926.41
2019-01-16T19:39:44.242Z,95921.55
2019-01-16T19:42:27.029Z,95918.42
2019-01-16T19:45:11.569Z,95917.96
2019-01-16T19:47:42.084Z,95913.73
2019-01-16T19:50:25.705Z,95913.73
2019-01-16T19:53:10.032Z,95907.61
2019-01-16T19:55:49.795Z,95926.15
2019-01-16T19:58:17.641Z,95912.39
2019-01-16T20:00:51.402Z,95867.74
2019-01-16T20:03:34.291Z,95899.62
2019-01-16T20:06:04.999Z,95903.21
2019-01-16T20:08:35.739Z,95897.05
2019-01-16T20:11:12.664Z,95899.66
2019-01-16T20:13:46.302Z,95903.84
2019-01-16T20:16:14.133Z,95898.31
2019-01-16T20:18:47.705Z,95901.23
2019-01-16T20:21:30.301Z,95897.61
2019-01-16T20:24:07.323Z,95898.17
2019-01-16T20:26:44.302Z,95889.83
2019-01-16T20:29:28.604Z,95894.52
2019-01-16T20:32:12.954Z,95894.36
2019-01-16T20:34:57.331Z,95891.47
2019-01-16T20:37:25.177Z,95894.05
2019-01-16T20:39:58.902Z,95888.16
2019-01-16T20:42:26.782Z,95886.86
2019-01-16T20:45:06.529Z,95889.18
2019-01-16T20:47:37.035Z,95883.79
2019-01-16T20:50:16.807Z,95883.48
2019-01-16T20:52:44.637Z,95883.20
2019-01-16T20:55:12.805Z,95870.69
2019-01-16T20:57:52.472Z,95878.52
2019-01-16T21:00:20.309Z,95880.35
2019-01-16T21:03:06.155Z,95877.78
2019-01-16T21:05:46.275Z,95871.36
2019-01-16T21:08:16.778Z,95869.66
2019-01-16T21:10:44.571Z,95858.48
2019-01-16T21:13:12.316Z,95864.67
2019-01-16T21:15:52.099Z,95870.87
2019-01-16T21:18:25.383Z,95866.50
2019-01-16T21:20:56.256Z,95860.18
2019-01-16T21:23:24.047Z,95858.98
2019-01-16T21:26:00.822Z,95859.55
2019-01-16T21:28:28.561Z,95865.03
2019-01-16T21:31:02.621Z,95864.39
2019-01-16T21:33:42.445Z,95859.81
2019-01-16T21:36:16.456Z,95857.49
2019-01-16T21:39:01.111Z,95859.28
2019-01-16T21:41:34.695Z,95861.95
2019-01-16T21:44:02.410Z,95857.83
2019-01-16T21:46:35.687Z,95864.98
2019-01-16T21:49:12.062Z,95860.55
2019-01-16T21:51:58.190Z,95875.16
2019-01-16T21:54:31.835Z,95865.37
2019-01-16T21:57:16.352Z,95863.37
2019-01-16T21:59:44.099Z,95860.06
2019-01-16T22:02:17.876Z,95859.75
2019-01-16T22:05:00.991Z,95867.39
2019-01-16T22:07:31.540Z,95864.84
2019-01-16T22:10:16.102Z,95859.50
2019-01-16T22:12:43.855Z,95861.87
2019-01-16T22:15:31.739Z,95862.39
2019-01-16T22:18:11.559Z,95862.13
2019-01-16T22:20:39.288Z,95854.66
2019-01-16T22:23:19.043Z,95857.28
2019-01-16T22:25:46.761Z,95859.64
2019-01-16T22:28:31.057Z,95856.56
2019-01-16T22:31:06.647Z,95852.66
2019-01-16T22:33:40.141Z,95859.69
2019-01-16T22:36:10.889Z,95841.55
2019-01-16T22:38:51.133Z,95857.16
2019-01-16T22:41:21.845Z,95834.84
2019-01-16T22:43:52.248Z,95824.23
2019-01-16T22:46:28.887Z,95821.86
2019-01-16T22:49:08.679Z,95818.02
2019-01-16T22:51:36.457Z,95811.80
2019-01-16T22:54:13.558Z,95811.84
2019-01-16T22:56:53.173Z,95811.87
2019-01-16T22:59:37.598Z,95811.28
2019-01-16T23:02:17.480Z,95804.58
2019-01-16T23:04:48.070Z,95799.67
2019-01-16T23:07:18.561Z,95797.86
2019-01-16T23:09:46.392Z,95791.38
2019-01-16T23:12:31.160Z,95787.25
2019-01-16T23:15:07.729Z,95790.06
2019-01-16T23:17:38.246Z,95789.05
2019-01-16T23:20:11.174Z,95789.34
2019-01-16T23:22:55.328Z,95782.86
2019-01-16T23:25:39.608Z,95776.63
2019-01-16T23:28:07.335Z,95775.55
2019-01-16T23:30:35.077Z,95776.13
2019-01-16T23:33:02.883Z,95775.09
2019-01-16T23:35:36.455Z,95773.31
2019-01-16T23:38:04.273Z,95771.00
2019-01-16T23:40:31.993Z,95763.23
2019-01-16T23:43:12.010Z,95757.24
2019-01-16T23:45:39.762Z,95762.16
2019-01-16T23:48:16.454Z,95755.67
2019-01-16T23:50:56.235Z,95753.59
2019-01-16T23:53:40.863Z,95753.88
2019-01-16T23:56:14.411Z,95753.87
2019-01-16T23:58:51.298Z,95745.83
