createdAt,value
2022-07-26T00:00:12.605Z,4.90
2022-07-26T00:02:39.811Z,4.78
2022-07-26T00:05:14.327Z,4.22
2022-07-26T00:07:41.631Z,4.55
2022-07-26T00:10:08.644Z,5.30
2022-07-26T00:12:35.661Z,4.60
2022-07-26T00:15:02.494Z,4.70
2022-07-26T00:17:30.106Z,4.68
2022-07-26T00:19:56.684Z,4.35
2022-07-26T00:22:35.481Z,3.90
2022-07-26T00:25:07.575Z,4.57
2022-07-26T00:27:37.190Z,4.25
2022-07-26T00:30:08.850Z,4.20
2022-07-26T00:32:36.057Z,4.05
2022-07-26T00:35:02.904Z,4.40
2022-07-26T00:37:29.505Z,3.60
2022-07-26T00:39:56.338Z,3.40
2022-07-26T00:42:22.988Z,3.95
2022-07-26T00:44:49.687Z,3.47
2022-07-26T00:47:17.216Z,3.45
2022-07-26T00:49:44.269Z,3.60
2022-07-26T00:52:11.490Z,3.67
2022-07-26T00:54:40.267Z,3.22
2022-07-26T00:57:07.335Z,3.83
2022-07-26T00:59:34.061Z,3.20
2022-07-26T01:02:01.546Z,3.42
2022-07-26T01:04:28.648Z,3.28
2022-07-26T01:06:55.821Z,3.85
2022-07-26T01:09:22.790Z,3.03
2022-07-26T01:11:49.674Z,3.40
2022-07-26T01:14:21.735Z,3.30
2022-07-26T01:16:48.917Z,3.47
2022-07-26T01:19:15.715Z,3.45
2022-07-26T01:21:42.380Z,2.90
2022-07-26T01:24:09.431Z,3.83
2022-07-26T01:26:36.304Z,3.38
2022-07-26T01:29:03.478Z,3.15
2022-07-26T01:31:30.246Z,3.13
2022-07-26T01:33:56.900Z,3.05
2022-07-26T01:36:23.765Z,3.20
2022-07-26T01:38:50.566Z,2.97
2022-07-26T01:41:17.255Z,2.67
2022-07-26T01:43:58.284Z,3.08
2022-07-26T01:46:24.930Z,2.70
2022-07-26T01:48:52.261Z,2.88
2022-07-26T01:51:19.360Z,2.90
2022-07-26T01:53:46.080Z,3.47
2022-07-26T01:56:14.012Z,2.88
2022-07-26T01:58:43.332Z,2.50
2022-07-26T02:01:10.054Z,2.60
2022-07-26T02:03:36.862Z,2.60
2022-07-26T02:06:05.207Z,2.70
2022-07-26T02:08:32.285Z,2.45
2022-07-26T02:11:00.523Z,2.60
2022-07-26T02:13:37.410Z,2.30
2022-07-26T02:16:06.356Z,2.63
2022-07-26T02:18:33.658Z,2.85
2022-07-26T02:21:01.733Z,2.70
2022-07-26T02:23:29.281Z,2.60
2022-07-26T02:25:56.327Z,2.60
2022-07-26T02:28:23.844Z,2.70
2022-07-26T02:30:51.291Z,2.70
2022-07-26T02:33:19.990Z,2.75
2022-07-26T02:35:47.279Z,2.55
2022-07-26T02:38:15.935Z,2.58
2022-07-26T02:40:42.932Z,2.50
2022-07-26T02:43:10.549Z,2.88
2022-07-26T02:45:38.350Z,2.58
2022-07-26T02:48:05.139Z,2.63
2022-07-26T02:50:32.210Z,2.80
2022-07-26T02:53:13.893Z,2.60
2022-07-26T02:55:40.498Z,2.58
2022-07-26T02:58:07.112Z,2.70
2022-07-26T03:00:33.824Z,2.60
2022-07-26T03:03:01.016Z,2.60
2022-07-26T03:05:27.769Z,2.42
2022-07-26T03:07:54.442Z,2.45
2022-07-26T03:10:21.456Z,2.55
2022-07-26T03:12:48.163Z,2.70
2022-07-26T03:15:14.929Z,2.67
2022-07-26T03:17:41.529Z,2.42
2022-07-26T03:20:08.917Z,2.47
2022-07-26T03:22:35.558Z,2.90
2022-07-26T03:25:02.275Z,2.63
2022-07-26T03:27:28.896Z,2.70
2022-07-26T03:29:55.534Z,2.63
2022-07-26T03:32:22.219Z,2.50
2022-07-26T03:34:49.005Z,3.10
2022-07-26T03:37:15.758Z,3.00
2022-07-26T03:39:42.482Z,3.25
2022-07-26T03:42:09.109Z,2.72
2022-07-26T03:44:35.768Z,3.28
2022-07-26T03:47:02.457Z,2.75
2022-07-26T03:49:29.391Z,3.50
2022-07-26T03:51:56.054Z,2.70
2022-07-26T03:54:22.896Z,2.42
2022-07-26T03:56:49.606Z,3.10
2022-07-26T03:59:17.870Z,3.20
2022-07-26T04:01:49.581Z,2.80
2022-07-26T04:04:18.211Z,3.05
2022-07-26T04:06:46.888Z,2.90
2022-07-26T04:09:14.776Z,3.17
2022-07-26T04:11:42.658Z,3.08
2022-07-26T04:14:10.605Z,2.80
2022-07-26T04:16:42.923Z,2.75
2022-07-26T04:19:11.146Z,2.90
2022-07-26T04:21:39.432Z,2.78
2022-07-26T04:24:07.511Z,2.88
2022-07-26T04:26:34.538Z,2.50
2022-07-26T04:29:01.192Z,2.53
2022-07-26T04:31:27.897Z,2.95
2022-07-26T04:34:03.022Z,2.85
2022-07-26T04:36:29.684Z,2.88
2022-07-26T04:38:56.241Z,2.75
2022-07-26T04:41:22.910Z,2.70
2022-07-26T04:43:49.586Z,2.88
2022-07-26T04:46:16.556Z,2.90
2022-07-26T04:48:43.243Z,2.65
2022-07-26T04:51:09.879Z,2.60
2022-07-26T04:53:36.853Z,2.42
2022-07-26T04:56:03.720Z,2.80
2022-07-26T04:58:30.364Z,2.70
2022-07-26T05:01:14.443Z,2.35
2022-07-26T05:03:41.115Z,2.25
2022-07-26T05:06:08.148Z,2.75
2022-07-26T05:08:34.714Z,2.15
2022-07-26T05:11:01.351Z,2.72
2022-07-26T05:13:29.799Z,2.47
2022-07-26T05:15:59.477Z,2.35
2022-07-26T05:18:27.088Z,2.00
2022-07-26T05:20:56.966Z,2.10
2022-07-26T05:23:23.540Z,2.30
2022-07-26T05:25:50.175Z,2.38
2022-07-26T05:28:16.741Z,2.35
2022-07-26T05:30:43.539Z,2.30
2022-07-26T05:33:10.151Z,1.88
2022-07-26T05:35:41.004Z,2.17
2022-07-26T05:38:07.591Z,1.90
2022-07-26T05:40:34.178Z,2.08
2022-07-26T05:43:00.904Z,2.33
2022-07-26T05:45:27.531Z,2.30
2022-07-26T05:47:54.167Z,2.28
2022-07-26T05:50:20.771Z,2.13
2022-07-26T05:52:47.614Z,2.55
2022-07-26T05:55:14.890Z,2.20
2022-07-26T05:57:47.525Z,2.25
2022-07-26T06:00:17.106Z,2.33
2022-07-26T06:02:43.815Z,2.08
2022-07-26T06:05:10.868Z,1.80
2022-07-26T06:07:37.691Z,2.80
2022-07-26T06:10:05.106Z,2.00
2022-07-26T06:12:31.787Z,1.77
2022-07-26T06:14:58.370Z,1.90
2022-07-26T06:17:25.111Z,1.70
2022-07-26T06:19:51.859Z,1.65
2022-07-26T06:22:18.448Z,1.50
2022-07-26T06:24:45.013Z,1.98
2022-07-26T06:27:11.594Z,1.20
2022-07-26T06:29:38.201Z,1.42
2022-07-26T06:32:05.051Z,1.80
2022-07-26T06:34:31.795Z,1.77
2022-07-26T06:36:58.908Z,2.17
2022-07-26T06:39:25.581Z,1.60
2022-07-26T06:41:53.242Z,1.40
2022-07-26T06:44:19.883Z,1.50
2022-07-26T06:46:46.502Z,2.03
2022-07-26T06:49:13.217Z,1.63
2022-07-26T06:51:39.893Z,1.40
2022-07-26T06:54:06.773Z,2.00
2022-07-26T06:56:33.548Z,1.30
2022-07-26T06:59:00.228Z,1.75
2022-07-26T07:01:57.617Z,1.63
2022-07-26T07:04:13.411Z,1.80
2022-07-26T07:06:40.032Z,1.70
2022-07-26T07:09:08.813Z,1.83
2022-07-26T07:11:35.728Z,1.60
2022-07-26T07:14:03.452Z,1.50
2022-07-26T07:16:30.279Z,1.58
2022-07-26T07:18:57.208Z,1.98
2022-07-26T07:21:23.805Z,1.65
2022-07-26T07:23:50.402Z,1.60
2022-07-26T07:26:16.975Z,1.80
2022-07-26T07:28:43.603Z,1.75
2022-07-26T07:31:10.276Z,2.38
2022-07-26T07:33:52.862Z,1.98
2022-07-26T07:36:21.090Z,1.80
2022-07-26T07:38:48.817Z,1.80
2022-07-26T07:41:15.986Z,1.85
2022-07-26T07:43:42.550Z,1.85
2022-07-26T07:46:09.155Z,1.77
2022-07-26T07:48:37.595Z,2.10
2022-07-26T07:51:04.433Z,1.85
2022-07-26T07:53:31.766Z,1.80
2022-07-26T07:55:58.604Z,1.77
2022-07-26T07:58:25.282Z,1.80
2022-07-26T08:00:55.098Z,1.70
2022-07-26T08:03:21.803Z,1.60
2022-07-26T08:05:49.776Z,2.10
2022-07-26T08:08:18.688Z,1.77
2022-07-26T08:10:51.929Z,2.00
2022-07-26T08:13:21.606Z,1.73
2022-07-26T08:15:52.114Z,1.60
2022-07-26T08:18:21.673Z,1.95
2022-07-26T08:20:50.616Z,1.70
2022-07-26T08:23:17.642Z,1.50
2022-07-26T08:25:55.736Z,1.73
2022-07-26T08:28:46.342Z,2.08
2022-07-26T08:31:10.209Z,1.63
2022-07-26T08:33:36.839Z,1.90
2022-07-26T08:36:07.696Z,1.60
2022-07-26T08:38:34.342Z,1.73
2022-07-26T08:41:01.029Z,1.48
2022-07-26T08:43:27.748Z,1.77
2022-07-26T08:46:01.872Z,1.50
2022-07-26T08:48:29.295Z,1.70
2022-07-26T08:50:56.504Z,1.70
2022-07-26T08:53:24.175Z,1.63
2022-07-26T08:56:06.761Z,1.60
2022-07-26T08:58:36.788Z,1.67
2022-07-26T09:01:08.516Z,1.70
2022-07-26T09:03:39.283Z,1.60
2022-07-26T09:06:15.742Z,1.70
2022-07-26T09:08:43.267Z,1.65
2022-07-26T09:11:25.123Z,1.90
2022-07-26T09:13:53.922Z,1.80
2022-07-26T09:16:21.027Z,1.98
2022-07-26T09:18:47.780Z,1.65
2022-07-26T09:21:31.943Z,1.70
2022-07-26T09:23:59.514Z,1.70
2022-07-26T09:26:27.048Z,1.70
2022-07-26T09:29:11.208Z,1.38
2022-07-26T09:31:39.548Z,1.95
2022-07-26T09:34:07.730Z,1.83
2022-07-26T09:36:53.803Z,2.08
2022-07-26T09:39:33.329Z,1.80
2022-07-26T09:44:58.157Z,1.70
2022-07-26T09:47:39.085Z,1.70
2022-07-26T09:50:19.056Z,2.00
2022-07-26T09:53:07.472Z,1.77
2022-07-26T09:55:45.187Z,1.52
2022-07-26T09:58:14.251Z,1.75
2022-07-26T10:00:41.680Z,1.80
2022-07-26T10:03:08.429Z,1.80
2022-07-26T10:05:37.031Z,1.50
2022-07-26T10:08:05.144Z,1.70
2022-07-26T10:10:41.582Z,1.30
2022-07-26T10:13:09.174Z,1.90
2022-07-26T10:15:49.228Z,1.73
2022-07-26T10:18:38.179Z,1.90
2022-07-26T10:21:31.631Z,1.70
2022-07-26T10:24:00.338Z,1.55
2022-07-26T10:26:33.050Z,1.90
2022-07-26T10:29:26.905Z,1.80
2022-07-26T10:31:56.228Z,1.63
2022-07-26T10:34:35.102Z,1.60
2022-07-26T10:37:04.855Z,1.98
2022-07-26T10:39:32.172Z,2.00
2022-07-26T10:42:04.983Z,1.73
2022-07-26T10:44:36.136Z,1.98
2022-07-26T10:47:07.239Z,2.22
2022-07-26T10:52:14.543Z,1.80
2022-07-26T10:54:59.668Z,1.80
2022-07-26T10:57:37.881Z,1.50
2022-07-26T11:00:09.605Z,1.85
2022-07-26T11:02:36.833Z,1.95
2022-07-26T11:05:12.998Z,1.63
2022-07-26T11:08:10.454Z,2.00
2022-07-26T11:10:38.900Z,1.70
2022-07-26T11:13:08.431Z,1.63
2022-07-26T11:15:37.863Z,1.70
2022-07-26T11:18:13.015Z,1.67
2022-07-26T11:20:40.718Z,1.60
2022-07-26T11:23:46.838Z,1.58
2022-07-26T11:26:21.692Z,1.75
2022-07-26T11:28:51.315Z,1.65
2022-07-26T11:31:19.286Z,1.90
2022-07-26T11:33:50.943Z,1.58
2022-07-26T11:36:19.761Z,1.70
2022-07-26T11:38:52.436Z,1.70
2022-07-26T11:41:21.107Z,1.63
2022-07-26T11:44:02.521Z,1.60
2022-07-26T11:46:57.758Z,1.90
2022-07-26T11:49:51.717Z,1.70
2022-07-26T11:52:13.323Z,1.90
2022-07-26T11:54:51.626Z,1.90
2022-07-26T11:57:19.252Z,1.50
2022-07-26T11:59:48.234Z,1.55
2022-07-26T12:02:15.649Z,1.30
2022-07-26T12:04:46.017Z,1.73
2022-07-26T12:07:18.478Z,1.60
2022-07-26T12:09:49.963Z,1.90
2022-07-26T12:12:20.959Z,1.90
2022-07-26T12:17:24.136Z,1.90
2022-07-26T12:19:50.981Z,1.90
2022-07-26T12:22:19.695Z,1.83
2022-07-26T12:24:52.518Z,1.63
2022-07-26T12:27:28.232Z,1.50
2022-07-26T12:30:13.526Z,1.60
2022-07-26T12:32:42.476Z,1.70
2022-07-26T12:35:10.180Z,1.90
2022-07-26T12:37:45.941Z,1.65
2022-07-26T12:40:18.398Z,1.48
2022-07-26T12:43:01.242Z,1.58
2022-07-26T12:45:34.026Z,1.40
2022-07-26T12:48:03.541Z,1.50
2022-07-26T12:50:31.755Z,1.60
2022-07-26T12:53:07.044Z,1.40
2022-07-26T12:55:34.563Z,1.38
2022-07-26T12:58:02.486Z,1.65
2022-07-26T13:00:30.134Z,1.38
2022-07-26T13:02:57.534Z,1.40
2022-07-26T13:05:24.269Z,1.20
2022-07-26T13:07:51.995Z,1.10
2022-07-26T13:10:35.610Z,1.40
2022-07-26T13:13:03.886Z,1.50
2022-07-26T13:15:37.021Z,1.42
2022-07-26T13:18:08.297Z,1.60
2022-07-26T13:23:03.415Z,1.20
2022-07-26T13:25:36.995Z,1.50
2022-07-26T13:28:07.119Z,1.45
2022-07-26T13:30:33.807Z,1.33
2022-07-26T13:33:00.463Z,1.55
2022-07-26T13:35:27.043Z,1.40
2022-07-26T13:37:53.644Z,1.60
2022-07-26T13:40:20.255Z,1.70
2022-07-26T13:42:49.940Z,1.02
2022-07-26T13:45:16.696Z,1.70
2022-07-26T13:47:43.710Z,1.20
2022-07-26T13:50:11.436Z,1.33
2022-07-26T13:52:38.161Z,2.08
2022-07-26T13:55:05.235Z,1.25
2022-07-26T13:57:47.987Z,1.48
2022-07-26T14:00:20.149Z,1.20
2022-07-26T14:02:46.913Z,1.40
2022-07-26T14:05:13.694Z,1.20
2022-07-26T14:07:42.481Z,1.33
2022-07-26T14:10:09.395Z,1.42
2022-07-26T14:12:37.267Z,1.15
2022-07-26T14:15:11.274Z,1.10
2022-07-26T14:17:39.573Z,1.30
2022-07-26T14:20:07.034Z,1.20
2022-07-26T14:22:33.776Z,1.48
2022-07-26T14:25:00.416Z,1.10
2022-07-26T14:27:27.090Z,1.10
2022-07-26T14:29:53.701Z,1.20
2022-07-26T14:32:22.032Z,1.30
2022-07-26T14:34:49.530Z,1.30
2022-07-26T14:37:43.762Z,1.15
2022-07-26T14:40:04.454Z,1.20
2022-07-26T14:42:31.025Z,1.20
2022-07-26T14:44:57.624Z,1.20
2022-07-26T14:47:24.260Z,1.10
2022-07-26T14:49:51.002Z,1.27
2022-07-26T14:52:17.746Z,1.23
2022-07-26T14:54:44.398Z,1.30
2022-07-26T14:57:11.130Z,1.30
2022-07-26T14:59:37.726Z,1.42
2022-07-26T15:02:05.962Z,1.27
2022-07-26T15:04:33.171Z,1.23
2022-07-26T15:07:00.097Z,1.10
2022-07-26T15:09:26.657Z,1.40
2022-07-26T15:11:53.278Z,1.10
2022-07-26T15:14:19.928Z,1.30
2022-07-26T15:16:46.654Z,1.33
2022-07-26T15:19:13.516Z,1.20
2022-07-26T15:21:40.243Z,1.20
2022-07-26T15:24:07.556Z,1.10
2022-07-26T15:26:34.391Z,1.02
2022-07-26T15:29:00.981Z,1.20
2022-07-26T15:31:37.039Z,0.95
2022-07-26T15:34:07.557Z,1.13
2022-07-26T15:36:34.717Z,1.00
2022-07-26T15:39:14.745Z,1.08
2022-07-26T15:41:43.208Z,1.20
2022-07-26T15:44:11.514Z,1.23
2022-07-26T15:46:39.747Z,1.00
2022-07-26T15:49:07.567Z,1.20
2022-07-26T15:51:34.459Z,1.20
2022-07-26T15:54:02.605Z,1.20
2022-07-26T15:56:29.255Z,0.95
2022-07-26T15:58:55.860Z,1.00
2022-07-26T16:01:22.520Z,1.00
2022-07-26T16:03:49.189Z,0.90
2022-07-26T16:06:15.798Z,0.80
2022-07-26T16:09:05.880Z,1.00
2022-07-26T16:11:30.661Z,0.88
2022-07-26T16:14:00.980Z,1.10
2022-07-26T16:16:28.178Z,0.80
2022-07-26T16:18:55.910Z,0.82
2022-07-26T16:21:22.740Z,0.90
2022-07-26T16:23:50.922Z,0.80
2022-07-26T16:26:18.587Z,0.70
2022-07-26T16:28:45.288Z,1.00
2022-07-26T16:31:12.093Z,0.82
2022-07-26T16:33:46.041Z,0.70
2022-07-26T16:36:15.173Z,0.95
2022-07-26T16:38:42.755Z,0.90
2022-07-26T16:41:10.229Z,0.82
2022-07-26T16:43:37.834Z,0.90
2022-07-26T16:46:04.464Z,0.90
2022-07-26T16:48:32.745Z,1.00
2022-07-26T16:50:59.697Z,0.80
2022-07-26T16:53:26.808Z,0.77
2022-07-26T16:55:53.534Z,0.88
2022-07-26T16:58:21.433Z,0.80
2022-07-26T17:00:49.149Z,0.82
2022-07-26T17:03:16.148Z,0.75
2022-07-26T17:05:43.862Z,0.63
2022-07-26T17:08:10.562Z,0.80
2022-07-26T17:10:37.199Z,0.70
2022-07-26T17:13:04.472Z,0.80
2022-07-26T17:15:31.103Z,0.80
2022-07-26T17:17:57.745Z,1.25
2022-07-26T17:20:24.412Z,1.20
2022-07-26T17:22:51.159Z,1.00
2022-07-26T17:25:17.835Z,0.90
2022-07-26T17:27:44.516Z,0.95
2022-07-26T17:30:11.986Z,0.90
2022-07-26T17:32:38.652Z,0.98
2022-07-26T17:35:06.761Z,0.73
2022-07-26T17:37:36.665Z,0.75
2022-07-26T17:40:07.984Z,0.80
2022-07-26T17:42:35.700Z,1.00
2022-07-26T17:45:02.509Z,1.00
2022-07-26T17:47:30.804Z,0.80
2022-07-26T17:50:26.196Z,1.20
2022-07-26T17:52:50.911Z,2.17
2022-07-26T17:55:19.100Z,1.90
2022-07-26T17:57:47.918Z,3.22
2022-07-26T18:00:15.946Z,3.85
2022-07-26T18:02:42.820Z,3.40
2022-07-26T18:05:18.388Z,2.88
2022-07-26T18:07:45.314Z,2.90
2022-07-26T18:10:12.134Z,2.88
2022-07-26T18:12:49.953Z,2.67
2022-07-26T18:15:16.643Z,2.53
2022-07-26T18:17:43.812Z,2.55
2022-07-26T18:20:11.041Z,2.70
2022-07-26T18:22:37.843Z,2.28
2022-07-26T18:25:09.724Z,2.88
2022-07-26T18:27:36.505Z,2.60
2022-07-26T18:30:04.543Z,2.60
2022-07-26T18:32:31.228Z,2.50
2022-07-26T18:34:57.892Z,2.75
2022-07-26T18:37:24.683Z,2.60
2022-07-26T18:39:57.060Z,2.90
2022-07-26T18:42:36.807Z,2.70
2022-07-26T18:45:04.079Z,2.40
2022-07-26T18:47:30.738Z,3.45
2022-07-26T18:49:57.346Z,2.95
2022-07-26T18:52:28.657Z,3.13
2022-07-26T18:55:12.638Z,2.80
2022-07-26T18:57:43.827Z,2.88
2022-07-26T19:02:46.939Z,3.03
2022-07-26T19:05:16.273Z,2.50
2022-07-26T19:07:43.470Z,2.60
2022-07-26T19:10:10.662Z,2.40
2022-07-26T19:12:37.597Z,3.08
2022-07-26T19:15:06.456Z,2.78
2022-07-26T19:17:33.802Z,2.58
2022-07-26T19:20:26.350Z,2.40
2022-07-26T19:22:53.133Z,2.70
2022-07-26T19:25:29.736Z,2.58
2022-07-26T19:27:56.466Z,2.80
2022-07-26T19:30:29.315Z,2.83
2022-07-26T19:32:56.004Z,2.53
2022-07-26T19:35:22.785Z,2.70
2022-07-26T19:38:00.648Z,2.65
2022-07-26T19:40:35.357Z,2.83
2022-07-26T19:43:03.963Z,2.63
2022-07-26T19:45:30.557Z,3.05
2022-07-26T19:47:57.185Z,2.53
2022-07-26T19:50:25.793Z,3.10
2022-07-26T19:52:52.434Z,2.83
2022-07-26T19:55:38.341Z,3.38
2022-07-26T19:58:05.129Z,3.10
2022-07-26T20:00:31.702Z,3.22
2022-07-26T20:03:02.425Z,3.42
2022-07-26T20:05:29.068Z,3.45
2022-07-26T20:07:57.795Z,4.15
2022-07-26T20:10:28.567Z,3.72
2022-07-26T20:12:58.270Z,3.70
2022-07-26T20:15:29.999Z,3.83
2022-07-26T20:17:56.859Z,3.97
2022-07-26T20:20:23.468Z,3.85
2022-07-26T20:22:54.577Z,5.10
2022-07-26T20:25:23.720Z,4.57
2022-07-26T20:27:51.482Z,4.60
2022-07-26T20:30:21.754Z,4.88
2022-07-26T20:32:48.387Z,5.00
2022-07-26T20:35:15.340Z,4.75
2022-07-26T20:37:43.641Z,4.13
2022-07-26T20:40:11.959Z,5.10
2022-07-26T20:42:53.819Z,5.20
2022-07-26T20:45:26.149Z,4.50
2022-07-26T20:47:54.087Z,4.70
2022-07-26T20:50:21.623Z,3.95
2022-07-26T20:52:48.852Z,4.47
2022-07-26T20:55:18.017Z,4.93
2022-07-26T20:57:45.783Z,4.70
2022-07-26T21:00:14.925Z,4.53
2022-07-26T21:02:43.219Z,4.68
2022-07-26T21:05:10.445Z,4.50
2022-07-26T21:07:56.010Z,4.82
2022-07-26T21:10:25.048Z,4.68
2022-07-26T21:12:53.033Z,5.00
2022-07-26T21:15:30.505Z,4.72
2022-07-26T21:17:58.333Z,3.97
2022-07-26T21:20:25.451Z,3.40
2022-07-26T21:22:52.080Z,4.03
2022-07-26T21:25:18.788Z,3.45
2022-07-26T21:27:45.448Z,3.53
2022-07-26T21:30:12.503Z,3.25
2022-07-26T21:32:39.146Z,3.10
2022-07-26T21:35:13.828Z,2.70
2022-07-26T21:37:44.792Z,2.70
2022-07-26T21:40:12.975Z,2.85
2022-07-26T21:42:39.879Z,3.13
2022-07-26T21:45:07.315Z,2.88
2022-07-26T21:47:33.915Z,3.20
2022-07-26T21:50:00.525Z,3.20
2022-07-26T21:52:27.164Z,2.65
2022-07-26T21:54:53.792Z,3.00
2022-07-26T21:57:20.496Z,2.90
2022-07-26T21:59:47.107Z,2.75
2022-07-26T22:02:13.799Z,2.72
2022-07-26T22:04:40.702Z,3.15
2022-07-26T22:07:10.383Z,3.38
2022-07-26T22:09:37.028Z,2.63
2022-07-26T22:12:03.764Z,3.00
2022-07-26T22:14:30.600Z,2.90
2022-07-26T22:17:05.094Z,3.03
2022-07-26T22:19:31.687Z,3.00
2022-07-26T22:21:58.367Z,3.20
2022-07-26T22:24:24.930Z,3.00
2022-07-26T22:27:22.291Z,3.13
2022-07-26T22:29:48.899Z,3.00
2022-07-26T22:32:15.564Z,3.53
2022-07-26T22:34:42.281Z,3.80
2022-07-26T22:37:09.047Z,3.78
2022-07-26T22:39:35.722Z,4.25
2022-07-26T22:42:15.284Z,4.00
2022-07-26T22:44:42.176Z,3.50
2022-07-26T22:47:08.779Z,3.80
2022-07-26T22:49:35.481Z,4.28
2022-07-26T22:52:02.184Z,3.75
2022-07-26T22:54:28.749Z,4.00
2022-07-26T22:56:55.395Z,3.78
2022-07-26T22:59:22.827Z,3.42
2022-07-26T23:01:49.426Z,3.78
2022-07-26T23:04:23.492Z,3.42
2022-07-26T23:06:50.481Z,4.10
2022-07-26T23:09:17.065Z,3.60
2022-07-26T23:11:43.860Z,3.10
2022-07-26T23:14:11.438Z,2.88
2022-07-26T23:16:38.561Z,3.30
2022-07-26T23:19:05.446Z,3.55
2022-07-26T23:21:32.044Z,3.28
2022-07-26T23:23:58.678Z,3.00
2022-07-26T23:26:25.250Z,2.80
2022-07-26T23:28:52.069Z,3.13
2022-07-26T23:31:18.815Z,3.17
2022-07-26T23:33:51.265Z,3.42
2022-07-26T23:36:20.490Z,3.30
2022-07-26T23:38:49.135Z,2.60
2022-07-26T23:41:15.805Z,2.90
2022-07-26T23:43:42.400Z,3.20
2022-07-26T23:46:08.966Z,2.95
2022-07-26T23:48:35.600Z,2.97
2022-07-26T23:51:02.256Z,2.80
2022-07-26T23:53:28.879Z,2.50
2022-07-26T23:55:55.511Z,2.50
2022-07-26T23:58:22.112Z,2.30
