createdAt,value
2022-09-04T00:00:01.862Z,52
2022-09-04T00:01:11.026Z,52
2022-09-04T00:02:20.216Z,53
2022-09-04T00:03:29.377Z,53
2022-09-04T00:04:37.562Z,43
2022-09-04T00:05:46.748Z,67
2022-09-04T00:06:55.912Z,71
2022-09-04T00:08:05.080Z,54
2022-09-04T00:09:14.253Z,55
2022-09-04T00:10:23.424Z,45
2022-09-04T00:11:32.598Z,49
2022-09-04T00:12:41.778Z,35
2022-09-04T00:13:50.951Z,35
2022-09-04T00:15:00.111Z,42
2022-09-04T00:16:09.285Z,50
2022-09-04T00:17:18.471Z,49
2022-09-04T00:18:27.628Z,43
2022-09-04T00:19:35.819Z,51
2022-09-04T00:20:45.045Z,54
2022-09-04T00:21:54.197Z,61
2022-09-04T00:23:03.341Z,61
2022-09-04T00:24:12.501Z,56
2022-09-04T00:25:21.680Z,96
2022-09-04T00:26:30.843Z,31
2022-09-04T00:27:40.023Z,84
2022-09-04T00:28:49.199Z,58
2022-09-04T00:29:58.378Z,32
2022-09-04T00:31:07.590Z,33
2022-09-04T00:32:16.732Z,33
2022-09-04T00:33:25.892Z,29
2022-09-04T00:34:34.082Z,51
2022-09-04T00:35:43.244Z,59
2022-09-04T00:36:52.428Z,57
2022-09-04T00:38:01.596Z,63
2022-09-04T00:39:09.835Z,84
2022-09-04T00:40:18.968Z,83
2022-09-04T00:41:28.135Z,84
2022-09-04T00:42:37.315Z,83
2022-09-04T00:43:46.474Z,85
2022-09-04T00:44:55.640Z,64
2022-09-04T00:46:04.815Z,97
2022-09-04T00:48:23.167Z,0
2022-09-04T00:49:32.365Z,58
2022-09-04T00:50:41.525Z,102
2022-09-04T00:51:50.679Z,17
2022-09-04T00:52:59.863Z,0
2022-09-04T00:54:08.048Z,47
2022-09-04T00:55:17.219Z,46
2022-09-04T00:56:26.399Z,55
2022-09-04T00:57:35.570Z,82
2022-09-04T00:58:44.739Z,76
2022-09-04T00:59:53.911Z,66
2022-09-04T01:01:03.131Z,65
2022-09-04T01:02:12.295Z,66
2022-09-04T01:03:21.425Z,66
2022-09-04T01:04:30.607Z,66
2022-09-04T01:05:39.775Z,94
2022-09-04T01:06:48.944Z,64
2022-09-04T01:07:58.118Z,56
2022-09-04T01:09:06.295Z,56
2022-09-04T01:10:15.487Z,73
2022-09-04T01:11:24.661Z,35
2022-09-04T01:12:33.819Z,35
2022-09-04T01:13:42.991Z,68
2022-09-04T01:14:52.161Z,319
2022-09-04T01:16:01.337Z,321
2022-09-04T01:17:10.527Z,318
2022-09-04T01:18:19.686Z,42
2022-09-04T01:19:28.858Z,41
2022-09-04T01:20:38.021Z,43
2022-09-04T01:21:47.258Z,44
2022-09-04T01:22:56.382Z,44
2022-09-04T01:24:04.613Z,24
2022-09-04T01:25:13.739Z,23
2022-09-04T01:26:22.916Z,334
2022-09-04T01:27:32.105Z,341
2022-09-04T01:28:41.254Z,17
2022-09-04T01:29:50.422Z,24
2022-09-04T01:30:59.602Z,18
2022-09-04T01:32:08.783Z,18
2022-09-04T01:33:17.937Z,18
2022-09-04T01:34:27.108Z,18
2022-09-04T01:35:36.330Z,18
2022-09-04T01:36:45.461Z,59
2022-09-04T01:37:54.675Z,17
2022-09-04T01:39:02.817Z,5
2022-09-04T01:40:12.002Z,5
2022-09-04T01:41:21.165Z,48
2022-09-04T01:42:30.336Z,40
2022-09-04T01:43:39.545Z,41
2022-09-04T01:44:48.672Z,40
2022-09-04T01:45:57.858Z,41
2022-09-04T01:47:07.044Z,41
2022-09-04T01:48:16.242Z,40
2022-09-04T01:49:25.382Z,41
2022-09-04T01:50:34.540Z,48
2022-09-04T01:51:43.721Z,48
2022-09-04T01:52:52.913Z,48
2022-09-04T01:54:01.078Z,48
2022-09-04T01:55:10.252Z,48
2022-09-04T01:56:19.462Z,48
2022-09-04T01:57:28.593Z,48
2022-09-04T01:58:37.783Z,48
2022-09-04T01:59:46.943Z,47
2022-09-04T02:00:56.108Z,48
2022-09-04T02:02:05.288Z,47
2022-09-04T02:03:14.466Z,26
2022-09-04T02:04:23.663Z,26
2022-09-04T02:05:32.815Z,26
2022-09-04T02:06:41.975Z,26
2022-09-04T02:07:51.151Z,26
2022-09-04T02:08:59.333Z,26
2022-09-04T02:10:08.514Z,26
2022-09-04T02:11:17.708Z,26
2022-09-04T02:12:26.859Z,36
2022-09-04T02:13:36.021Z,36
2022-09-04T02:14:45.203Z,36
2022-09-04T02:15:54.362Z,36
2022-09-04T02:17:03.593Z,19
2022-09-04T02:18:12.721Z,24
2022-09-04T02:19:21.893Z,21
2022-09-04T02:20:31.064Z,20
2022-09-04T02:21:40.223Z,20
2022-09-04T02:22:49.408Z,20
2022-09-04T02:23:57.593Z,27
2022-09-04T02:25:06.771Z,32
2022-09-04T02:26:15.947Z,33
2022-09-04T02:27:25.105Z,33
2022-09-04T02:28:34.273Z,33
2022-09-04T02:29:43.455Z,33
2022-09-04T02:30:52.665Z,32
2022-09-04T02:32:01.818Z,33
2022-09-04T02:33:10.968Z,33
2022-09-04T02:34:20.153Z,338
2022-09-04T02:35:29.311Z,338
2022-09-04T02:36:38.486Z,341
2022-09-04T02:37:47.657Z,341
2022-09-04T02:38:55.870Z,340
2022-09-04T02:40:05.030Z,341
2022-09-04T02:41:14.222Z,341
2022-09-04T02:42:23.361Z,341
2022-09-04T02:43:32.574Z,341
2022-09-04T02:44:41.711Z,0
2022-09-04T02:45:50.896Z,0
2022-09-04T02:47:00.063Z,0
2022-09-04T02:48:09.240Z,0
2022-09-04T02:49:18.403Z,0
2022-09-04T02:50:27.587Z,0
2022-09-04T02:51:36.744Z,0
2022-09-04T02:52:45.953Z,0
2022-09-04T02:53:54.115Z,1
2022-09-04T02:55:03.303Z,0
2022-09-04T02:56:12.465Z,24
2022-09-04T02:57:21.619Z,22
2022-09-04T02:58:30.795Z,22
2022-09-04T02:59:39.965Z,22
2022-09-04T03:00:49.159Z,22
2022-09-04T03:01:58.317Z,22
2022-09-04T03:03:07.482Z,21
2022-09-04T03:04:16.672Z,22
2022-09-04T03:05:25.835Z,22
2022-09-04T03:06:35.012Z,22
2022-09-04T03:07:44.207Z,21
2022-09-04T03:08:52.368Z,22
2022-09-04T03:10:01.553Z,23
2022-09-04T03:11:10.732Z,97
2022-09-04T03:12:19.883Z,97
2022-09-04T03:13:29.061Z,96
2022-09-04T03:14:38.229Z,97
2022-09-04T03:15:47.422Z,96
2022-09-04T03:16:56.574Z,96
2022-09-04T03:18:05.745Z,96
2022-09-04T03:19:14.917Z,96
2022-09-04T03:20:24.127Z,81
2022-09-04T03:21:33.289Z,80
2022-09-04T03:22:42.441Z,80
2022-09-04T03:23:50.620Z,81
2022-09-04T03:24:59.800Z,81
2022-09-04T03:26:08.973Z,81
2022-09-04T03:27:18.169Z,81
2022-09-04T03:28:27.334Z,81
2022-09-04T03:29:36.500Z,81
2022-09-04T03:30:45.656Z,79
2022-09-04T03:31:54.836Z,81
2022-09-04T03:33:04.032Z,79
2022-09-04T03:34:13.184Z,81
2022-09-04T03:35:22.354Z,80
2022-09-04T03:36:31.526Z,81
2022-09-04T03:37:40.703Z,81
2022-09-04T03:38:48.897Z,80
2022-09-04T03:39:58.057Z,80
2022-09-04T03:41:07.235Z,80
2022-09-04T03:42:16.407Z,81
2022-09-04T03:43:25.568Z,80
2022-09-04T03:44:34.781Z,81
2022-09-04T03:45:43.911Z,81
2022-09-04T03:46:53.094Z,80
2022-09-04T03:48:02.282Z,81
2022-09-04T03:49:11.437Z,80
2022-09-04T03:50:20.607Z,80
2022-09-04T03:51:29.781Z,81
2022-09-04T03:52:38.960Z,81
2022-09-04T03:53:47.155Z,81
2022-09-04T03:54:56.317Z,79
2022-09-04T03:56:05.496Z,80
2022-09-04T03:58:23.861Z,80
2022-09-04T03:59:32.999Z,81
2022-09-04T04:00:42.208Z,81
2022-09-04T04:01:51.356Z,81
2022-09-04T04:03:00.538Z,81
2022-09-04T04:04:09.698Z,80
2022-09-04T04:05:18.865Z,81
2022-09-04T04:06:28.081Z,81
2022-09-04T04:07:37.219Z,80
2022-09-04T04:08:45.404Z,80
2022-09-04T04:09:54.584Z,78
2022-09-04T04:11:03.772Z,41
2022-09-04T04:12:12.948Z,37
2022-09-04T04:13:22.141Z,37
2022-09-04T04:14:31.286Z,37
2022-09-04T04:15:40.436Z,37
2022-09-04T04:16:49.657Z,37
2022-09-04T04:17:58.788Z,38
2022-09-04T04:19:07.949Z,36
2022-09-04T04:20:17.127Z,37
2022-09-04T04:21:26.295Z,37
2022-09-04T04:22:35.482Z,37
2022-09-04T04:23:43.653Z,37
2022-09-04T04:24:52.829Z,37
2022-09-04T04:26:02.038Z,37
2022-09-04T04:27:11.234Z,37
2022-09-04T04:28:20.358Z,37
2022-09-04T04:29:29.526Z,36
2022-09-04T04:30:37.759Z,36
2022-09-04T04:31:46.890Z,37
2022-09-04T04:32:56.073Z,37
2022-09-04T04:34:05.240Z,37
2022-09-04T04:35:14.421Z,37
2022-09-04T04:36:23.592Z,37
2022-09-04T04:37:32.749Z,37
2022-09-04T04:38:41.928Z,37
2022-09-04T04:39:51.110Z,37
2022-09-04T04:41:00.265Z,36
2022-09-04T04:42:09.467Z,37
2022-09-04T04:43:18.640Z,37
2022-09-04T04:44:27.787Z,37
2022-09-04T04:45:35.969Z,37
2022-09-04T04:46:45.148Z,37
2022-09-04T04:47:54.311Z,37
2022-09-04T04:49:03.509Z,37
2022-09-04T04:50:12.670Z,37
2022-09-04T04:51:21.836Z,36
2022-09-04T04:52:31.006Z,37
2022-09-04T04:53:40.179Z,37
2022-09-04T04:54:49.358Z,37
2022-09-04T04:55:58.530Z,37
2022-09-04T04:57:07.702Z,37
2022-09-04T04:58:16.876Z,37
2022-09-04T04:59:26.042Z,37
2022-09-04T05:00:34.228Z,37
2022-09-04T05:01:43.399Z,36
2022-09-04T05:02:52.591Z,37
2022-09-04T05:04:01.748Z,1
2022-09-04T05:05:10.932Z,0
2022-09-04T05:06:20.093Z,0
2022-09-04T05:07:29.258Z,0
2022-09-04T05:08:38.444Z,0
2022-09-04T05:09:47.654Z,0
2022-09-04T05:10:56.797Z,0
2022-09-04T05:12:05.964Z,0
2022-09-04T05:13:15.130Z,0
2022-09-04T05:14:24.308Z,0
2022-09-04T05:15:32.498Z,0
2022-09-04T05:16:41.657Z,319
2022-09-04T05:17:50.829Z,318
2022-09-04T05:19:00.006Z,281
2022-09-04T05:20:09.180Z,282
2022-09-04T05:21:18.356Z,282
2022-09-04T05:22:27.523Z,282
2022-09-04T05:23:36.698Z,282
2022-09-04T05:24:45.884Z,282
2022-09-04T05:25:55.045Z,282
2022-09-04T05:27:04.206Z,282
2022-09-04T05:28:13.387Z,282
2022-09-04T05:29:22.552Z,282
2022-09-04T05:30:30.743Z,282
2022-09-04T05:31:39.954Z,282
2022-09-04T05:32:49.087Z,282
2022-09-04T05:33:58.316Z,281
2022-09-04T05:35:07.473Z,282
2022-09-04T05:36:16.641Z,281
2022-09-04T05:37:25.778Z,283
2022-09-04T05:38:34.953Z,282
2022-09-04T05:39:44.163Z,282
2022-09-04T05:40:53.300Z,282
2022-09-04T05:42:02.480Z,295
2022-09-04T05:43:11.653Z,298
2022-09-04T05:44:20.814Z,296
2022-09-04T05:45:29.018Z,330
2022-09-04T05:46:38.191Z,328
2022-09-04T05:47:47.354Z,328
2022-09-04T05:48:56.519Z,328
2022-09-04T05:50:05.689Z,328
2022-09-04T05:51:14.882Z,333
2022-09-04T05:52:24.042Z,333
2022-09-04T05:53:33.207Z,333
2022-09-04T05:54:42.384Z,335
2022-09-04T05:55:51.552Z,14
2022-09-04T05:57:00.736Z,12
2022-09-04T05:58:09.922Z,47
2022-09-04T05:59:19.072Z,48
2022-09-04T06:00:28.248Z,48
2022-09-04T06:01:36.428Z,48
2022-09-04T06:02:45.604Z,47
2022-09-04T06:03:54.770Z,47
2022-09-04T06:05:03.974Z,48
2022-09-04T06:06:13.176Z,48
2022-09-04T06:07:22.299Z,48
2022-09-04T06:08:31.467Z,48
2022-09-04T06:09:40.628Z,48
2022-09-04T06:10:49.806Z,48
2022-09-04T06:11:59.008Z,47
2022-09-04T06:13:08.212Z,48
2022-09-04T06:14:17.327Z,48
2022-09-04T06:15:26.527Z,48
2022-09-04T06:16:34.684Z,48
2022-09-04T06:17:43.869Z,109
2022-09-04T06:18:53.032Z,132
2022-09-04T06:20:02.203Z,200
2022-09-04T06:21:11.380Z,199
2022-09-04T06:22:20.552Z,200
2022-09-04T06:23:29.726Z,200
2022-09-04T06:24:38.889Z,201
2022-09-04T06:25:48.073Z,66
2022-09-04T06:26:57.297Z,89
2022-09-04T06:28:06.425Z,89
2022-09-04T06:29:15.584Z,89
2022-09-04T06:30:24.760Z,91
2022-09-04T06:31:32.980Z,91
2022-09-04T06:32:42.151Z,91
2022-09-04T06:33:51.296Z,91
2022-09-04T06:35:00.465Z,91
2022-09-04T06:36:09.650Z,91
2022-09-04T06:37:18.805Z,54
2022-09-04T06:38:27.983Z,54
2022-09-04T06:39:37.148Z,54
2022-09-04T06:40:46.322Z,54
2022-09-04T06:41:55.511Z,169
2022-09-04T06:43:04.670Z,185
2022-09-04T06:44:13.844Z,180
2022-09-04T06:45:23.030Z,169
2022-09-04T06:46:31.214Z,166
2022-09-04T06:47:40.375Z,147
2022-09-04T06:48:49.564Z,169
2022-09-04T06:49:58.731Z,148
2022-09-04T06:51:07.896Z,147
2022-09-04T06:52:17.100Z,135
2022-09-04T06:53:26.239Z,127
2022-09-04T06:54:35.408Z,165
2022-09-04T06:55:44.582Z,157
2022-09-04T06:56:53.753Z,156
2022-09-04T06:58:02.937Z,147
2022-09-04T06:59:12.108Z,135
2022-09-04T07:00:21.270Z,172
2022-09-04T07:01:29.463Z,156
2022-09-04T07:02:38.667Z,168
2022-09-04T07:03:47.838Z,161
2022-09-04T07:04:56.985Z,170
2022-09-04T07:06:06.183Z,111
2022-09-04T07:07:15.326Z,146
2022-09-04T07:08:24.502Z,135
2022-09-04T07:09:33.697Z,168
2022-09-04T07:10:42.840Z,165
2022-09-04T07:11:52.016Z,72
2022-09-04T07:13:01.209Z,72
2022-09-04T07:14:10.366Z,140
2022-09-04T07:15:19.589Z,139
2022-09-04T07:16:27.740Z,139
2022-09-04T07:17:36.898Z,88
2022-09-04T07:18:46.116Z,95
2022-09-04T07:19:55.279Z,70
2022-09-04T07:21:04.413Z,70
2022-09-04T07:22:13.613Z,109
2022-09-04T07:23:22.782Z,70
2022-09-04T07:24:31.935Z,61
2022-09-04T07:25:41.122Z,60
2022-09-04T07:26:50.274Z,135
2022-09-04T07:27:59.447Z,91
2022-09-04T07:29:08.615Z,100
2022-09-04T07:30:17.803Z,154
2022-09-04T07:31:26.042Z,133
2022-09-04T07:32:35.159Z,134
2022-09-04T07:33:44.360Z,133
2022-09-04T07:34:53.540Z,168
2022-09-04T07:36:02.673Z,74
2022-09-04T07:37:11.842Z,154
2022-09-04T07:38:21.033Z,153
2022-09-04T07:39:30.203Z,127
2022-09-04T07:40:39.362Z,66
2022-09-04T07:41:48.531Z,90
2022-09-04T07:42:57.739Z,39
2022-09-04T07:44:06.913Z,110
2022-09-04T07:45:16.074Z,99
2022-09-04T07:46:24.240Z,128
2022-09-04T07:47:33.413Z,70
2022-09-04T07:48:42.585Z,72
2022-09-04T07:49:51.754Z,90
2022-09-04T07:51:00.937Z,115
2022-09-04T07:52:10.104Z,171
2022-09-04T07:53:19.269Z,129
2022-09-04T07:54:28.440Z,112
2022-09-04T07:55:37.617Z,132
2022-09-04T07:56:46.807Z,82
2022-09-04T07:57:55.953Z,71
2022-09-04T07:59:05.132Z,60
2022-09-04T08:00:14.316Z,60
2022-09-04T08:01:22.519Z,61
2022-09-04T08:02:31.672Z,173
2022-09-04T08:03:40.864Z,136
2022-09-04T08:04:50.016Z,130
2022-09-04T08:05:59.187Z,161
2022-09-04T08:07:08.369Z,166
2022-09-04T08:08:17.565Z,154
2022-09-04T08:09:26.718Z,89
2022-09-04T08:10:35.880Z,91
2022-09-04T08:11:45.109Z,84
2022-09-04T08:12:54.243Z,114
2022-09-04T08:14:03.397Z,122
2022-09-04T08:15:12.563Z,110
2022-09-04T08:16:20.793Z,111
2022-09-04T08:17:29.992Z,140
2022-09-04T08:18:39.107Z,178
2022-09-04T08:19:48.316Z,177
2022-09-04T08:20:57.458Z,178
2022-09-04T08:22:05.644Z,178
2022-09-04T08:23:14.835Z,181
2022-09-04T08:24:23.998Z,146
2022-09-04T08:25:33.164Z,166
2022-09-04T08:26:42.346Z,139
2022-09-04T08:27:51.544Z,157
2022-09-04T08:29:00.677Z,139
2022-09-04T08:30:09.849Z,189
2022-09-04T08:31:19.030Z,173
2022-09-04T08:32:28.192Z,158
2022-09-04T08:33:37.372Z,183
2022-09-04T08:34:46.545Z,127
2022-09-04T08:35:55.718Z,90
2022-09-04T08:37:03.903Z,73
2022-09-04T08:38:13.091Z,80
2022-09-04T08:39:22.246Z,79
2022-09-04T08:40:31.407Z,80
2022-09-04T08:41:40.579Z,59
2022-09-04T08:42:49.764Z,139
2022-09-04T08:43:58.940Z,171
2022-09-04T08:45:08.096Z,196
2022-09-04T08:46:17.280Z,206
2022-09-04T08:47:26.448Z,125
2022-09-04T08:48:35.631Z,114
2022-09-04T08:49:44.829Z,125
2022-09-04T08:50:53.955Z,154
2022-09-04T08:52:02.154Z,187
2022-09-04T08:53:11.362Z,188
2022-09-04T08:54:20.532Z,96
2022-09-04T08:55:29.663Z,185
2022-09-04T08:56:38.855Z,172
2022-09-04T08:57:48.018Z,189
2022-09-04T08:58:57.202Z,187
2022-09-04T09:00:06.369Z,135
2022-09-04T09:01:15.540Z,182
2022-09-04T09:02:24.708Z,140
2022-09-04T09:03:33.885Z,123
2022-09-04T09:04:43.067Z,74
2022-09-04T09:05:52.227Z,344
2022-09-04T09:07:00.424Z,344
2022-09-04T09:08:09.595Z,113
2022-09-04T09:09:18.759Z,94
2022-09-04T09:10:27.946Z,117
2022-09-04T09:11:37.122Z,61
2022-09-04T09:12:46.284Z,150
2022-09-04T09:13:55.465Z,193
2022-09-04T09:15:04.617Z,109
2022-09-04T09:16:13.792Z,134
2022-09-04T09:17:22.974Z,102
2022-09-04T09:18:32.148Z,62
2022-09-04T09:19:41.317Z,133
2022-09-04T09:20:50.486Z,105
2022-09-04T09:21:58.674Z,63
2022-09-04T09:23:07.842Z,83
2022-09-04T09:24:17.023Z,31
2022-09-04T09:25:26.184Z,45
2022-09-04T09:26:35.380Z,104
2022-09-04T09:27:44.544Z,119
2022-09-04T09:28:53.749Z,135
2022-09-04T09:30:02.889Z,96
2022-09-04T09:31:12.052Z,122
2022-09-04T09:32:21.228Z,123
2022-09-04T09:33:30.394Z,56
2022-09-04T09:34:39.582Z,47
2022-09-04T09:35:48.746Z,19
2022-09-04T09:36:57.929Z,45
2022-09-04T09:38:07.125Z,77
2022-09-04T09:39:15.316Z,130
2022-09-04T09:40:24.452Z,132
2022-09-04T09:41:33.622Z,97
2022-09-04T09:42:42.822Z,41
2022-09-04T09:43:51.968Z,1
2022-09-04T09:45:01.174Z,128
2022-09-04T09:47:19.487Z,193
2022-09-04T09:48:28.655Z,139
2022-09-04T09:49:37.829Z,132
2022-09-04T09:50:47.033Z,157
2022-09-04T09:51:56.177Z,86
2022-09-04T09:53:05.395Z,121
2022-09-04T09:54:13.562Z,104
2022-09-04T09:55:22.713Z,110
2022-09-04T09:56:31.914Z,116
2022-09-04T09:57:41.070Z,72
2022-09-04T09:58:50.225Z,59
2022-09-04T09:59:59.435Z,123
2022-09-04T10:01:08.571Z,197
2022-09-04T10:02:17.747Z,159
2022-09-04T10:03:26.917Z,162
2022-09-04T10:04:36.098Z,139
2022-09-04T10:05:45.276Z,174
2022-09-04T10:06:54.443Z,166
2022-09-04T10:08:03.625Z,183
2022-09-04T10:09:11.801Z,178
2022-09-04T10:10:20.981Z,182
2022-09-04T10:11:30.156Z,193
2022-09-04T10:12:39.310Z,151
2022-09-04T10:13:48.495Z,149
2022-09-04T10:14:57.668Z,159
2022-09-04T10:16:06.853Z,172
2022-09-04T10:17:16.010Z,131
2022-09-04T10:19:34.361Z,136
2022-09-04T10:20:43.530Z,154
2022-09-04T10:21:52.725Z,156
2022-09-04T10:23:01.875Z,161
2022-09-04T10:24:11.088Z,197
2022-09-04T10:25:19.269Z,154
2022-09-04T10:26:28.411Z,128
2022-09-04T10:27:37.578Z,135
2022-09-04T10:28:46.751Z,143
2022-09-04T10:29:55.934Z,143
2022-09-04T10:31:05.118Z,132
2022-09-04T10:32:14.271Z,111
2022-09-04T10:33:23.477Z,107
2022-09-04T10:34:32.613Z,83
2022-09-04T10:35:41.789Z,36
2022-09-04T10:36:50.972Z,66
2022-09-04T10:38:00.134Z,109
2022-09-04T10:39:09.302Z,163
2022-09-04T10:40:17.498Z,185
2022-09-04T10:41:25.692Z,168
2022-09-04T10:42:33.886Z,172
2022-09-04T10:43:43.044Z,168
2022-09-04T10:44:52.224Z,177
2022-09-04T10:46:01.414Z,183
2022-09-04T10:47:10.571Z,186
2022-09-04T10:48:19.730Z,84
2022-09-04T10:49:28.925Z,117
2022-09-04T10:51:47.271Z,153
2022-09-04T10:52:56.433Z,134
2022-09-04T10:54:05.603Z,166
2022-09-04T10:55:14.789Z,181
2022-09-04T10:56:24.003Z,161
2022-09-04T10:57:32.135Z,97
2022-09-04T10:59:50.483Z,90
2022-09-04T11:00:59.696Z,83
2022-09-04T11:02:08.875Z,137
2022-09-04T11:03:17.082Z,100
2022-09-04T11:04:25.206Z,53
2022-09-04T11:05:34.421Z,168
2022-09-04T11:06:42.588Z,81
2022-09-04T11:07:50.783Z,43
2022-09-04T11:08:59.938Z,84
2022-09-04T11:10:09.110Z,148
2022-09-04T11:11:18.289Z,172
2022-09-04T11:12:27.463Z,183
2022-09-04T11:13:36.639Z,192
2022-09-04T11:14:45.838Z,164
2022-09-04T11:15:54.976Z,208
2022-09-04T11:17:04.170Z,186
2022-09-04T11:18:13.364Z,176
2022-09-04T11:19:21.551Z,178
2022-09-04T11:20:29.732Z,124
2022-09-04T11:21:38.880Z,148
2022-09-04T11:22:48.045Z,134
2022-09-04T11:23:57.240Z,183
2022-09-04T11:25:06.402Z,161
2022-09-04T11:26:15.591Z,202
2022-09-04T11:27:24.761Z,168
2022-09-04T11:28:33.913Z,180
2022-09-04T11:29:43.091Z,176
2022-09-04T11:30:52.308Z,170
2022-09-04T11:32:01.437Z,205
2022-09-04T11:33:10.602Z,214
2022-09-04T11:34:19.788Z,209
2022-09-04T11:35:27.970Z,187
2022-09-04T11:36:37.148Z,168
2022-09-04T11:37:46.340Z,146
2022-09-04T11:38:55.478Z,161
2022-09-04T11:40:04.658Z,142
2022-09-04T11:41:13.884Z,128
2022-09-04T11:42:23.015Z,184
2022-09-04T11:43:32.177Z,201
2022-09-04T11:45:50.530Z,219
2022-09-04T11:46:59.688Z,20
2022-09-04T11:48:08.861Z,79
2022-09-04T11:49:18.075Z,71
2022-09-04T11:50:27.212Z,59
2022-09-04T11:51:35.415Z,107
2022-09-04T11:52:44.569Z,143
2022-09-04T11:53:53.740Z,131
2022-09-04T11:55:02.917Z,6
2022-09-04T11:56:12.099Z,96
2022-09-04T11:57:21.318Z,35
2022-09-04T11:58:30.441Z,148
2022-09-04T11:59:39.614Z,166
2022-09-04T12:00:48.781Z,183
2022-09-04T12:01:57.956Z,173
2022-09-04T12:03:07.138Z,182
2022-09-04T12:04:16.340Z,192
2022-09-04T12:05:25.497Z,145
2022-09-04T12:06:33.659Z,103
2022-09-04T12:07:42.842Z,156
2022-09-04T12:08:52.013Z,179
2022-09-04T12:10:01.180Z,146
2022-09-04T12:11:10.388Z,110
2022-09-04T12:12:19.566Z,126
2022-09-04T12:13:27.721Z,165
2022-09-04T12:14:36.920Z,116
2022-09-04T12:15:46.073Z,120
2022-09-04T12:16:55.239Z,138
2022-09-04T12:18:04.450Z,155
2022-09-04T12:19:13.581Z,175
2022-09-04T12:20:22.772Z,145
2022-09-04T12:21:31.942Z,191
2022-09-04T12:22:41.098Z,123
2022-09-04T12:23:50.282Z,139
2022-09-04T12:24:59.447Z,116
2022-09-04T12:26:08.631Z,63
2022-09-04T12:27:17.802Z,84
2022-09-04T12:28:26.015Z,102
2022-09-04T12:29:35.161Z,100
2022-09-04T12:30:44.339Z,82
2022-09-04T12:31:53.511Z,108
2022-09-04T12:33:02.677Z,74
2022-09-04T12:34:11.835Z,85
2022-09-04T12:35:21.032Z,66
2022-09-04T12:36:30.192Z,133
2022-09-04T12:37:39.368Z,201
2022-09-04T12:38:48.560Z,144
2022-09-04T12:39:57.714Z,139
2022-09-04T12:41:06.889Z,190
2022-09-04T12:42:16.055Z,154
2022-09-04T12:43:24.252Z,187
2022-09-04T12:44:33.431Z,123
2022-09-04T12:45:42.589Z,119
2022-09-04T12:46:51.774Z,112
2022-09-04T12:48:00.944Z,112
2022-09-04T12:49:10.110Z,90
2022-09-04T12:50:19.290Z,82
2022-09-04T12:51:28.483Z,118
2022-09-04T12:52:37.632Z,115
2022-09-04T12:53:46.827Z,180
2022-09-04T12:54:55.984Z,184
2022-09-04T12:56:05.152Z,160
2022-09-04T12:57:14.324Z,143
2022-09-04T12:58:22.545Z,103
2022-09-04T12:59:31.746Z,119
2022-09-04T13:00:40.855Z,124
2022-09-04T13:01:50.034Z,111
2022-09-04T13:02:59.222Z,190
2022-09-04T13:04:08.432Z,235
2022-09-04T13:05:17.584Z,322
2022-09-04T13:06:26.743Z,323
2022-09-04T13:07:35.939Z,180
2022-09-04T13:08:45.114Z,153
2022-09-04T13:09:54.260Z,201
2022-09-04T13:11:03.423Z,211
2022-09-04T13:12:12.597Z,120
2022-09-04T13:13:20.781Z,122
2022-09-04T13:14:29.980Z,67
2022-09-04T13:15:39.152Z,113
2022-09-04T13:16:48.295Z,156
2022-09-04T13:17:57.520Z,100
2022-09-04T13:19:06.697Z,67
2022-09-04T13:20:15.807Z,214
2022-09-04T13:21:24.007Z,173
2022-09-04T13:22:32.210Z,146
2022-09-04T13:23:41.390Z,207
2022-09-04T13:24:49.564Z,204
2022-09-04T13:25:57.756Z,175
2022-09-04T13:27:06.935Z,208
2022-09-04T13:28:16.139Z,200
2022-09-04T13:29:25.322Z,216
2022-09-04T13:30:34.448Z,178
2022-09-04T13:31:43.611Z,150
2022-09-04T13:32:52.828Z,174
2022-09-04T13:34:01.963Z,147
2022-09-04T13:35:11.184Z,149
2022-09-04T13:36:20.333Z,153
2022-09-04T13:37:29.553Z,188
2022-09-04T13:38:38.685Z,124
2022-09-04T13:39:47.825Z,222
2022-09-04T13:40:56.029Z,168
2022-09-04T13:42:05.200Z,151
2022-09-04T13:43:14.407Z,200
2022-09-04T13:44:23.533Z,105
2022-09-04T13:45:32.716Z,104
2022-09-04T13:46:41.904Z,79
2022-09-04T13:47:51.134Z,211
2022-09-04T13:49:00.257Z,278
2022-09-04T13:50:09.467Z,331
2022-09-04T13:51:17.622Z,331
2022-09-04T13:52:25.808Z,331
2022-09-04T13:53:34.965Z,70
2022-09-04T13:54:43.152Z,93
2022-09-04T13:55:51.369Z,123
2022-09-04T13:57:00.524Z,168
2022-09-04T13:58:09.683Z,168
2022-09-04T13:59:18.873Z,233
2022-09-04T14:00:28.057Z,213
2022-09-04T14:01:37.269Z,178
2022-09-04T14:02:46.386Z,184
2022-09-04T14:03:55.619Z,185
2022-09-04T14:05:04.753Z,182
2022-09-04T14:06:13.967Z,201
2022-09-04T14:07:23.075Z,201
2022-09-04T14:08:32.247Z,201
2022-09-04T14:09:41.426Z,177
2022-09-04T14:10:50.603Z,85
2022-09-04T14:11:58.782Z,142
2022-09-04T14:13:07.959Z,108
2022-09-04T14:14:17.123Z,131
2022-09-04T14:15:26.293Z,133
2022-09-04T14:16:35.461Z,133
2022-09-04T14:17:44.669Z,133
2022-09-04T14:18:53.818Z,165
2022-09-04T14:20:02.998Z,114
2022-09-04T14:21:12.174Z,175
2022-09-04T14:22:21.347Z,164
2022-09-04T14:23:30.540Z,129
2022-09-04T14:24:39.678Z,212
2022-09-04T14:25:48.854Z,198
2022-09-04T14:26:57.094Z,185
2022-09-04T14:28:06.254Z,168
2022-09-04T14:29:15.480Z,154
2022-09-04T14:30:24.562Z,203
2022-09-04T14:31:33.741Z,206
2022-09-04T14:32:42.918Z,151
2022-09-04T14:33:52.082Z,191
2022-09-04T14:35:01.252Z,184
2022-09-04T14:36:10.425Z,157
2022-09-04T14:37:19.599Z,157
2022-09-04T14:38:28.775Z,176
2022-09-04T14:39:37.950Z,148
2022-09-04T14:40:47.121Z,160
2022-09-04T14:41:55.314Z,189
2022-09-04T14:43:04.483Z,217
2022-09-04T14:44:13.655Z,204
2022-09-04T14:45:22.825Z,178
2022-09-04T14:46:32.012Z,81
2022-09-04T14:48:50.340Z,123
2022-09-04T14:49:59.522Z,85
2022-09-04T14:51:08.689Z,109
2022-09-04T14:52:17.861Z,109
2022-09-04T14:53:27.044Z,189
2022-09-04T14:54:36.205Z,158
2022-09-04T14:55:45.387Z,120
2022-09-04T14:56:53.571Z,120
2022-09-04T14:58:02.739Z,188
2022-09-04T14:59:11.912Z,177
2022-09-04T15:00:21.096Z,216
2022-09-04T15:01:30.265Z,215
2022-09-04T15:02:39.434Z,213
2022-09-04T15:03:48.624Z,193
2022-09-04T15:04:57.780Z,175
2022-09-04T15:06:06.957Z,169
2022-09-04T15:07:16.127Z,183
2022-09-04T15:08:25.321Z,167
2022-09-04T15:09:34.470Z,164
2022-09-04T15:10:43.643Z,157
2022-09-04T15:11:51.835Z,156
2022-09-04T15:13:01.016Z,152
2022-09-04T15:14:10.214Z,164
2022-09-04T15:15:19.348Z,193
2022-09-04T15:16:28.527Z,187
2022-09-04T15:17:37.710Z,167
2022-09-04T15:18:46.871Z,149
2022-09-04T15:19:56.057Z,146
2022-09-04T15:21:05.224Z,154
2022-09-04T15:22:14.398Z,174
2022-09-04T15:23:23.573Z,183
2022-09-04T15:24:32.736Z,180
2022-09-04T15:25:41.905Z,189
2022-09-04T15:26:50.108Z,173
2022-09-04T15:27:59.272Z,234
2022-09-04T15:29:08.456Z,234
2022-09-04T15:30:17.618Z,235
2022-09-04T15:31:26.797Z,234
2022-09-04T15:32:35.967Z,166
2022-09-04T15:33:45.138Z,146
2022-09-04T15:34:54.309Z,118
2022-09-04T15:36:03.476Z,117
2022-09-04T15:37:12.661Z,145
2022-09-04T15:38:21.838Z,176
2022-09-04T15:39:30.996Z,184
2022-09-04T15:40:40.173Z,180
2022-09-04T15:41:48.367Z,160
2022-09-04T15:42:57.537Z,159
2022-09-04T15:44:06.712Z,174
2022-09-04T15:45:15.880Z,174
2022-09-04T15:46:25.050Z,186
2022-09-04T15:47:34.230Z,154
2022-09-04T15:48:43.407Z,127
2022-09-04T15:49:52.575Z,128
2022-09-04T15:51:01.749Z,128
2022-09-04T15:52:10.912Z,127
2022-09-04T15:54:29.271Z,138
2022-09-04T15:55:38.437Z,192
2022-09-04T15:56:46.632Z,186
2022-09-04T15:57:55.797Z,186
2022-09-04T15:59:04.970Z,185
2022-09-04T16:00:14.139Z,140
2022-09-04T16:01:23.317Z,135
2022-09-04T16:02:32.492Z,164
2022-09-04T16:03:41.674Z,128
2022-09-04T16:04:49.868Z,144
2022-09-04T16:05:59.021Z,163
2022-09-04T16:07:08.194Z,172
2022-09-04T16:08:17.369Z,167
2022-09-04T16:09:26.541Z,128
2022-09-04T16:10:35.717Z,152
2022-09-04T16:11:44.886Z,161
2022-09-04T16:12:54.063Z,163
2022-09-04T16:14:03.235Z,163
2022-09-04T16:15:12.408Z,163
2022-09-04T16:16:21.584Z,162
2022-09-04T16:17:30.778Z,163