createdAt,value
2024-01-15T00:12:49.406Z,0.15
2024-01-15T00:22:51.965Z,0.26
2024-01-15T00:32:55.909Z,0.14
2024-01-15T00:42:58.392Z,0.11
2024-01-15T00:53:02.168Z,0.23
2024-01-15T01:03:04.811Z,0.30
2024-01-15T01:13:08.613Z,0.34
2024-01-15T01:23:11.041Z,0.21
2024-01-15T01:33:14.937Z,0.21
2024-01-15T01:43:17.432Z,0.20
2024-01-15T01:53:21.501Z,0.24
2024-01-15T02:03:24.771Z,0.16
2024-01-15T02:13:28.994Z,0.21
2024-01-15T02:23:32.889Z,0.00
2024-01-15T02:33:35.515Z,-0.10
2024-01-15T02:43:39.301Z,0.02
2024-01-15T02:53:41.723Z,-0.07
2024-01-15T03:03:45.601Z,-0.07
2024-01-15T03:13:48.094Z,-0.04
2024-01-15T03:23:52.098Z,-0.18
2024-01-15T03:33:54.589Z,0.09
2024-01-15T03:43:59.641Z,0.23
2024-01-15T03:54:02.116Z,0.40
2024-01-15T04:04:05.953Z,0.53
2024-01-15T04:14:08.461Z,0.54
2024-01-15T04:24:12.336Z,0.61
2024-01-15T04:34:14.883Z,0.62
2024-01-15T04:44:18.735Z,0.57
2024-01-15T04:54:21.621Z,0.44
2024-01-15T05:04:26.568Z,0.65
2024-01-15T05:14:29.013Z,0.59
2024-01-15T05:24:32.832Z,0.64
2024-01-15T05:34:35.500Z,0.39
2024-01-15T05:44:39.314Z,0.59
2024-01-15T05:54:41.844Z,0.51
2024-01-15T06:04:45.707Z,0.44
2024-01-15T06:14:48.213Z,0.46
2024-01-15T06:24:51.996Z,0.48
2024-01-15T06:34:54.566Z,0.57
2024-01-15T06:44:58.381Z,0.72
2024-01-15T06:55:00.900Z,0.71
2024-01-15T07:05:06.147Z,0.65
2024-01-15T07:15:09.403Z,0.73
2024-01-15T07:25:13.847Z,0.83
2024-01-15T07:35:16.599Z,0.70
2024-01-15T07:45:20.439Z,0.76
2024-01-15T07:55:22.946Z,0.68
2024-01-15T08:05:27.032Z,0.81
2024-01-15T08:15:31.502Z,0.73
2024-01-15T08:25:35.848Z,0.89
2024-01-15T08:35:38.250Z,0.91
2024-01-15T08:45:42.112Z,0.98
2024-01-15T08:55:45.625Z,1.24
2024-01-15T09:05:51.022Z,1.28
2024-01-15T09:15:54.125Z,1.16
2024-01-15T09:25:58.000Z,1.43
2024-01-15T09:36:02.956Z,1.39
2024-01-15T09:46:06.893Z,1.49
2024-01-15T09:56:10.632Z,1.68
2024-01-15T10:06:21.169Z,1.76
2024-01-15T10:16:25.103Z,1.90
2024-01-15T10:26:28.885Z,1.82
2024-01-15T10:36:31.752Z,1.96
2024-01-15T10:46:36.331Z,1.98
2024-01-15T10:56:38.983Z,1.93
2024-01-15T11:06:47.119Z,1.90
2024-01-15T11:16:55.572Z,1.85
2024-01-15T11:26:59.346Z,1.88
2024-01-15T11:37:05.699Z,1.84
2024-01-15T11:47:15.811Z,1.73
2024-01-15T11:57:21.061Z,1.84
2024-01-15T12:07:24.977Z,1.72
2024-01-15T12:17:27.652Z,1.91
2024-01-15T12:27:31.808Z,1.79
2024-01-15T12:37:34.351Z,1.67
2024-01-15T12:47:38.421Z,1.68
2024-01-15T12:57:40.981Z,1.47
2024-01-15T13:07:45.112Z,1.61
2024-01-15T13:17:47.786Z,1.43
2024-01-15T13:27:51.658Z,1.60
2024-01-15T13:37:54.119Z,1.48
2024-01-15T13:47:57.906Z,1.30
2024-01-15T13:58:00.446Z,1.54
2024-01-15T14:08:04.785Z,1.43
2024-01-15T14:18:07.293Z,1.41
2024-01-15T14:28:11.657Z,1.62
2024-01-15T14:38:14.169Z,1.40
2024-01-15T14:48:18.162Z,1.47
2024-01-15T14:58:20.731Z,1.40
2024-01-15T15:08:24.474Z,1.25
2024-01-15T15:18:27.412Z,1.54
2024-01-15T15:28:31.253Z,1.59
2024-01-15T15:38:33.741Z,1.26
2024-01-15T15:48:37.720Z,1.25
2024-01-15T15:58:41.085Z,1.43
2024-01-15T16:08:45.374Z,1.24
2024-01-15T16:23:22.289Z,1.09
2024-01-15T16:29:11.581Z,1.09
2024-01-15T16:39:14.139Z,1.09
2024-01-15T16:49:19.534Z,0.94
2024-01-15T16:59:22.320Z,1.01
2024-01-15T17:09:26.361Z,1.04
2024-01-15T17:19:29.347Z,1.07
2024-01-15T17:29:33.339Z,0.84
2024-01-15T17:39:36.001Z,1.09
2024-01-15T17:49:39.814Z,0.97
2024-01-15T17:59:42.285Z,0.72
2024-01-15T18:09:46.059Z,0.77
2024-01-15T18:19:49.582Z,0.87
2024-01-15T18:29:53.403Z,1.00
2024-01-15T18:39:56.913Z,0.84
2024-01-15T18:50:00.754Z,0.84
2024-01-15T19:00:04.454Z,0.74
2024-01-15T19:10:09.159Z,1.01
2024-01-15T19:20:12.424Z,1.01
2024-01-15T19:30:17.428Z,0.91
2024-01-15T19:40:19.909Z,0.94
2024-01-15T19:50:23.970Z,0.90
2024-01-15T20:00:26.889Z,0.74
2024-01-15T20:10:30.923Z,0.66
2024-01-15T20:20:33.404Z,0.56
2024-01-15T20:30:37.225Z,0.60
2024-01-15T20:40:40.713Z,0.79
2024-01-15T20:50:44.625Z,0.70
2024-01-15T21:00:47.114Z,0.76
2024-01-15T21:10:51.000Z,0.74
2024-01-15T21:20:55.730Z,0.75
2024-01-15T21:31:00.678Z,0.75
2024-01-15T21:41:03.752Z,0.66
2024-01-15T21:51:07.752Z,0.43
2024-01-15T22:01:10.496Z,0.46
2024-01-15T22:11:15.560Z,0.20
2024-01-15T22:21:18.332Z,0.25
2024-01-15T22:31:22.077Z,0.09
2024-01-15T22:41:24.809Z,0.31
2024-01-15T22:51:28.631Z,0.24
2024-01-15T23:01:31.531Z,0.30
2024-01-15T23:11:35.304Z,0.04
2024-01-15T23:21:37.748Z,0.20
2024-01-15T23:31:42.456Z,0.18
2024-01-15T23:41:46.129Z,0.26
2024-01-15T23:51:51.668Z,0.18
