createdAt,value
2023-09-27T00:00:30.682Z,12.40
2023-09-27T00:01:32.614Z,12.40
2023-09-27T00:02:34.451Z,12.30
2023-09-27T00:03:37.005Z,12.30
2023-09-27T00:04:38.607Z,12.30
2023-09-27T00:05:40.469Z,12.30
2023-09-27T00:06:42.631Z,12.30
2023-09-27T00:07:44.265Z,12.40
2023-09-27T00:08:45.787Z,12.40
2023-09-27T00:09:47.343Z,12.40
2023-09-27T00:10:48.927Z,12.30
2023-09-27T00:11:50.485Z,12.40
2023-09-27T00:12:52.379Z,12.40
2023-09-27T00:13:53.905Z,12.40
2023-09-27T00:14:57.884Z,12.50
2023-09-27T00:15:59.352Z,12.40
2023-09-27T00:17:00.859Z,12.30
2023-09-27T00:18:02.398Z,12.30
2023-09-27T00:19:06.177Z,12.30
2023-09-27T00:20:17.249Z,12.30
2023-09-27T00:21:19.063Z,12.30
2023-09-27T00:22:20.568Z,12.30
2023-09-27T00:23:22.270Z,12.30
2023-09-27T00:24:23.888Z,12.30
2023-09-27T00:25:25.357Z,12.30
2023-09-27T00:26:26.909Z,12.30
2023-09-27T00:27:29.190Z,12.30
2023-09-27T00:28:30.680Z,12.30
2023-09-27T00:29:32.916Z,12.30
2023-09-27T00:30:35.908Z,12.30
2023-09-27T00:31:37.424Z,12.30
2023-09-27T00:32:39.327Z,12.30
2023-09-27T00:33:40.943Z,12.30
2023-09-27T00:34:42.665Z,12.30
2023-09-27T00:35:49.833Z,12.30
2023-09-27T00:36:51.268Z,12.20
2023-09-27T00:37:53.324Z,12.30
2023-09-27T00:38:55.261Z,12.30
2023-09-27T00:39:57.498Z,12.20
2023-09-27T00:40:59.006Z,12.20
2023-09-27T00:42:00.521Z,12.20
2023-09-27T00:43:02.168Z,12.20
2023-09-27T00:44:03.837Z,12.20
2023-09-27T00:45:06.519Z,12.20
2023-09-27T00:46:08.713Z,12.20
2023-09-27T00:47:11.062Z,12.10
2023-09-27T00:48:12.610Z,12.10
2023-09-27T00:49:16.327Z,12.10
2023-09-27T00:50:18.528Z,12.10
2023-09-27T00:51:20.127Z,12.10
2023-09-27T00:52:21.605Z,12.10
2023-09-27T00:53:25.392Z,12.10
2023-09-27T00:54:27.888Z,12.10
2023-09-27T00:55:29.698Z,12.10
2023-09-27T00:56:32.847Z,12.00
2023-09-27T00:57:35.627Z,12.10
2023-09-27T00:58:38.779Z,12.10
2023-09-27T00:59:40.665Z,12.00
2023-09-27T01:00:42.443Z,12.10
2023-09-27T01:01:45.387Z,12.00
2023-09-27T01:02:47.535Z,12.00
2023-09-27T01:03:50.597Z,12.00
2023-09-27T01:04:52.392Z,12.00
2023-09-27T01:05:54.358Z,12.00
2023-09-27T01:06:56.455Z,12.00
2023-09-27T01:07:58.510Z,12.00
2023-09-27T01:09:01.059Z,12.00
2023-09-27T01:10:02.857Z,12.10
2023-09-27T01:11:06.225Z,12.10
2023-09-27T01:12:08.740Z,12.10
2023-09-27T01:13:10.775Z,12.10
2023-09-27T01:14:12.424Z,12.00
2023-09-27T01:15:13.959Z,12.00
2023-09-27T01:16:15.538Z,12.00
2023-09-27T01:17:17.355Z,12.00
2023-09-27T01:18:19.523Z,12.00
2023-09-27T01:19:21.666Z,12.00
2023-09-27T01:20:23.810Z,12.00
2023-09-27T01:21:25.565Z,12.10
2023-09-27T01:22:26.999Z,12.10
2023-09-27T01:23:29.315Z,12.00
2023-09-27T01:24:32.450Z,12.00
2023-09-27T01:25:39.044Z,12.00
2023-09-27T01:26:41.032Z,11.90
2023-09-27T01:27:43.017Z,11.90
2023-09-27T01:28:47.693Z,11.90
2023-09-27T01:29:49.392Z,11.90
2023-09-27T01:30:50.870Z,11.90
2023-09-27T01:31:52.776Z,11.80
2023-09-27T01:32:55.016Z,11.90
2023-09-27T01:33:56.655Z,11.80
2023-09-27T01:34:58.180Z,11.90
2023-09-27T01:36:01.216Z,11.90
2023-09-27T01:37:02.680Z,11.80
2023-09-27T01:38:05.352Z,11.80
2023-09-27T01:39:08.581Z,11.80
2023-09-27T01:40:10.831Z,11.80
2023-09-27T01:41:13.167Z,11.80
2023-09-27T01:42:14.662Z,11.80
2023-09-27T01:43:16.129Z,11.80
2023-09-27T01:44:17.631Z,11.90
2023-09-27T01:45:20.131Z,11.90
2023-09-27T01:46:21.744Z,11.90
2023-09-27T01:47:23.307Z,11.90
2023-09-27T01:48:25.566Z,11.90
2023-09-27T01:49:27.362Z,11.90
2023-09-27T01:50:30.324Z,11.90
2023-09-27T01:51:33.217Z,11.80
2023-09-27T01:52:34.672Z,11.80
2023-09-27T01:53:36.261Z,11.90
2023-09-27T01:54:37.788Z,11.80
2023-09-27T01:55:39.250Z,11.90
2023-09-27T01:56:40.841Z,11.90
2023-09-27T01:57:42.870Z,11.90
2023-09-27T01:58:44.366Z,11.90
2023-09-27T01:59:45.879Z,11.80
2023-09-27T02:00:47.339Z,11.90
2023-09-27T02:01:48.900Z,11.90
2023-09-27T02:03:08.528Z,11.90
2023-09-27T02:04:10.170Z,11.90
2023-09-27T02:05:13.059Z,11.90
2023-09-27T02:06:15.406Z,11.90
2023-09-27T02:07:16.840Z,11.90
2023-09-27T02:08:18.508Z,11.90
2023-09-27T02:09:20.036Z,11.80
2023-09-27T02:10:22.272Z,11.90
2023-09-27T02:11:26.780Z,11.90
2023-09-27T02:12:29.215Z,11.90
2023-09-27T02:13:31.095Z,11.90
2023-09-27T02:14:32.595Z,11.90
2023-09-27T02:15:34.170Z,11.90
2023-09-27T02:16:35.817Z,11.80
2023-09-27T02:17:42.850Z,11.80
2023-09-27T02:18:45.806Z,11.80
2023-09-27T02:19:47.272Z,11.80
2023-09-27T02:20:48.672Z,11.90
2023-09-27T02:21:50.543Z,11.80
2023-09-27T02:22:54.918Z,11.90
2023-09-27T02:23:56.579Z,11.90
2023-09-27T02:24:58.725Z,11.80
2023-09-27T02:26:00.353Z,11.80
2023-09-27T02:27:02.058Z,11.90
2023-09-27T02:28:03.813Z,11.80
2023-09-27T02:29:06.576Z,11.90
2023-09-27T02:30:12.531Z,11.80
2023-09-27T02:31:16.864Z,11.80
2023-09-27T02:32:19.006Z,11.70
2023-09-27T02:33:22.034Z,11.80
2023-09-27T02:34:23.572Z,11.80
2023-09-27T02:35:25.658Z,11.90
2023-09-27T02:36:27.188Z,11.80
2023-09-27T02:37:28.710Z,11.90
2023-09-27T02:38:30.214Z,11.90
2023-09-27T02:39:31.717Z,11.80
2023-09-27T02:40:33.137Z,11.80
2023-09-27T02:41:35.164Z,11.90
2023-09-27T02:42:36.829Z,11.80
2023-09-27T02:43:38.392Z,11.80
2023-09-27T02:44:40.262Z,11.80
2023-09-27T02:45:41.792Z,11.80
2023-09-27T02:46:45.188Z,11.80
2023-09-27T02:47:47.960Z,11.80
2023-09-27T02:48:49.832Z,11.80
2023-09-27T02:49:51.370Z,11.80
2023-09-27T02:50:56.639Z,11.80
2023-09-27T02:51:58.093Z,11.80
2023-09-27T02:53:00.364Z,11.80
2023-09-27T02:54:01.811Z,11.90
2023-09-27T02:55:03.758Z,11.80
2023-09-27T02:56:06.450Z,11.80
2023-09-27T02:57:08.386Z,11.90
2023-09-27T02:58:09.839Z,11.80
2023-09-27T02:59:12.674Z,11.80
2023-09-27T03:00:14.375Z,11.80
2023-09-27T03:01:15.918Z,11.80
2023-09-27T03:02:17.873Z,11.80
2023-09-27T03:03:20.772Z,11.70
2023-09-27T03:04:22.818Z,11.70
2023-09-27T03:05:24.855Z,11.70
2023-09-27T03:06:26.551Z,11.80
2023-09-27T03:07:27.987Z,11.80
2023-09-27T03:08:31.107Z,11.80
2023-09-27T03:09:32.658Z,11.80
2023-09-27T03:10:39.840Z,11.70
2023-09-27T03:11:43.266Z,11.70
2023-09-27T03:12:48.912Z,11.70
2023-09-27T03:13:50.375Z,11.60
2023-09-27T03:14:51.907Z,11.60
2023-09-27T03:15:59.865Z,11.60
2023-09-27T03:17:02.465Z,11.60
2023-09-27T03:18:04.743Z,11.70
2023-09-27T03:19:06.266Z,11.60
2023-09-27T03:20:17.018Z,11.60
2023-09-27T03:21:19.005Z,11.60
2023-09-27T03:22:20.554Z,11.60
2023-09-27T03:23:22.186Z,11.50
2023-09-27T03:24:24.150Z,11.50
2023-09-27T03:25:25.942Z,11.50
2023-09-27T03:26:27.619Z,11.50
2023-09-27T03:27:29.254Z,11.50
2023-09-27T03:28:31.593Z,11.50
2023-09-27T03:29:33.794Z,11.50
2023-09-27T03:30:35.825Z,11.40
2023-09-27T03:31:37.306Z,11.40
2023-09-27T03:32:39.047Z,11.40
2023-09-27T03:33:40.891Z,11.40
2023-09-27T03:34:42.757Z,11.40
2023-09-27T03:35:44.706Z,11.50
2023-09-27T03:36:46.187Z,11.40
2023-09-27T03:37:48.431Z,11.40
2023-09-27T03:38:50.764Z,11.40
2023-09-27T03:39:56.900Z,11.40
2023-09-27T03:40:58.568Z,11.30
2023-09-27T03:42:00.327Z,11.30
2023-09-27T03:43:01.830Z,11.30
2023-09-27T03:44:04.315Z,11.20
2023-09-27T03:45:07.469Z,11.30
2023-09-27T03:46:09.040Z,11.20
2023-09-27T03:47:11.753Z,11.30
2023-09-27T03:48:13.622Z,11.20
2023-09-27T03:49:15.242Z,11.20
2023-09-27T03:50:18.616Z,11.20
2023-09-27T03:51:26.164Z,11.20
2023-09-27T03:52:27.656Z,11.20
2023-09-27T03:53:29.985Z,11.20
2023-09-27T03:54:31.561Z,11.20
2023-09-27T03:55:33.249Z,11.20
2023-09-27T03:56:34.777Z,11.20
2023-09-27T03:57:36.472Z,11.20
2023-09-27T03:58:38.529Z,11.20
2023-09-27T03:59:40.167Z,11.20
2023-09-27T04:00:41.742Z,11.20
2023-09-27T04:01:43.283Z,11.30
2023-09-27T04:02:45.617Z,11.30
2023-09-27T04:03:47.596Z,11.30
2023-09-27T04:04:49.270Z,11.30
2023-09-27T04:05:50.848Z,11.30
2023-09-27T04:06:52.865Z,11.20
2023-09-27T04:07:54.596Z,11.20
2023-09-27T04:08:56.586Z,11.10
2023-09-27T04:09:59.008Z,11.10
2023-09-27T04:11:04.807Z,11.20
2023-09-27T04:12:37.808Z,11.20
2023-09-27T04:13:39.588Z,11.10
2023-09-27T04:14:41.806Z,11.10
2023-09-27T04:15:43.279Z,11.10
2023-09-27T04:16:45.143Z,11.10
2023-09-27T04:17:47.048Z,11.10
2023-09-27T04:18:48.615Z,11.10
2023-09-27T04:19:55.373Z,11.10
2023-09-27T04:21:05.074Z,11.10
2023-09-27T04:22:06.678Z,11.10
2023-09-27T04:23:08.281Z,11.10
2023-09-27T04:24:09.783Z,11.10
2023-09-27T04:25:13.809Z,11.00
2023-09-27T04:26:15.906Z,11.00
2023-09-27T04:27:17.518Z,11.00
2023-09-27T04:28:19.142Z,11.00
2023-09-27T04:29:21.913Z,11.00
2023-09-27T04:30:24.236Z,11.00
2023-09-27T04:31:25.852Z,11.00
2023-09-27T04:32:27.646Z,11.00
2023-09-27T04:33:29.291Z,11.10
2023-09-27T04:34:30.929Z,11.10
2023-09-27T04:35:32.353Z,11.10
2023-09-27T04:36:33.916Z,11.00
2023-09-27T04:37:39.058Z,11.00
2023-09-27T04:38:41.069Z,11.00
2023-09-27T04:39:42.657Z,11.00
2023-09-27T04:40:44.422Z,11.00
2023-09-27T04:41:47.802Z,11.00
2023-09-27T04:42:49.265Z,11.00
2023-09-27T04:43:50.962Z,11.00
2023-09-27T04:44:52.506Z,11.00
2023-09-27T04:45:54.574Z,11.00
2023-09-27T04:46:56.139Z,11.00
2023-09-27T04:47:58.010Z,10.90
2023-09-27T04:48:59.741Z,10.90
2023-09-27T04:50:01.425Z,10.90
2023-09-27T04:51:04.381Z,10.90
2023-09-27T04:52:05.810Z,11.00
2023-09-27T04:53:07.676Z,10.90
2023-09-27T04:54:09.474Z,10.90
2023-09-27T04:55:11.587Z,10.90
2023-09-27T04:56:13.307Z,10.90
2023-09-27T04:57:14.941Z,10.90
2023-09-27T04:58:16.415Z,10.90
2023-09-27T04:59:17.962Z,10.90
2023-09-27T05:00:20.437Z,10.90
2023-09-27T05:01:23.509Z,10.80
2023-09-27T05:02:25.732Z,10.90
2023-09-27T05:03:27.989Z,10.90
2023-09-27T05:04:29.700Z,10.90
2023-09-27T05:05:31.352Z,10.80
2023-09-27T05:06:33.890Z,10.80
2023-09-27T05:07:35.461Z,10.80
2023-09-27T05:08:36.960Z,10.80
2023-09-27T05:09:38.662Z,10.80
2023-09-27T05:10:40.234Z,10.70
2023-09-27T05:11:42.052Z,10.80
2023-09-27T05:12:43.561Z,10.70
2023-09-27T05:13:45.608Z,10.70
2023-09-27T05:14:47.312Z,10.70
2023-09-27T05:15:53.257Z,10.70
2023-09-27T05:16:55.098Z,10.70
2023-09-27T05:17:56.622Z,10.70
2023-09-27T05:18:58.288Z,10.70
2023-09-27T05:20:00.062Z,10.70
2023-09-27T05:21:06.265Z,10.70
2023-09-27T05:22:07.728Z,10.70
2023-09-27T05:23:09.156Z,10.70
2023-09-27T05:24:10.872Z,10.70
2023-09-27T05:25:12.961Z,10.70
2023-09-27T05:26:14.580Z,10.70
2023-09-27T05:27:16.483Z,10.70
2023-09-27T05:28:17.938Z,10.70
2023-09-27T05:29:20.259Z,10.70
2023-09-27T05:30:22.705Z,10.60
2023-09-27T05:31:24.287Z,10.60
2023-09-27T05:32:25.956Z,10.70
2023-09-27T05:33:28.895Z,10.60
2023-09-27T05:34:31.914Z,10.60
2023-09-27T05:35:33.788Z,10.60
2023-09-27T05:36:35.955Z,10.60
2023-09-27T05:37:37.447Z,10.70
2023-09-27T05:38:39.816Z,10.70
2023-09-27T05:39:41.323Z,10.60
2023-09-27T05:40:42.943Z,10.60
2023-09-27T05:41:44.397Z,10.60
2023-09-27T05:42:45.887Z,10.60
2023-09-27T05:43:47.320Z,10.60
2023-09-27T05:44:48.772Z,10.60
2023-09-27T05:45:50.447Z,10.60
2023-09-27T05:46:51.948Z,10.60
2023-09-27T05:47:53.432Z,10.60
2023-09-27T05:48:56.167Z,10.60
2023-09-27T05:49:58.457Z,10.60
2023-09-27T05:51:00.448Z,10.60
2023-09-27T05:52:03.177Z,10.60
2023-09-27T05:53:04.820Z,10.60
2023-09-27T05:54:06.910Z,10.60
2023-09-27T05:55:08.817Z,10.60
2023-09-27T05:56:10.319Z,10.60
2023-09-27T05:57:12.063Z,10.60
2023-09-27T05:58:13.540Z,10.60
2023-09-27T05:59:16.112Z,10.60
2023-09-27T06:00:24.947Z,10.70
2023-09-27T06:01:27.177Z,10.70
2023-09-27T06:02:32.591Z,10.60
2023-09-27T06:03:42.966Z,10.70
2023-09-27T06:04:48.748Z,10.70
2023-09-27T06:05:50.265Z,10.80
2023-09-27T06:06:52.160Z,10.80
2023-09-27T06:07:54.042Z,10.80
2023-09-27T06:08:56.030Z,10.70
2023-09-27T06:09:57.742Z,10.70
2023-09-27T06:11:00.645Z,10.70
2023-09-27T06:12:02.138Z,10.70
2023-09-27T06:13:04.225Z,10.70
2023-09-27T06:14:11.961Z,10.70
2023-09-27T06:15:14.131Z,10.70
2023-09-27T06:16:18.568Z,10.80
2023-09-27T06:17:20.171Z,10.80
2023-09-27T06:18:22.563Z,10.80
2023-09-27T06:19:24.442Z,10.80
2023-09-27T06:20:31.140Z,10.80
2023-09-27T06:21:34.130Z,10.80
2023-09-27T06:22:35.663Z,10.80
2023-09-27T06:23:37.325Z,10.80
2023-09-27T06:24:38.874Z,10.80
2023-09-27T06:25:44.589Z,10.80
2023-09-27T06:26:46.052Z,10.80
2023-09-27T06:27:48.264Z,10.90
2023-09-27T06:28:50.158Z,10.90
2023-09-27T06:29:51.992Z,11.00
2023-09-27T06:30:53.762Z,10.90
2023-09-27T06:31:55.324Z,10.90
2023-09-27T06:32:57.619Z,10.90
2023-09-27T06:33:59.415Z,11.00
2023-09-27T06:35:00.849Z,11.00
2023-09-27T06:36:02.790Z,11.00
2023-09-27T06:37:04.778Z,11.10
2023-09-27T06:38:06.895Z,11.10
2023-09-27T06:39:09.238Z,11.10
2023-09-27T06:40:18.508Z,11.10
2023-09-27T06:41:20.282Z,11.20
2023-09-27T06:42:24.360Z,11.20
2023-09-27T06:43:29.309Z,11.30
2023-09-27T06:44:34.002Z,11.30
2023-09-27T06:45:38.034Z,11.40
2023-09-27T06:46:48.903Z,11.40
2023-09-27T06:47:50.957Z,11.40
2023-09-27T06:48:54.050Z,11.50
2023-09-27T06:49:56.547Z,11.50
2023-09-27T06:50:58.172Z,11.60
2023-09-27T06:51:59.628Z,11.60
2023-09-27T06:53:15.473Z,11.70
2023-09-27T06:54:23.255Z,11.80
2023-09-27T06:55:24.878Z,11.80
2023-09-27T06:56:26.717Z,11.90
2023-09-27T06:57:28.180Z,12.00
2023-09-27T06:58:31.080Z,12.00
2023-09-27T06:59:33.207Z,12.10
2023-09-27T07:00:34.685Z,12.10
2023-09-27T07:01:36.607Z,12.10
2023-09-27T07:02:42.655Z,12.10
2023-09-27T07:03:44.369Z,12.20
2023-09-27T07:04:47.439Z,12.20
2023-09-27T07:05:48.894Z,12.30
2023-09-27T07:06:50.292Z,12.30
2023-09-27T07:07:52.676Z,12.40
2023-09-27T07:08:59.032Z,12.40
2023-09-27T07:10:00.736Z,12.40
2023-09-27T07:11:10.314Z,12.50
2023-09-27T07:12:11.920Z,12.60
2023-09-27T07:13:13.480Z,12.60
2023-09-27T07:14:16.834Z,12.60
2023-09-27T07:15:18.371Z,12.70
2023-09-27T07:16:30.978Z,12.70
2023-09-27T07:17:32.898Z,12.80
2023-09-27T07:18:36.344Z,12.80
2023-09-27T07:19:38.305Z,12.90
2023-09-27T07:20:41.763Z,13.00
2023-09-27T07:21:43.264Z,13.00
2023-09-27T07:22:45.299Z,13.10
2023-09-27T07:23:48.663Z,13.10
2023-09-27T07:24:50.123Z,13.10
2023-09-27T07:25:51.607Z,13.10
2023-09-27T07:26:54.057Z,13.20
2023-09-27T07:27:56.638Z,13.20
2023-09-27T07:28:58.256Z,13.30
2023-09-27T07:29:59.652Z,13.30
2023-09-27T07:31:01.291Z,13.40
2023-09-27T07:32:03.231Z,13.40
2023-09-27T07:33:12.760Z,13.50
2023-09-27T07:34:14.719Z,13.50
2023-09-27T07:35:17.816Z,13.60
2023-09-27T07:36:22.278Z,13.60
2023-09-27T07:37:23.710Z,13.70
2023-09-27T07:38:25.978Z,13.80
2023-09-27T07:39:28.558Z,13.80
2023-09-27T07:40:30.805Z,13.80
2023-09-27T07:41:33.181Z,13.90
2023-09-27T07:42:34.803Z,14.00
2023-09-27T07:43:37.522Z,14.00
2023-09-27T07:44:40.337Z,14.10
2023-09-27T07:45:45.250Z,14.10
2023-09-27T07:46:47.244Z,14.20
2023-09-27T07:47:54.058Z,14.30
2023-09-27T07:48:55.742Z,14.30
2023-09-27T07:49:57.209Z,14.40
2023-09-27T07:51:00.246Z,14.50
2023-09-27T07:52:01.716Z,14.50
2023-09-27T07:53:05.022Z,14.60
2023-09-27T07:54:10.099Z,14.60
2023-09-27T07:55:13.173Z,14.70
2023-09-27T07:56:26.926Z,14.70
2023-09-27T07:57:28.607Z,14.80
2023-09-27T07:58:30.566Z,14.80
2023-09-27T07:59:32.381Z,14.90
2023-09-27T08:00:34.584Z,14.90
2023-09-27T08:01:37.280Z,15.00
2023-09-27T08:02:40.090Z,15.00
2023-09-27T08:03:41.766Z,15.10
2023-09-27T08:04:43.402Z,15.20
2023-09-27T08:05:46.309Z,15.20
2023-09-27T08:06:47.778Z,15.20
2023-09-27T08:07:50.165Z,15.30
2023-09-27T08:08:53.619Z,15.30
2023-09-27T08:10:00.872Z,15.40
2023-09-27T08:11:07.974Z,15.40
2023-09-27T08:12:09.483Z,15.50
2023-09-27T08:13:13.009Z,15.50
2023-09-27T08:14:17.331Z,15.60
2023-09-27T08:15:19.592Z,15.60
2023-09-27T08:16:21.375Z,15.60
2023-09-27T08:17:23.198Z,15.70
2023-09-27T08:18:26.795Z,15.70
2023-09-27T08:19:28.283Z,15.80
2023-09-27T08:20:29.835Z,15.80
2023-09-27T08:21:32.170Z,15.90
2023-09-27T08:22:37.045Z,15.90
2023-09-27T08:23:38.746Z,16.00
2023-09-27T08:24:40.423Z,16.00
2023-09-27T08:25:42.074Z,16.00
2023-09-27T08:26:44.713Z,16.10
2023-09-27T08:27:51.738Z,16.10
2023-09-27T08:28:54.138Z,16.20
2023-09-27T08:29:55.938Z,16.20
2023-09-27T08:31:00.923Z,16.30
2023-09-27T08:32:02.576Z,16.40
2023-09-27T08:33:04.515Z,16.40
2023-09-27T08:34:05.959Z,16.40
2023-09-27T08:35:08.300Z,16.50
2023-09-27T08:36:09.887Z,16.50
2023-09-27T08:37:12.669Z,16.60
2023-09-27T08:38:14.192Z,16.60
2023-09-27T08:39:16.385Z,16.70
2023-09-27T08:40:18.203Z,16.70
2023-09-27T08:41:20.033Z,16.80
2023-09-27T08:42:21.997Z,16.80
2023-09-27T08:43:24.256Z,16.90
2023-09-27T08:44:26.550Z,16.90
2023-09-27T08:45:28.482Z,17.00
2023-09-27T08:46:34.873Z,17.00
2023-09-27T08:47:37.036Z,17.00
2023-09-27T08:48:39.372Z,17.10
2023-09-27T08:49:41.551Z,17.10
2023-09-27T08:50:43.184Z,17.20
2023-09-27T08:51:47.922Z,17.20
2023-09-27T08:52:50.334Z,17.30
2023-09-27T08:53:51.820Z,17.40
2023-09-27T08:54:54.107Z,17.50
2023-09-27T08:55:56.506Z,17.50
2023-09-27T08:56:58.741Z,17.50
2023-09-27T08:58:01.818Z,17.50
2023-09-27T08:59:04.568Z,17.60
2023-09-27T09:00:09.198Z,17.60
2023-09-27T09:01:11.459Z,17.70
2023-09-27T09:02:15.056Z,17.70
2023-09-27T09:03:17.350Z,17.70
2023-09-27T09:04:19.316Z,17.80
2023-09-27T09:05:23.339Z,17.90
2023-09-27T09:06:26.814Z,18.00
2023-09-27T09:07:28.255Z,18.00
2023-09-27T09:08:42.651Z,18.00
2023-09-27T09:09:47.070Z,18.00
2023-09-27T09:10:48.990Z,18.00
2023-09-27T09:11:56.022Z,17.90
2023-09-27T09:13:01.125Z,17.90
2023-09-27T09:14:06.519Z,17.90
2023-09-27T09:15:09.394Z,17.90
2023-09-27T09:16:19.078Z,17.90
2023-09-27T09:17:22.602Z,18.00
2023-09-27T09:18:33.584Z,18.10
2023-09-27T09:19:45.154Z,18.10
2023-09-27T09:20:52.880Z,18.10
2023-09-27T09:22:04.955Z,18.20
2023-09-27T09:23:13.791Z,18.20
2023-09-27T09:24:21.548Z,18.20
2023-09-27T09:25:23.967Z,18.30
2023-09-27T09:26:30.821Z,18.30
2023-09-27T09:27:34.084Z,18.40
2023-09-27T09:28:37.602Z,18.40
2023-09-27T09:29:49.004Z,18.50
2023-09-27T09:30:50.599Z,18.50
2023-09-27T09:31:53.174Z,18.50
2023-09-27T09:32:55.214Z,18.50
2023-09-27T09:34:07.788Z,18.60
2023-09-27T09:35:10.285Z,18.70
2023-09-27T09:36:11.810Z,18.70
2023-09-27T09:37:29.541Z,18.70
2023-09-27T09:38:32.440Z,18.80
2023-09-27T09:39:34.132Z,18.90
2023-09-27T09:40:54.145Z,19.00
2023-09-27T09:41:59.307Z,19.00
2023-09-27T09:43:01.349Z,19.00
2023-09-27T09:44:19.642Z,19.10
2023-09-27T09:45:21.353Z,19.10
2023-09-27T09:46:25.777Z,19.20
2023-09-27T09:47:29.360Z,19.20
2023-09-27T09:48:32.692Z,19.30
2023-09-27T09:49:36.130Z,19.30
2023-09-27T09:50:40.351Z,19.40
2023-09-27T09:51:48.165Z,19.50
2023-09-27T09:53:00.164Z,19.50
2023-09-27T09:54:05.950Z,19.50
2023-09-27T09:55:22.720Z,19.50
2023-09-27T09:56:37.947Z,19.50
2023-09-27T09:57:52.809Z,19.50
2023-09-27T09:59:04.793Z,19.50
2023-09-27T10:00:18.296Z,19.50
2023-09-27T10:01:22.651Z,19.50
2023-09-27T10:02:36.947Z,19.60
2023-09-27T10:03:41.770Z,19.70
2023-09-27T10:04:44.392Z,19.70
2023-09-27T10:05:46.647Z,19.70
2023-09-27T10:08:10.113Z,19.80
2023-09-27T10:09:16.318Z,19.80
2023-09-27T10:10:22.308Z,19.90
2023-09-27T10:11:27.363Z,19.80
2023-09-27T10:12:29.551Z,19.90
2023-09-27T10:13:35.123Z,19.90
2023-09-27T10:14:37.177Z,19.90
2023-09-27T10:15:40.045Z,19.90
2023-09-27T10:16:41.541Z,19.90
2023-09-27T10:17:43.033Z,20.00
2023-09-27T10:18:47.524Z,20.00
2023-09-27T10:20:15.525Z,20.00
2023-09-27T10:21:17.279Z,20.10
2023-09-27T10:22:27.239Z,20.10
2023-09-27T10:23:35.894Z,20.10
2023-09-27T10:24:42.929Z,20.10
2023-09-27T10:25:45.212Z,20.10
2023-09-27T10:26:49.443Z,20.20
2023-09-27T10:28:02.948Z,20.20
2023-09-27T10:29:23.619Z,20.30
2023-09-27T10:30:25.426Z,20.20
2023-09-27T10:31:26.964Z,20.30
2023-09-27T10:32:29.273Z,20.30
2023-09-27T10:33:31.648Z,20.30
2023-09-27T10:34:33.468Z,20.20
2023-09-27T10:35:35.497Z,20.20
2023-09-27T10:36:55.362Z,20.30
2023-09-27T10:38:05.619Z,20.30
2023-09-27T10:39:07.428Z,20.30
2023-09-27T10:40:22.539Z,20.30
2023-09-27T10:41:33.586Z,20.40
2023-09-27T10:42:44.212Z,20.50
2023-09-27T10:43:47.437Z,20.60
2023-09-27T10:44:51.434Z,20.60
2023-09-27T10:45:57.188Z,20.60
2023-09-27T10:47:06.162Z,20.60
2023-09-27T10:48:19.578Z,20.60
2023-09-27T10:49:28.612Z,20.60
2023-09-27T10:50:31.170Z,20.70
2023-09-27T10:51:33.328Z,20.70
2023-09-27T10:52:34.835Z,20.80
2023-09-27T10:53:36.418Z,20.80
2023-09-27T10:54:37.948Z,20.80
2023-09-27T10:55:41.304Z,20.90
2023-09-27T10:56:44.464Z,20.90
2023-09-27T10:57:47.462Z,20.90
2023-09-27T10:58:53.262Z,20.90
2023-09-27T10:59:55.422Z,20.80
2023-09-27T11:00:58.494Z,20.90
2023-09-27T11:02:00.713Z,21.00
2023-09-27T11:03:19.857Z,21.00
2023-09-27T11:04:23.140Z,21.20
2023-09-27T11:05:26.888Z,21.20
2023-09-27T11:06:32.659Z,21.20
2023-09-27T11:07:50.364Z,21.20
2023-09-27T11:08:52.298Z,21.20
2023-09-27T11:09:54.230Z,21.30
2023-09-27T11:10:57.949Z,21.40
2023-09-27T11:12:00.386Z,21.40
2023-09-27T11:13:22.338Z,21.50
2023-09-27T11:14:34.597Z,21.40
2023-09-27T11:15:36.618Z,21.40
2023-09-27T11:16:38.096Z,21.40
2023-09-27T11:17:39.939Z,21.50
2023-09-27T11:18:46.179Z,21.50
2023-09-27T11:19:47.723Z,21.50
2023-09-27T11:20:49.311Z,21.60
2023-09-27T11:21:50.886Z,21.60
2023-09-27T11:22:58.831Z,21.70
2023-09-27T11:24:04.335Z,21.60
2023-09-27T11:25:26.196Z,21.60
2023-09-27T11:26:32.815Z,21.60
2023-09-27T11:27:34.786Z,21.70
2023-09-27T11:28:36.213Z,21.80
2023-09-27T11:29:38.067Z,21.80
2023-09-27T11:30:40.358Z,21.80
2023-09-27T11:31:41.853Z,21.70
2023-09-27T11:32:51.311Z,21.80
2023-09-27T11:33:53.013Z,21.80
2023-09-27T11:34:56.466Z,21.90
2023-09-27T11:35:57.983Z,21.90
2023-09-27T11:37:02.099Z,22.00
2023-09-27T11:38:16.749Z,22.10
2023-09-27T11:39:20.667Z,21.90
2023-09-27T11:40:35.393Z,21.90
2023-09-27T11:41:37.961Z,21.90
2023-09-27T11:42:39.458Z,22.00
2023-09-27T11:43:41.002Z,22.10
2023-09-27T11:44:42.465Z,22.10
2023-09-27T11:45:44.819Z,22.20
2023-09-27T11:46:49.693Z,22.30
2023-09-27T11:47:52.681Z,22.30
2023-09-27T11:48:54.648Z,22.30
2023-09-27T11:49:56.094Z,22.40
2023-09-27T11:51:02.147Z,22.50
2023-09-27T11:52:12.661Z,22.50
2023-09-27T11:53:14.293Z,22.50
2023-09-27T11:54:16.322Z,22.50
2023-09-27T11:55:19.460Z,22.40
2023-09-27T11:56:21.271Z,22.50
2023-09-27T11:57:22.694Z,22.50
2023-09-27T11:58:24.552Z,22.50
2023-09-27T11:59:26.070Z,22.50
2023-09-27T12:00:28.782Z,22.60
2023-09-27T12:01:30.756Z,22.60
2023-09-27T12:02:40.362Z,22.60
2023-09-27T12:03:45.824Z,22.70
2023-09-27T12:04:48.447Z,22.80
2023-09-27T12:05:50.468Z,22.80
2023-09-27T12:06:52.203Z,22.80
2023-09-27T12:07:54.032Z,22.80
2023-09-27T12:08:59.759Z,22.80
2023-09-27T12:10:03.698Z,22.80
2023-09-27T12:11:05.357Z,22.90
2023-09-27T12:12:07.269Z,22.90
2023-09-27T12:13:09.011Z,23.00
2023-09-27T12:14:10.462Z,23.00
2023-09-27T12:15:12.186Z,23.00
2023-09-27T12:16:13.782Z,23.00
2023-09-27T12:17:15.316Z,23.10
2023-09-27T12:18:17.385Z,23.10
2023-09-27T12:19:18.885Z,23.10
2023-09-27T12:20:36.304Z,23.10
2023-09-27T12:21:40.670Z,23.20
2023-09-27T12:22:43.506Z,23.20
2023-09-27T12:23:45.731Z,23.20
2023-09-27T12:24:47.955Z,23.30
2023-09-27T12:25:49.661Z,23.30
2023-09-27T12:26:51.196Z,23.30
2023-09-27T12:27:52.840Z,23.30
2023-09-27T12:28:54.373Z,23.30
2023-09-27T12:29:55.931Z,23.30
2023-09-27T12:30:57.408Z,23.30
2023-09-27T12:31:58.860Z,23.40
2023-09-27T12:33:00.825Z,23.50
2023-09-27T12:34:02.637Z,23.50
2023-09-27T12:35:04.865Z,23.50
2023-09-27T12:36:06.758Z,23.60
2023-09-27T12:37:08.303Z,23.60
2023-09-27T12:38:11.433Z,23.60
2023-09-27T12:39:13.489Z,23.60
2023-09-27T12:40:14.952Z,23.60
2023-09-27T12:41:16.458Z,23.60
2023-09-27T12:42:18.106Z,23.70
2023-09-27T12:43:19.818Z,23.70
2023-09-27T12:44:22.630Z,23.70
2023-09-27T12:45:24.635Z,23.70
2023-09-27T12:46:26.295Z,23.70
2023-09-27T12:47:28.072Z,23.70
2023-09-27T12:48:34.738Z,23.70
2023-09-27T12:49:36.868Z,23.70
2023-09-27T12:50:42.533Z,23.80
2023-09-27T12:51:49.165Z,23.80
2023-09-27T12:52:51.492Z,23.80
2023-09-27T12:53:53.357Z,23.80
2023-09-27T12:54:54.797Z,23.80
2023-09-27T12:55:57.097Z,23.80
2023-09-27T12:57:00.379Z,23.80
2023-09-27T12:58:04.306Z,23.80
2023-09-27T12:59:05.789Z,23.80
2023-09-27T13:00:10.174Z,23.80
2023-09-27T13:01:18.476Z,23.80
2023-09-27T13:02:20.015Z,23.80
2023-09-27T13:03:22.039Z,23.80
2023-09-27T13:04:24.002Z,23.90
2023-09-27T13:05:25.983Z,23.90
2023-09-27T13:06:28.076Z,23.90
2023-09-27T13:07:30.420Z,23.90
2023-09-27T13:08:32.060Z,23.90
2023-09-27T13:09:33.820Z,23.90
2023-09-27T13:10:36.335Z,23.90
2023-09-27T13:11:38.200Z,23.90
2023-09-27T13:12:43.215Z,23.80
2023-09-27T13:13:45.771Z,23.80
2023-09-27T13:14:47.355Z,23.90
2023-09-27T13:15:48.966Z,23.90
2023-09-27T13:16:50.705Z,23.70
2023-09-27T13:17:52.593Z,23.80
2023-09-27T13:18:55.087Z,23.80
2023-09-27T13:19:57.284Z,23.70
2023-09-27T13:20:58.995Z,23.70
2023-09-27T13:22:00.948Z,23.80
2023-09-27T13:23:02.603Z,23.80
2023-09-27T13:24:04.961Z,23.80
2023-09-27T13:25:08.177Z,23.80
2023-09-27T13:26:09.892Z,23.80
2023-09-27T13:27:11.372Z,23.80
2023-09-27T13:28:12.727Z,23.80
2023-09-27T13:29:14.508Z,23.80
2023-09-27T13:30:29.673Z,23.80
2023-09-27T13:31:38.145Z,23.80
2023-09-27T13:32:39.813Z,23.70
2023-09-27T13:33:44.519Z,23.70
2023-09-27T13:34:48.487Z,23.70
2023-09-27T13:35:50.192Z,23.70
2023-09-27T13:36:52.236Z,23.70