createdAt,value
2018-11-03T00:05:02.399Z,4.71
2018-11-03T00:10:06.794Z,4.68
2018-11-03T00:15:11.209Z,4.68
2018-11-03T00:20:14.485Z,4.76
2018-11-03T00:25:17.738Z,4.82
2018-11-03T00:30:20.976Z,4.86
2018-11-03T00:35:24.180Z,4.94
2018-11-03T00:40:27.519Z,5.06
2018-11-03T00:45:30.607Z,5.08
2018-11-03T00:50:33.870Z,5.09
2018-11-03T00:55:37.351Z,5.17
2018-11-03T01:00:41.112Z,5.21
2018-11-03T01:05:44.236Z,5.23
2018-11-03T01:10:50.841Z,5.19
2018-11-03T01:15:54.286Z,5.13
2018-11-03T01:20:57.540Z,5.17
2018-11-03T01:26:00.745Z,5.19
2018-11-03T01:31:04.027Z,5.14
2018-11-03T01:36:07.427Z,5.00
2018-11-03T01:41:10.636Z,4.91
2018-11-03T01:46:13.861Z,4.89
2018-11-03T01:51:17.785Z,4.84
2018-11-03T01:56:21.052Z,4.88
2018-11-03T02:01:24.261Z,4.91
2018-11-03T02:06:27.473Z,4.90
2018-11-03T02:11:30.784Z,4.98
2018-11-03T02:16:34.161Z,4.96
2018-11-03T02:21:37.467Z,5.00
2018-11-03T02:26:40.649Z,5.00
2018-11-03T02:31:43.838Z,5.05
2018-11-03T02:36:47.166Z,5.06
2018-11-03T02:41:50.643Z,5.11
2018-11-03T02:46:53.919Z,5.02
2018-11-03T02:51:57.226Z,5.03
2018-11-03T02:57:00.620Z,5.01
2018-11-03T03:02:04.203Z,5.02
2018-11-03T03:07:07.446Z,5.11
2018-11-03T03:12:10.964Z,5.14
2018-11-03T03:17:14.284Z,5.17
2018-11-03T03:22:17.519Z,5.20
2018-11-03T03:27:20.820Z,5.23
2018-11-03T03:32:24.140Z,5.25
2018-11-03T03:37:27.453Z,5.27
2018-11-03T03:42:30.677Z,5.34
2018-11-03T03:47:33.876Z,5.37
2018-11-03T03:52:37.122Z,5.44
2018-11-03T03:57:40.362Z,5.64
2018-11-03T04:02:43.537Z,5.80
2018-11-03T04:07:46.763Z,5.93
2018-11-03T04:12:50.007Z,5.98
2018-11-03T04:17:53.377Z,5.99
2018-11-03T04:22:56.940Z,5.93
2018-11-03T04:28:00.198Z,5.88
2018-11-03T04:33:03.492Z,5.92
2018-11-03T04:38:06.715Z,5.99
2018-11-03T04:43:09.874Z,6.01
2018-11-03T04:48:13.133Z,6.03
2018-11-03T04:53:17.944Z,6.05
2018-11-03T04:58:21.919Z,6.04
2018-11-03T05:03:26.550Z,6.05
2018-11-03T05:08:29.838Z,6.05
2018-11-03T05:13:33.192Z,6.01
2018-11-03T05:18:36.413Z,6.07
2018-11-03T05:23:39.664Z,6.11
2018-11-03T05:28:42.878Z,6.10
2018-11-03T05:33:46.135Z,6.06
2018-11-03T05:38:49.425Z,6.04
2018-11-03T05:43:52.697Z,6.00
2018-11-03T05:48:55.945Z,5.99
2018-11-03T05:53:59.143Z,5.96
2018-11-03T05:59:02.531Z,6.00
2018-11-03T06:04:05.844Z,5.96
2018-11-03T06:09:09.652Z,6.00
2018-11-03T06:14:13.019Z,6.05
2018-11-03T06:19:17.493Z,6.04
2018-11-03T06:24:21.453Z,6.06
2018-11-03T06:29:24.929Z,6.09
2018-11-03T06:34:28.402Z,6.05
2018-11-03T06:39:31.726Z,6.07
2018-11-03T06:44:34.967Z,6.17
2018-11-03T06:49:38.233Z,6.22
2018-11-03T06:54:41.469Z,6.34
2018-11-03T06:59:45.285Z,6.47
2018-11-03T07:04:49.066Z,6.61
2018-11-03T07:09:52.413Z,6.74
2018-11-03T07:14:55.766Z,6.82
2018-11-03T07:20:00.123Z,7.02
2018-11-03T07:25:03.407Z,7.23
2018-11-03T07:30:09.369Z,7.48
2018-11-03T07:35:12.668Z,7.73
2018-11-03T07:40:15.868Z,7.89
2018-11-03T07:45:19.236Z,7.97
2018-11-03T07:50:23.323Z,7.93
2018-11-03T07:55:27.125Z,8.09
2018-11-03T08:00:31.593Z,8.23
2018-11-03T08:05:35.571Z,8.50
2018-11-03T08:10:39.041Z,8.92
2018-11-03T08:15:42.458Z,8.77
2018-11-03T08:20:45.830Z,8.89
2018-11-03T08:25:49.467Z,8.94
2018-11-03T08:30:52.854Z,9.04
2018-11-03T08:35:56.249Z,9.59
2018-11-03T08:40:59.761Z,9.76
2018-11-03T08:46:03.308Z,9.38
2018-11-03T08:51:06.742Z,9.00
2018-11-03T08:56:10.658Z,9.40
2018-11-03T09:01:14.844Z,9.68
2018-11-03T09:06:18.733Z,9.79
2018-11-03T09:11:22.003Z,9.42
2018-11-03T09:16:39.759Z,9.43
2018-11-03T09:21:45.560Z,9.99
2018-11-03T09:26:49.117Z,9.85
2018-11-03T09:31:53.230Z,9.84
2018-11-03T09:36:58.305Z,10.13
2018-11-03T09:42:04.004Z,9.90
2018-11-03T09:47:09.712Z,10.30
2018-11-03T09:52:13.510Z,10.31
2018-11-03T09:57:17.082Z,10.82
2018-11-03T10:02:20.379Z,11.56
2018-11-03T10:07:23.668Z,12.05
2018-11-03T10:12:30.023Z,11.59
2018-11-03T10:17:33.942Z,12.28
2018-11-03T10:22:38.024Z,12.39
2018-11-03T10:27:41.983Z,12.11
2018-11-03T10:32:45.322Z,12.64
2018-11-03T10:37:48.766Z,12.66
2018-11-03T10:42:52.036Z,12.71
2018-11-03T10:47:55.335Z,12.34
2018-11-03T10:52:58.510Z,12.91
2018-11-03T10:58:01.810Z,13.07
2018-11-03T11:03:07.953Z,12.78
2018-11-03T11:08:11.706Z,13.13
2018-11-03T11:13:15.073Z,13.18
2018-11-03T11:18:18.364Z,14.13
2018-11-03T11:23:21.724Z,14.66
2018-11-03T11:28:25.233Z,15.00
2018-11-03T11:33:28.563Z,14.35
2018-11-03T11:38:32.117Z,13.85
2018-11-03T11:43:35.977Z,13.47
2018-11-03T11:48:39.804Z,13.72
2018-11-03T11:53:42.993Z,13.06
2018-11-03T11:58:46.248Z,12.82
2018-11-03T12:03:49.515Z,13.04
2018-11-03T12:08:52.985Z,12.73
2018-11-03T12:13:56.693Z,12.96
2018-11-03T12:19:00.143Z,12.89
2018-11-03T12:24:05.621Z,12.86
2018-11-03T12:29:08.899Z,12.73
2018-11-03T12:34:12.117Z,12.44
2018-11-03T12:39:17.612Z,12.27
2018-11-03T12:44:24.712Z,12.50
2018-11-03T12:49:28.964Z,12.75
2018-11-03T12:54:33.184Z,12.82
2018-11-03T12:59:36.958Z,13.00
2018-11-03T13:04:40.229Z,13.49
2018-11-03T13:09:43.775Z,13.60
2018-11-03T13:14:46.881Z,12.93
2018-11-03T13:19:50.410Z,12.82
2018-11-03T13:24:54.271Z,12.63
2018-11-03T13:29:57.975Z,12.56
2018-11-03T13:35:02.107Z,12.01
2018-11-03T13:40:06.834Z,12.22
2018-11-03T13:45:10.205Z,12.45
2018-11-03T13:50:13.792Z,12.48
2018-11-03T13:55:19.827Z,12.17
2018-11-03T14:00:24.100Z,12.28
2018-11-03T14:05:33.062Z,12.22
2018-11-03T14:10:36.673Z,11.72
2018-11-03T14:15:40.110Z,11.47
2018-11-03T14:20:43.358Z,11.58
2018-11-03T14:25:46.651Z,11.42
2018-11-03T14:30:49.826Z,11.00
2018-11-03T14:35:53.213Z,10.63
2018-11-03T14:41:02.141Z,10.23
2018-11-03T14:46:05.399Z,9.94
2018-11-03T14:51:08.854Z,9.69
2018-11-03T14:56:11.948Z,9.58
2018-11-03T15:01:20.831Z,9.39
2018-11-03T15:06:29.903Z,9.38
2018-11-03T15:11:33.445Z,9.58
2018-11-03T15:16:36.763Z,9.51
2018-11-03T15:21:40.016Z,9.28
2018-11-03T15:26:43.558Z,9.18
2018-11-03T15:31:46.725Z,8.86
2018-11-03T15:36:49.935Z,8.65
2018-11-03T15:41:53.077Z,8.39
2018-11-03T15:47:02.893Z,8.08
2018-11-03T15:52:06.433Z,7.78
2018-11-03T15:57:09.878Z,7.42
2018-11-03T16:02:13.384Z,7.16
2018-11-03T16:07:22.646Z,6.94
2018-11-03T16:12:26.833Z,6.72
2018-11-03T16:17:30.152Z,6.56
2018-11-03T16:22:33.775Z,6.40
2018-11-03T16:27:37.142Z,6.28
2018-11-03T16:32:40.662Z,6.12
2018-11-03T16:37:43.798Z,5.93
2018-11-03T16:42:47.372Z,5.77
2018-11-03T16:47:50.598Z,5.57
2018-11-03T16:52:54.555Z,5.39
2018-11-03T16:57:57.832Z,5.39
2018-11-03T17:03:01.163Z,5.15
2018-11-03T17:08:04.559Z,4.96
2018-11-03T17:13:07.991Z,4.85
2018-11-03T17:18:13.282Z,4.73
2018-11-03T17:23:17.606Z,4.59
2018-11-03T17:28:21.379Z,4.51
2018-11-03T17:33:25.069Z,4.43
2018-11-03T17:38:28.219Z,4.28
2018-11-03T17:43:32.387Z,4.21
2018-11-03T17:48:36.080Z,4.04
2018-11-03T17:53:39.545Z,3.89
2018-11-03T17:58:42.942Z,3.85
2018-11-03T18:03:46.379Z,3.74
2018-11-03T18:08:49.985Z,3.61
2018-11-03T18:13:53.887Z,3.50
2018-11-03T18:18:57.298Z,3.42
2018-11-03T18:24:00.540Z,3.35
2018-11-03T18:29:04.074Z,3.29
2018-11-03T18:34:07.482Z,3.19
2018-11-03T18:39:18.328Z,3.09
2018-11-03T18:44:28.748Z,3.00
2018-11-03T18:49:32.680Z,2.97
2018-11-03T18:54:36.060Z,2.88
2018-11-03T18:59:39.833Z,2.78
2018-11-03T19:04:43.089Z,2.70
2018-11-03T19:09:52.077Z,2.58
2018-11-03T19:14:55.472Z,2.52
2018-11-03T19:19:58.795Z,2.45
2018-11-03T19:25:02.071Z,2.36
2018-11-03T19:30:08.862Z,2.35
2018-11-03T19:35:17.620Z,2.36
2018-11-03T19:40:27.978Z,2.33
2018-11-03T19:45:31.280Z,2.30
2018-11-03T19:50:36.289Z,2.14
2018-11-03T19:55:39.563Z,2.13
2018-11-03T20:00:48.794Z,2.09
2018-11-03T20:06:00.509Z,2.01
2018-11-03T20:11:07.006Z,1.93
2018-11-03T20:16:12.969Z,1.99
2018-11-03T20:21:22.170Z,2.11
2018-11-03T20:26:32.958Z,2.17
2018-11-03T20:31:41.710Z,2.20
2018-11-03T20:36:50.555Z,2.17
2018-11-03T20:42:00.014Z,2.11
2018-11-03T20:47:09.747Z,1.84
2018-11-03T20:52:23.045Z,1.80
2018-11-03T20:57:33.934Z,1.69
2018-11-03T21:02:45.410Z,1.57
2018-11-03T21:07:55.810Z,1.54
2018-11-03T21:13:04.619Z,1.52
2018-11-03T21:18:14.586Z,1.33
2018-11-03T21:23:18.632Z,1.40
2018-11-03T21:28:25.185Z,1.41
2018-11-03T21:33:31.318Z,1.41
2018-11-03T21:38:36.443Z,1.47
2018-11-03T21:43:41.258Z,1.44
2018-11-03T21:48:47.256Z,1.26
2018-11-03T21:53:52.353Z,1.20
2018-11-03T21:58:58.528Z,1.17
2018-11-03T22:04:01.946Z,1.16
2018-11-03T22:09:07.690Z,1.16
2018-11-03T22:14:10.801Z,0.99
2018-11-03T22:19:14.072Z,1.01
2018-11-03T22:24:17.618Z,0.88
2018-11-03T22:29:20.935Z,0.82
2018-11-03T22:34:24.219Z,0.75
2018-11-03T22:39:27.420Z,0.75
2018-11-03T22:44:31.907Z,0.72
2018-11-03T22:49:35.458Z,0.66
2018-11-03T22:54:38.796Z,0.70
2018-11-03T22:59:42.148Z,0.70
2018-11-03T23:04:45.967Z,0.64
2018-11-03T23:09:49.508Z,0.59
2018-11-03T23:14:53.673Z,0.60
2018-11-03T23:19:57.106Z,0.55
2018-11-03T23:25:01.646Z,0.57
2018-11-03T23:30:07.740Z,0.54
2018-11-03T23:35:10.792Z,0.86
2018-11-03T23:40:14.127Z,1.37
2018-11-03T23:45:17.476Z,1.65
2018-11-03T23:50:20.824Z,1.93
2018-11-03T23:55:24.166Z,2.13
