createdAt,value
2022-11-05T00:00:33.502Z,45.28
2022-11-05T00:01:33.531Z,46.25
2022-11-05T00:02:33.511Z,46.25
2022-11-05T00:03:33.523Z,43.34
2022-11-05T00:04:33.474Z,44.47
2022-11-05T00:05:33.480Z,46.08
2022-11-05T00:06:33.448Z,49.95
2022-11-05T00:07:33.461Z,49.47
2022-11-05T00:08:33.415Z,46.08
2022-11-05T00:09:33.452Z,42.70
2022-11-05T00:10:33.411Z,42.70
2022-11-05T00:11:33.405Z,41.57
2022-11-05T00:12:33.401Z,48.02
2022-11-05T00:13:33.467Z,47.70
2022-11-05T00:14:33.364Z,49.15
2022-11-05T00:15:33.392Z,51.40
2022-11-05T00:16:33.367Z,48.02
2022-11-05T00:17:33.355Z,40.77
2022-11-05T00:18:33.353Z,41.09
2022-11-05T00:19:33.310Z,45.12
2022-11-05T00:20:33.302Z,42.70
2022-11-05T00:21:33.322Z,47.70
2022-11-05T00:22:33.280Z,45.60
2022-11-05T00:23:33.277Z,41.73
2022-11-05T00:24:33.258Z,45.44
2022-11-05T00:25:33.290Z,51.40
2022-11-05T00:26:33.239Z,46.73
2022-11-05T00:27:33.232Z,51.40
2022-11-05T00:28:33.270Z,46.73
2022-11-05T00:29:33.199Z,49.31
2022-11-05T00:30:34.188Z,47.05
2022-11-05T00:31:33.229Z,46.89
2022-11-05T00:32:33.170Z,48.98
2022-11-05T00:33:33.190Z,44.79
2022-11-05T00:34:33.160Z,43.99
2022-11-05T00:35:33.147Z,47.70
2022-11-05T00:36:33.146Z,51.08
2022-11-05T00:37:33.133Z,51.24
2022-11-05T00:38:33.136Z,45.12
2022-11-05T00:39:33.113Z,49.47
2022-11-05T00:40:33.094Z,45.44
2022-11-05T00:41:33.089Z,45.60
2022-11-05T00:42:33.073Z,44.15
2022-11-05T00:43:33.086Z,45.92
2022-11-05T00:44:33.056Z,46.57
2022-11-05T00:45:33.150Z,42.70
2022-11-05T00:46:33.041Z,41.09
2022-11-05T00:47:33.095Z,42.06
2022-11-05T00:48:33.039Z,43.67
2022-11-05T00:49:33.031Z,45.12
2022-11-05T00:50:33.047Z,46.73
2022-11-05T00:51:32.997Z,42.70
2022-11-05T00:52:32.976Z,43.51
2022-11-05T00:53:32.992Z,48.02
2022-11-05T00:54:32.972Z,43.02
2022-11-05T00:55:32.967Z,43.18
2022-11-05T00:56:32.934Z,44.63
2022-11-05T00:57:32.917Z,44.15
2022-11-05T00:58:32.941Z,41.89
2022-11-05T00:59:32.924Z,41.25
2022-11-05T01:00:32.896Z,41.89
2022-11-05T01:01:32.998Z,43.02
2022-11-05T01:02:33.086Z,49.47
2022-11-05T01:03:32.887Z,43.51
2022-11-05T01:04:32.870Z,43.99
2022-11-05T01:05:32.840Z,43.34
2022-11-05T01:06:32.841Z,43.67
2022-11-05T01:07:32.818Z,42.86
2022-11-05T01:08:32.828Z,43.51
2022-11-05T01:09:32.800Z,48.50
2022-11-05T01:10:32.805Z,47.21
2022-11-05T01:11:32.780Z,42.06
2022-11-05T01:12:32.769Z,44.47
2022-11-05T01:13:32.762Z,48.50
2022-11-05T01:14:32.762Z,41.57
2022-11-05T01:15:32.721Z,43.02
2022-11-05T01:16:32.723Z,46.08
2022-11-05T01:17:32.701Z,46.25
2022-11-05T01:18:32.701Z,44.47
2022-11-05T01:19:32.821Z,41.41
2022-11-05T01:20:32.679Z,45.28
2022-11-05T01:21:32.664Z,44.63
2022-11-05T01:22:32.685Z,44.79
2022-11-05T01:23:32.661Z,51.08
2022-11-05T01:24:32.634Z,45.28
2022-11-05T01:25:32.641Z,41.09
2022-11-05T01:26:32.610Z,43.67
2022-11-05T01:27:32.633Z,43.34
2022-11-05T01:28:32.639Z,42.54
2022-11-05T01:29:32.597Z,43.18
2022-11-05T01:30:32.586Z,43.51
2022-11-05T01:31:32.589Z,43.02
2022-11-05T01:32:32.556Z,45.12
2022-11-05T01:33:32.628Z,44.47
2022-11-05T01:34:32.567Z,50.76
2022-11-05T01:35:32.561Z,44.15
2022-11-05T01:36:32.533Z,42.54
2022-11-05T01:37:32.517Z,46.89
2022-11-05T01:38:32.504Z,43.18
2022-11-05T01:39:32.479Z,46.08
2022-11-05T01:40:32.509Z,48.82
2022-11-05T01:41:32.462Z,43.67
2022-11-05T01:42:33.180Z,42.70
2022-11-05T01:43:32.431Z,43.67
2022-11-05T01:44:32.425Z,43.34
2022-11-05T01:45:32.443Z,39.96
2022-11-05T01:46:32.415Z,44.96
2022-11-05T01:47:32.404Z,43.51
2022-11-05T01:48:32.442Z,46.08
2022-11-05T01:49:32.384Z,46.41
2022-11-05T01:50:32.361Z,40.93
2022-11-05T01:51:32.330Z,40.28
2022-11-05T01:52:33.342Z,41.25
2022-11-05T01:53:32.336Z,40.77
2022-11-05T01:54:32.323Z,40.61
2022-11-05T01:55:32.379Z,45.44
2022-11-05T01:56:32.301Z,45.76
2022-11-05T01:57:32.293Z,47.05
2022-11-05T01:58:33.190Z,47.37
2022-11-05T01:59:32.279Z,50.27
2022-11-05T02:00:32.261Z,42.70
2022-11-05T02:01:32.394Z,46.57
2022-11-05T02:02:32.341Z,42.70
2022-11-05T02:03:32.250Z,45.60
2022-11-05T02:04:32.215Z,45.12
2022-11-05T02:05:32.210Z,44.96
2022-11-05T02:06:32.200Z,43.51
2022-11-05T02:07:32.181Z,43.83
2022-11-05T02:08:32.202Z,43.02
2022-11-05T02:09:32.176Z,45.28
2022-11-05T02:10:32.161Z,43.02
2022-11-05T02:11:32.132Z,40.77
2022-11-05T02:12:32.154Z,44.15
2022-11-05T02:13:32.115Z,43.83
2022-11-05T02:14:32.115Z,44.63
2022-11-05T02:15:32.101Z,45.76
2022-11-05T02:16:32.109Z,45.12
2022-11-05T02:17:32.075Z,40.77
2022-11-05T02:18:32.069Z,45.12
2022-11-05T02:19:32.093Z,45.12
2022-11-05T02:20:32.056Z,43.34
2022-11-05T02:21:32.041Z,41.09
2022-11-05T02:22:32.041Z,40.12
2022-11-05T02:23:32.037Z,46.89
2022-11-05T02:24:32.029Z,46.41
2022-11-05T02:25:31.987Z,44.47
2022-11-05T02:26:32.022Z,43.18
2022-11-05T02:27:31.973Z,44.31
2022-11-05T02:28:31.971Z,41.41
2022-11-05T02:29:31.979Z,43.18
2022-11-05T02:30:31.946Z,42.06
2022-11-05T02:31:31.932Z,41.73
2022-11-05T02:32:31.933Z,41.73
2022-11-05T02:33:31.937Z,48.82
2022-11-05T02:34:31.921Z,48.02
2022-11-05T02:35:31.907Z,45.76
2022-11-05T02:36:31.893Z,46.25
2022-11-05T02:37:31.865Z,45.28
2022-11-05T02:38:31.894Z,38.83
2022-11-05T02:39:31.848Z,39.16
2022-11-05T02:40:31.842Z,40.44
2022-11-05T02:41:31.829Z,45.12
2022-11-05T02:42:31.824Z,46.73
2022-11-05T02:43:31.828Z,44.63
2022-11-05T02:44:31.797Z,45.60
2022-11-05T02:45:31.800Z,44.63
2022-11-05T02:46:31.787Z,48.98
2022-11-05T02:47:31.769Z,41.89
2022-11-05T02:48:31.769Z,45.60
2022-11-05T02:49:31.740Z,41.73
2022-11-05T02:50:31.752Z,40.28
2022-11-05T02:51:31.764Z,47.37
2022-11-05T02:52:31.706Z,56.07
2022-11-05T02:53:31.701Z,48.66
2022-11-05T02:54:31.700Z,46.89
2022-11-05T02:55:31.683Z,44.47
2022-11-05T02:56:31.659Z,44.96
2022-11-05T02:57:31.680Z,45.12
2022-11-05T02:58:31.653Z,45.76
2022-11-05T02:59:31.652Z,43.83
2022-11-05T03:00:31.641Z,42.38
2022-11-05T03:01:31.707Z,42.22
2022-11-05T03:02:31.718Z,47.37
2022-11-05T03:03:31.608Z,42.86
2022-11-05T03:04:31.585Z,43.67
2022-11-05T03:05:31.573Z,42.06
2022-11-05T03:06:31.568Z,42.22
2022-11-05T03:07:31.547Z,46.41
2022-11-05T03:08:31.549Z,44.96
2022-11-05T03:09:32.525Z,45.28
2022-11-05T03:10:31.558Z,44.79
2022-11-05T03:11:31.528Z,49.31
2022-11-05T03:12:32.493Z,50.43
2022-11-05T03:13:31.486Z,47.21
2022-11-05T03:14:31.472Z,46.41
2022-11-05T03:15:31.481Z,46.41
2022-11-05T03:16:31.458Z,48.02
2022-11-05T03:17:31.448Z,51.24
2022-11-05T03:18:31.466Z,44.15
2022-11-05T03:19:31.448Z,44.31
2022-11-05T03:20:31.436Z,44.63
2022-11-05T03:21:31.447Z,46.25
2022-11-05T03:22:31.395Z,46.89
2022-11-05T03:23:31.390Z,45.44
2022-11-05T03:24:31.375Z,42.38
2022-11-05T03:25:31.367Z,43.67
2022-11-05T03:26:31.364Z,45.28
2022-11-05T03:27:31.344Z,46.41
2022-11-05T03:28:31.347Z,49.47
2022-11-05T03:29:31.311Z,42.86
2022-11-05T03:30:31.322Z,42.06
2022-11-05T03:31:31.313Z,47.53
2022-11-05T03:32:31.296Z,46.08
2022-11-05T03:33:31.318Z,43.18
2022-11-05T03:34:31.271Z,41.09
2022-11-05T03:35:31.265Z,40.61
2022-11-05T03:36:31.239Z,42.38
2022-11-05T03:37:31.248Z,49.47
2022-11-05T03:38:31.225Z,49.15
2022-11-05T03:39:31.226Z,45.44
2022-11-05T03:40:31.216Z,47.21
2022-11-05T03:41:31.187Z,46.08
2022-11-05T03:42:31.196Z,48.66
2022-11-05T03:43:31.210Z,46.73
2022-11-05T03:44:31.172Z,46.25
2022-11-05T03:45:31.150Z,43.67
2022-11-05T03:46:31.138Z,42.70
2022-11-05T03:47:31.153Z,45.28
2022-11-05T03:48:32.073Z,42.54
2022-11-05T03:49:31.105Z,49.95
2022-11-05T03:50:31.103Z,49.95
2022-11-05T03:51:31.084Z,44.15
2022-11-05T03:52:31.103Z,43.83
2022-11-05T03:53:32.065Z,43.34
2022-11-05T03:54:31.065Z,49.95
2022-11-05T03:55:31.064Z,46.25
2022-11-05T03:56:31.041Z,42.22
2022-11-05T03:57:31.037Z,44.63
2022-11-05T03:58:31.011Z,48.50
2022-11-05T03:59:31.007Z,45.92
2022-11-05T04:00:30.989Z,53.33
2022-11-05T04:01:31.121Z,42.38
2022-11-05T04:02:31.164Z,43.02
2022-11-05T04:03:30.978Z,50.60
2022-11-05T04:04:30.950Z,48.82
2022-11-05T04:05:30.942Z,47.70
2022-11-05T04:06:30.952Z,48.98
2022-11-05T04:07:30.957Z,48.98
2022-11-05T04:08:30.935Z,47.86
2022-11-05T04:09:30.919Z,42.38
2022-11-05T04:10:30.880Z,43.18
2022-11-05T04:11:30.934Z,47.37
2022-11-05T04:12:30.856Z,52.21
2022-11-05T04:13:30.880Z,46.89
2022-11-05T04:14:30.849Z,46.73
2022-11-05T04:15:30.839Z,47.70
2022-11-05T04:16:30.836Z,50.11
2022-11-05T04:17:30.833Z,44.31
2022-11-05T04:18:30.807Z,46.73
2022-11-05T04:20:20.892Z,49.31
2022-11-05T04:20:30.774Z,48.82
2022-11-05T04:21:30.777Z,45.28
2022-11-05T04:22:30.767Z,45.60
2022-11-05T04:23:30.750Z,44.63
2022-11-05T04:24:30.746Z,47.05
2022-11-05T04:25:30.723Z,42.70
2022-11-05T04:26:30.729Z,43.18
2022-11-05T04:27:30.704Z,42.06
2022-11-05T04:28:30.716Z,45.44
2022-11-05T04:29:30.769Z,47.21
2022-11-05T04:30:30.669Z,49.15
2022-11-05T04:31:30.658Z,51.88
2022-11-05T04:33:06.194Z,44.47
2022-11-05T04:34:05.327Z,49.95
2022-11-05T04:34:30.635Z,46.73
2022-11-05T04:35:30.635Z,47.05
2022-11-05T04:36:30.619Z,51.72
2022-11-05T04:37:30.604Z,48.50
2022-11-05T04:38:31.635Z,45.12
2022-11-05T04:39:30.575Z,43.34
2022-11-05T04:40:30.599Z,43.99
2022-11-05T04:41:30.557Z,47.37
2022-11-05T04:42:30.548Z,52.53
2022-11-05T04:43:30.563Z,50.43
2022-11-05T04:44:30.603Z,46.08
2022-11-05T04:45:30.520Z,43.83
2022-11-05T04:46:30.536Z,47.70
2022-11-05T04:47:30.531Z,50.92
2022-11-05T04:48:30.497Z,45.12
2022-11-05T04:50:02.427Z,42.54
2022-11-05T04:50:30.510Z,48.02
2022-11-05T04:51:30.453Z,44.15
2022-11-05T04:52:30.457Z,50.43
2022-11-05T04:53:30.470Z,47.53
2022-11-05T04:54:30.445Z,45.28
2022-11-05T04:55:30.437Z,43.02
2022-11-05T04:56:30.394Z,44.47
2022-11-05T04:57:30.389Z,42.38
2022-11-05T04:58:30.415Z,43.99
2022-11-05T04:59:30.405Z,44.15
2022-11-05T05:00:30.456Z,44.79
2022-11-05T05:01:30.514Z,41.89
2022-11-05T05:02:30.370Z,44.96
2022-11-05T05:03:31.144Z,48.34
2022-11-05T05:04:30.334Z,44.15
2022-11-05T05:05:30.338Z,48.50
2022-11-05T05:06:30.308Z,47.05
2022-11-05T05:07:30.278Z,46.08
2022-11-05T05:08:30.292Z,43.99
2022-11-05T05:09:30.272Z,42.38
2022-11-05T05:10:30.241Z,46.08
2022-11-05T05:11:30.282Z,49.15
2022-11-05T05:12:30.231Z,44.96
2022-11-05T05:13:30.230Z,48.02
2022-11-05T05:14:30.246Z,48.66
2022-11-05T05:15:30.199Z,48.82
2022-11-05T05:16:30.186Z,44.31
2022-11-05T05:17:30.262Z,44.47
2022-11-05T05:18:30.186Z,50.76
2022-11-05T05:19:30.196Z,49.47
2022-11-05T05:20:30.151Z,47.86
2022-11-05T05:21:30.141Z,46.57
2022-11-05T05:22:30.110Z,50.92
2022-11-05T05:23:30.103Z,51.24
2022-11-05T05:24:30.114Z,47.70
2022-11-05T05:25:30.100Z,46.57
2022-11-05T05:26:30.072Z,46.57
2022-11-05T05:27:30.070Z,45.60
2022-11-05T05:28:30.072Z,54.30
2022-11-05T05:29:30.054Z,51.40
2022-11-05T05:30:30.058Z,48.50
2022-11-05T05:31:30.030Z,49.47
2022-11-05T05:32:30.034Z,54.95
2022-11-05T05:33:30.013Z,55.59
2022-11-05T05:34:29.986Z,55.59
2022-11-05T05:35:30.012Z,58.01
2022-11-05T05:36:29.986Z,56.24
2022-11-05T05:37:29.969Z,55.11
2022-11-05T05:38:29.966Z,57.36
2022-11-05T05:39:29.959Z,57.36
2022-11-05T05:40:29.940Z,54.46
2022-11-05T05:41:29.956Z,52.21
2022-11-05T05:42:29.929Z,54.95
2022-11-05T05:43:29.889Z,53.98
2022-11-05T05:44:29.913Z,54.30
2022-11-05T05:45:29.889Z,52.53
2022-11-05T05:46:29.874Z,53.01
2022-11-05T05:47:29.857Z,51.08
2022-11-05T05:48:29.876Z,55.27
2022-11-05T05:49:29.850Z,53.01
2022-11-05T05:50:29.839Z,48.50
2022-11-05T05:51:29.871Z,51.56
2022-11-05T05:52:29.799Z,52.53
2022-11-05T05:53:29.795Z,49.63
2022-11-05T05:54:32.881Z,52.37
2022-11-05T05:55:31.783Z,50.43
2022-11-05T05:56:29.779Z,51.88
2022-11-05T05:57:29.767Z,53.50
2022-11-05T05:58:29.755Z,48.98
2022-11-05T05:59:29.746Z,48.82
2022-11-05T06:00:29.717Z,47.05
2022-11-05T06:01:29.753Z,51.56
2022-11-05T06:02:29.801Z,53.50
2022-11-05T06:03:29.694Z,53.33
2022-11-05T06:04:29.689Z,52.53
2022-11-05T06:05:29.687Z,49.79
2022-11-05T06:06:29.690Z,50.11
2022-11-05T06:07:34.438Z,49.95
2022-11-05T06:08:31.677Z,53.01
2022-11-05T06:09:29.637Z,46.73
2022-11-05T06:10:29.688Z,48.82
2022-11-05T06:11:29.638Z,50.11
2022-11-05T06:12:29.614Z,54.95
2022-11-05T06:13:29.604Z,50.27
2022-11-05T06:14:29.594Z,52.69
2022-11-05T06:15:35.524Z,49.47
2022-11-05T06:16:31.573Z,53.98
2022-11-05T06:17:29.573Z,52.05
2022-11-05T06:18:29.569Z,49.63
2022-11-05T06:19:29.543Z,55.91
2022-11-05T06:20:29.507Z,54.79
2022-11-05T06:21:29.504Z,49.47
2022-11-05T06:22:29.513Z,54.30
2022-11-05T06:23:29.486Z,53.50
2022-11-05T06:24:29.515Z,53.82
2022-11-05T06:25:29.486Z,55.11
2022-11-05T06:26:29.468Z,55.75
2022-11-05T06:27:29.470Z,58.17
2022-11-05T06:28:29.466Z,56.56
2022-11-05T06:29:29.460Z,56.56
2022-11-05T06:30:29.422Z,51.40
2022-11-05T06:31:29.435Z,48.82
2022-11-05T06:32:29.384Z,54.30
2022-11-05T06:33:29.419Z,55.27
2022-11-05T06:34:29.403Z,51.24
2022-11-05T06:35:29.387Z,57.20
2022-11-05T06:36:29.367Z,51.72
2022-11-05T06:37:29.456Z,55.11
2022-11-05T06:38:29.365Z,54.30
2022-11-05T06:39:29.379Z,53.50
2022-11-05T06:40:29.329Z,53.82
2022-11-05T06:41:29.333Z,51.56
2022-11-05T06:42:29.285Z,55.11
2022-11-05T06:43:29.279Z,51.56
2022-11-05T06:44:29.338Z,54.79
2022-11-05T06:45:30.281Z,54.14
2022-11-05T06:46:29.280Z,52.05
2022-11-05T06:47:29.251Z,51.40
2022-11-05T06:48:29.257Z,52.05
2022-11-05T06:49:29.240Z,53.66
2022-11-05T06:50:29.245Z,51.24
2022-11-05T06:51:29.209Z,54.46
2022-11-05T06:52:29.208Z,53.33
2022-11-05T06:53:29.188Z,53.50
2022-11-05T06:54:29.209Z,51.88
2022-11-05T06:55:29.159Z,51.56
2022-11-05T06:56:29.169Z,53.33
2022-11-05T06:57:29.143Z,52.05
2022-11-05T06:58:29.135Z,53.98
2022-11-05T06:59:29.137Z,48.50
2022-11-05T07:00:29.220Z,52.05
2022-11-05T07:01:29.190Z,52.21
2022-11-05T07:02:29.123Z,52.37
2022-11-05T07:03:29.108Z,54.79
2022-11-05T07:04:29.116Z,53.82
2022-11-05T07:05:29.064Z,55.75
2022-11-05T07:06:33.029Z,54.30
2022-11-05T07:07:30.094Z,53.17
2022-11-05T07:08:29.027Z,56.72
2022-11-05T07:09:30.039Z,57.36
2022-11-05T07:10:29.058Z,56.24
2022-11-05T07:11:29.012Z,52.69
2022-11-05T07:12:28.994Z,53.50
2022-11-05T07:13:28.997Z,48.66
2022-11-05T07:14:28.998Z,54.62
2022-11-05T07:15:28.974Z,55.27
2022-11-05T07:16:28.944Z,51.88
2022-11-05T07:17:28.963Z,56.07
2022-11-05T07:18:28.945Z,53.66
2022-11-05T07:19:28.911Z,52.85
2022-11-05T07:20:33.486Z,52.85
2022-11-05T07:21:30.896Z,57.69
2022-11-05T07:22:28.901Z,55.59
2022-11-05T07:23:28.890Z,56.72
2022-11-05T07:24:28.921Z,53.82
2022-11-05T07:25:28.897Z,55.75
2022-11-05T07:26:34.294Z,56.40
2022-11-05T07:27:30.834Z,58.81
2022-11-05T07:28:28.848Z,57.69
2022-11-05T07:29:28.800Z,56.72
2022-11-05T07:30:28.863Z,56.56
2022-11-05T07:31:28.792Z,58.01
2022-11-05T07:32:29.818Z,57.85
2022-11-05T07:33:33.711Z,57.04
2022-11-05T07:34:30.798Z,53.98
2022-11-05T07:35:28.746Z,51.88
2022-11-05T07:36:28.804Z,52.53
2022-11-05T07:37:28.739Z,54.62
2022-11-05T07:38:28.729Z,53.66
2022-11-05T07:39:28.730Z,54.46
2022-11-05T07:40:28.711Z,54.14
2022-11-05T07:41:28.817Z,52.21
2022-11-05T07:42:28.715Z,53.82
2022-11-05T07:43:28.697Z,54.14
2022-11-05T07:44:28.678Z,54.14
2022-11-05T07:45:28.661Z,55.11
2022-11-05T07:46:28.643Z,54.30
2022-11-05T07:47:28.690Z,52.37
2022-11-05T07:48:28.639Z,54.79
2022-11-05T07:49:28.601Z,54.46
2022-11-05T07:50:28.635Z,53.50
2022-11-05T07:51:28.648Z,54.46
2022-11-05T07:52:29.572Z,55.91
2022-11-05T07:53:28.586Z,54.46
2022-11-05T07:54:28.569Z,53.33
2022-11-05T07:55:28.555Z,51.72
2022-11-05T07:56:28.563Z,50.43
2022-11-05T07:57:28.552Z,51.72
2022-11-05T07:58:28.529Z,50.76
2022-11-05T07:59:28.534Z,53.66
2022-11-05T08:00:28.515Z,54.46
2022-11-05T08:01:28.715Z,54.14
2022-11-05T08:02:28.779Z,54.46
2022-11-05T08:03:28.578Z,49.79
2022-11-05T08:04:28.491Z,48.98
2022-11-05T08:05:28.497Z,52.85
2022-11-05T08:06:28.426Z,51.40
2022-11-05T08:07:28.463Z,51.24
2022-11-05T08:08:28.427Z,50.60
2022-11-05T08:09:28.421Z,48.34
2022-11-05T08:10:28.389Z,46.08
2022-11-05T08:11:29.218Z,52.69
2022-11-05T08:12:28.394Z,46.89
2022-11-05T08:13:28.504Z,50.27
2022-11-05T08:14:28.345Z,52.85
2022-11-05T08:15:28.368Z,51.88
2022-11-05T08:16:28.347Z,52.37
2022-11-05T08:17:28.361Z,52.69
2022-11-05T08:18:28.344Z,52.05
2022-11-05T08:19:28.303Z,54.14
2022-11-05T08:20:28.291Z,51.88
2022-11-05T08:21:28.309Z,49.95
2022-11-05T08:22:28.294Z,54.79
2022-11-05T08:23:28.267Z,52.69
2022-11-05T08:24:28.265Z,51.24
2022-11-05T08:25:28.258Z,48.18
2022-11-05T08:26:28.244Z,53.33
2022-11-05T08:27:28.241Z,50.92
2022-11-05T08:28:28.271Z,51.08
2022-11-05T08:29:28.232Z,50.60
2022-11-05T08:30:28.208Z,50.43
2022-11-05T08:31:28.212Z,53.50
2022-11-05T08:32:28.162Z,53.17
2022-11-05T08:33:28.155Z,52.21
2022-11-05T08:34:28.157Z,49.95
2022-11-05T08:35:28.125Z,47.86
2022-11-05T08:36:28.127Z,51.72
2022-11-05T08:37:28.113Z,53.98
2022-11-05T08:38:29.138Z,50.76
2022-11-05T08:39:28.103Z,53.66
2022-11-05T08:40:28.121Z,51.72
2022-11-05T08:41:28.113Z,51.24
2022-11-05T08:42:28.062Z,51.08
2022-11-05T08:43:28.037Z,51.56
2022-11-05T08:44:28.045Z,48.50
2022-11-05T08:45:28.026Z,49.15
2022-11-05T08:46:28.020Z,51.08
2022-11-05T08:47:28.019Z,52.85
2022-11-05T08:48:28.034Z,51.56
2022-11-05T08:49:28.027Z,51.24
2022-11-05T08:50:28.001Z,47.70
2022-11-05T08:51:27.973Z,48.82
2022-11-05T08:52:27.953Z,50.43
2022-11-05T08:53:27.967Z,51.24
2022-11-05T08:54:27.968Z,49.79
2022-11-05T08:55:27.912Z,47.86
2022-11-05T08:56:27.919Z,49.95
2022-11-05T08:57:27.907Z,48.50
2022-11-05T08:58:27.898Z,50.43
2022-11-05T08:59:27.892Z,53.50
2022-11-05T09:00:27.898Z,46.25
2022-11-05T09:01:28.069Z,51.88
2022-11-05T09:02:27.937Z,48.82
2022-11-05T09:03:27.871Z,48.18
2022-11-05T09:04:27.834Z,47.53
2022-11-05T09:05:27.821Z,47.37
2022-11-05T09:06:27.816Z,45.76
2022-11-05T09:07:27.788Z,51.72
2022-11-05T09:08:27.816Z,45.92
2022-11-05T09:09:27.773Z,50.92
2022-11-05T09:10:27.782Z,51.56
2022-11-05T09:11:49.614Z,50.43
2022-11-05T09:12:29.736Z,50.11
2022-11-05T09:13:28.088Z,53.33
2022-11-05T09:14:27.745Z,50.11
2022-11-05T09:15:27.737Z,49.47
2022-11-05T09:16:27.683Z,51.24
2022-11-05T09:17:27.695Z,53.33
2022-11-05T09:18:27.711Z,51.40
2022-11-05T09:19:27.648Z,50.76
2022-11-05T09:20:27.660Z,50.43
2022-11-05T09:21:27.641Z,51.40
2022-11-05T09:22:27.667Z,54.79
2022-11-05T09:23:27.642Z,50.43
2022-11-05T09:24:27.620Z,47.70
2022-11-05T09:25:27.630Z,50.60
2022-11-05T09:26:27.598Z,49.95
2022-11-05T09:27:27.602Z,46.25
2022-11-05T09:28:27.597Z,49.47
2022-11-05T09:29:27.551Z,49.63
2022-11-05T09:30:27.550Z,51.24
2022-11-05T09:31:27.554Z,48.66
2022-11-05T09:32:27.531Z,49.95
2022-11-05T09:33:27.779Z,53.33
2022-11-05T09:34:27.527Z,53.01
2022-11-05T09:35:27.489Z,53.01
2022-11-05T09:36:27.502Z,52.53
2022-11-05T09:37:27.477Z,51.88
2022-11-05T09:38:27.475Z,50.43
2022-11-05T09:39:27.453Z,53.17
2022-11-05T09:40:27.457Z,50.27
2022-11-05T09:41:27.427Z,49.47
2022-11-05T09:42:27.405Z,54.46
2022-11-05T09:43:31.776Z,55.27
2022-11-05T09:44:28.378Z,53.17
2022-11-05T09:45:28.440Z,51.88
2022-11-05T09:46:27.363Z,52.21
2022-11-05T09:47:27.373Z,50.11
2022-11-05T09:48:27.353Z,54.30
2022-11-05T09:49:27.377Z,51.88
2022-11-05T09:50:27.329Z,51.08
2022-11-05T09:51:27.332Z,54.62
2022-11-05T09:52:27.282Z,53.98
2022-11-05T09:53:27.285Z,53.98
2022-11-05T09:54:27.288Z,55.59
2022-11-05T09:55:27.359Z,54.62
2022-11-05T09:56:27.276Z,52.37
2022-11-05T09:57:27.243Z,54.95
2022-11-05T09:58:28.918Z,53.50
2022-11-05T09:59:28.232Z,48.98
2022-11-05T10:00:27.228Z,50.92
2022-11-05T10:01:27.411Z,53.17
2022-11-05T10:02:27.192Z,53.33
2022-11-05T10:03:28.179Z,53.98
2022-11-05T10:04:27.179Z,50.60
2022-11-05T10:05:27.216Z,54.62
2022-11-05T10:06:27.137Z,54.14
2022-11-05T10:07:27.141Z,50.92
2022-11-05T10:08:27.144Z,54.14
2022-11-05T10:09:27.151Z,52.21
2022-11-05T10:10:27.152Z,55.11
2022-11-05T10:11:27.101Z,50.11
2022-11-05T10:12:27.062Z,53.17
2022-11-05T10:13:27.057Z,53.33
2022-11-05T10:14:27.052Z,51.72
2022-11-05T10:15:27.049Z,52.05
2022-11-05T10:16:27.023Z,49.79
2022-11-05T10:17:27.016Z,53.98
2022-11-05T10:18:27.031Z,50.92
2022-11-05T10:19:26.999Z,51.40
2022-11-05T10:20:27.003Z,53.82
2022-11-05T10:21:51.502Z,54.30
2022-11-05T10:22:28.991Z,53.98
2022-11-05T10:23:26.949Z,53.66
2022-11-05T10:24:26.960Z,50.27
2022-11-05T10:25:26.946Z,54.14
2022-11-05T10:26:26.908Z,54.46
2022-11-05T10:27:26.914Z,51.88
2022-11-05T10:28:26.919Z,53.17
2022-11-05T10:29:26.910Z,53.17
2022-11-05T10:30:26.883Z,50.11
2022-11-05T10:31:29.339Z,54.14
2022-11-05T10:32:27.849Z,50.43
2022-11-05T10:33:26.859Z,53.01
2022-11-05T10:34:26.862Z,54.14
2022-11-05T10:35:26.843Z,51.40
2022-11-05T10:36:26.809Z,52.85
2022-11-05T10:37:26.789Z,51.08
2022-11-05T10:38:26.800Z,56.56
2022-11-05T10:39:26.795Z,56.88
2022-11-05T10:40:26.795Z,55.43
2022-11-05T10:41:26.761Z,57.20
2022-11-05T10:42:26.792Z,56.72
2022-11-05T10:43:26.735Z,56.72
2022-11-05T10:44:26.744Z,57.69
2022-11-05T10:45:26.718Z,57.69
2022-11-05T10:46:26.685Z,58.65
2022-11-05T10:47:26.723Z,58.81
2022-11-05T10:48:26.712Z,57.20
2022-11-05T10:49:26.659Z,59.14
2022-11-05T10:51:01.669Z,55.59
2022-11-05T10:51:26.720Z,57.69
2022-11-05T10:52:26.728Z,57.20
2022-11-05T10:53:26.672Z,58.97
2022-11-05T10:54:26.653Z,58.97
2022-11-05T10:55:26.628Z,59.46
2022-11-05T10:56:26.616Z,55.59
2022-11-05T10:57:26.587Z,56.07
2022-11-05T10:58:26.610Z,57.20
2022-11-05T10:59:26.612Z,51.24
2022-11-05T11:00:26.580Z,54.14
2022-11-05T11:01:26.780Z,55.11
2022-11-05T11:02:26.706Z,56.88
2022-11-05T11:03:26.660Z,58.01
2022-11-05T11:04:26.630Z,57.04
2022-11-05T11:05:26.658Z,56.72
2022-11-05T11:06:26.633Z,57.20
2022-11-05T11:07:26.617Z,57.04
2022-11-05T11:08:26.529Z,55.91
2022-11-05T11:09:26.646Z,55.11
2022-11-05T11:10:26.632Z,55.59
2022-11-05T11:11:26.471Z,57.36
2022-11-05T11:12:26.559Z,56.07
2022-11-05T11:13:26.517Z,57.36
2022-11-05T11:14:26.422Z,56.07
2022-11-05T11:15:26.487Z,57.69
2022-11-05T11:16:26.398Z,58.65
2022-11-05T11:17:26.439Z,55.11
2022-11-05T11:18:26.342Z,54.95
2022-11-05T11:19:26.376Z,55.91
2022-11-05T11:20:26.325Z,55.43
2022-11-05T11:21:26.335Z,55.59
2022-11-05T11:22:26.328Z,52.85
2022-11-05T11:23:26.290Z,54.62
2022-11-05T11:24:30.991Z,55.11
2022-11-05T11:25:28.260Z,55.59
2022-11-05T11:26:26.287Z,55.91
2022-11-05T11:27:26.241Z,55.91
2022-11-05T11:28:26.232Z,53.50
2022-11-05T11:29:27.128Z,56.72
2022-11-05T11:30:26.223Z,57.04
2022-11-05T11:31:26.226Z,57.20
2022-11-05T11:32:26.223Z,57.04
2022-11-05T11:33:26.186Z,57.04
2022-11-05T11:34:26.166Z,58.17
2022-11-05T11:35:26.175Z,56.24
2022-11-05T11:36:26.156Z,57.69
2022-11-05T11:37:26.137Z,53.17
2022-11-05T11:38:26.178Z,56.88
2022-11-05T11:39:26.108Z,55.59
2022-11-05T11:40:26.169Z,52.53
2022-11-05T11:41:26.251Z,51.08
2022-11-05T11:42:26.235Z,52.69
2022-11-05T11:43:26.241Z,51.56
2022-11-05T11:44:26.131Z,53.82
2022-11-05T11:45:26.217Z,55.43
2022-11-05T11:46:26.162Z,54.79
2022-11-05T11:47:26.120Z,56.24
2022-11-05T11:48:26.125Z,55.75
2022-11-05T11:49:26.087Z,58.97
2022-11-05T11:50:26.059Z,57.69
2022-11-05T11:51:26.099Z,59.30
2022-11-05T11:52:26.098Z,55.59
2022-11-05T11:53:26.119Z,57.85
2022-11-05T11:54:29.113Z,56.88
2022-11-05T11:55:27.043Z,56.56
2022-11-05T11:56:26.043Z,56.72
2022-11-05T11:57:26.016Z,56.88
2022-11-05T11:58:25.976Z,56.88
2022-11-05T11:59:46.801Z,57.52
2022-11-05T12:00:27.940Z,56.56
2022-11-05T12:01:25.915Z,54.14
2022-11-05T12:02:25.948Z,53.50
2022-11-05T12:03:26.069Z,53.33
2022-11-05T12:04:25.942Z,55.27
2022-11-05T12:05:25.882Z,53.01
2022-11-05T12:06:25.855Z,53.66
2022-11-05T12:07:26.027Z,55.59
2022-11-05T12:08:25.888Z,54.95
2022-11-05T12:09:25.942Z,55.11
2022-11-05T12:10:25.853Z,52.53
2022-11-05T12:11:25.838Z,55.11
2022-11-05T12:12:25.835Z,54.30
2022-11-05T12:13:25.885Z,53.98
2022-11-05T12:14:25.888Z,54.79
2022-11-05T12:15:25.855Z,52.85
2022-11-05T12:16:25.825Z,53.33
2022-11-05T12:17:25.761Z,53.82
2022-11-05T12:18:25.797Z,53.82
2022-11-05T12:19:25.785Z,57.20
2022-11-05T12:20:25.703Z,55.11
2022-11-05T12:21:50.832Z,56.24
2022-11-05T12:22:27.687Z,56.40
2022-11-05T12:23:25.628Z,56.88
2022-11-05T12:24:25.669Z,56.24
2022-11-05T12:25:25.624Z,51.24
2022-11-05T12:26:25.611Z,56.88
2022-11-05T12:27:25.651Z,56.24
2022-11-05T12:28:25.603Z,57.04
2022-11-05T12:29:25.603Z,56.24
2022-11-05T12:30:25.633Z,55.11
2022-11-05T12:31:25.669Z,53.82
2022-11-05T12:32:25.606Z,55.59
2022-11-05T12:33:25.612Z,57.04
2022-11-05T12:34:25.554Z,56.07
2022-11-05T12:35:25.580Z,54.95
2022-11-05T12:36:25.539Z,52.53
2022-11-05T12:37:25.476Z,53.50
2022-11-05T12:38:25.558Z,54.62
2022-11-05T12:39:25.453Z,53.01
2022-11-05T12:40:25.485Z,53.33
2022-11-05T12:41:25.453Z,54.30
2022-11-05T12:42:25.423Z,52.05
2022-11-05T12:43:25.449Z,54.14
2022-11-05T12:44:25.406Z,52.37
2022-11-05T12:45:25.491Z,53.17
2022-11-05T12:46:25.431Z,53.82
2022-11-05T12:47:25.387Z,55.27
2022-11-05T12:48:30.326Z,52.21
2022-11-05T12:49:27.372Z,50.43
2022-11-05T12:50:25.375Z,53.01
2022-11-05T12:51:25.340Z,53.66
2022-11-05T12:52:25.366Z,51.08