createdAt,value
2023-01-26T00:00:26.778Z,-0.50
2023-01-26T00:10:31.715Z,-0.70
2023-01-26T00:20:35.206Z,-0.40
2023-01-26T00:30:40.077Z,-0.80
2023-01-26T00:40:43.576Z,-0.90
2023-01-26T00:50:48.478Z,-1.00
2023-01-26T01:00:51.943Z,-1.10
2023-01-26T01:11:07.384Z,-1.10
2023-01-26T01:21:13.536Z,-1.10
2023-01-26T01:31:18.803Z,-1.10
2023-01-26T01:41:23.973Z,-1.20
2023-01-26T01:51:35.271Z,-1.20
2023-01-26T02:01:39.572Z,-1.10
2023-01-26T02:11:46.238Z,-1.10
2023-01-26T02:21:53.471Z,-1.20
2023-01-26T02:31:58.949Z,-1.30
2023-01-26T02:42:20.199Z,-1.30
2023-01-26T02:52:27.761Z,-1.30
2023-01-26T03:02:36.403Z,-1.20
2023-01-26T03:12:41.762Z,-1.20
2023-01-26T03:23:02.672Z,-1.10
2023-01-26T03:33:08.804Z,-1.20
2023-01-26T03:43:29.922Z,-1.10
2023-01-26T03:53:52.405Z,-1.20
2023-01-26T04:04:15.410Z,-1.00
2023-01-26T04:14:49.515Z,-1.10
2023-01-26T04:24:57.175Z,-1.10
2023-01-26T04:35:02.511Z,-1.20
2023-01-26T04:45:10.619Z,-1.20
2023-01-26T04:55:16.138Z,-1.20
2023-01-26T05:05:20.635Z,-1.20
2023-01-26T05:15:25.644Z,-1.20
2023-01-26T05:25:52.577Z,-1.10
2023-01-26T05:35:58.748Z,-1.10
2023-01-26T05:46:02.690Z,-1.10
2023-01-26T05:56:08.811Z,-1.10
2023-01-26T06:06:16.823Z,-1.20
2023-01-26T06:16:30.033Z,-1.20
2023-01-26T06:26:33.980Z,-1.20
2023-01-26T06:36:39.112Z,-1.10
2023-01-26T06:46:44.677Z,-1.10
2023-01-26T06:56:49.736Z,-1.00
2023-01-26T07:07:14.352Z,-1.00
2023-01-26T07:17:19.269Z,-1.00
2023-01-26T07:27:22.735Z,-0.90
2023-01-26T07:37:31.519Z,-0.80
2023-01-26T07:47:35.950Z,-0.60
2023-01-26T07:57:40.899Z,-0.60
2023-01-26T08:07:44.447Z,-0.60
2023-01-26T08:17:49.380Z,-0.40
2023-01-26T08:27:52.864Z,-0.40
2023-01-26T08:37:57.689Z,-0.20
2023-01-26T08:48:01.128Z,-0.10
2023-01-26T08:58:06.235Z,0.10
2023-01-26T09:08:10.835Z,0.20
2023-01-26T09:18:15.716Z,0.20
2023-01-26T09:28:19.956Z,0.30
2023-01-26T09:38:24.853Z,0.20
2023-01-26T09:48:41.025Z,0.20
2023-01-26T09:58:51.695Z,0.30
2023-01-26T10:08:56.967Z,0.20
2023-01-26T10:19:07.435Z,0.20
2023-01-26T10:29:16.764Z,0.40
2023-01-26T10:39:21.774Z,0.70
2023-01-26T10:49:28.246Z,0.80
2023-01-26T10:59:36.578Z,0.90
2023-01-26T11:09:40.163Z,1.10
2023-01-26T11:20:08.719Z,1.10
2023-01-26T11:30:45.833Z,1.10
2023-01-26T11:41:09.855Z,1.40
2023-01-26T11:51:24.034Z,1.60
2023-01-26T12:01:34.918Z,1.50
2023-01-26T12:11:44.318Z,0.90
2023-01-26T12:21:52.174Z,1.00
2023-01-26T12:32:01.615Z,0.90
2023-01-26T12:42:20.482Z,0.80
2023-01-26T12:52:29.795Z,0.80
2023-01-26T13:02:36.846Z,0.70
2023-01-26T13:12:48.913Z,0.60
2023-01-26T13:22:54.982Z,0.60
2023-01-26T13:33:14.070Z,0.90
2023-01-26T13:43:36.404Z,0.90
2023-01-26T13:53:42.622Z,0.50
2023-01-26T14:03:47.796Z,0.50
2023-01-26T14:13:56.143Z,0.40
2023-01-26T14:24:01.070Z,0.10
2023-01-26T14:34:11.695Z,0.10
2023-01-26T14:44:16.801Z,0.00
2023-01-26T14:54:27.213Z,-0.10
2023-01-26T15:04:39.149Z,-0.30
2023-01-26T15:14:51.338Z,-0.40
2023-01-26T15:25:19.157Z,-0.50
2023-01-26T15:35:26.383Z,-0.70
2023-01-26T15:45:33.697Z,-0.90
2023-01-26T15:55:37.958Z,-0.90
2023-01-26T16:05:44.105Z,-1.00
2023-01-26T16:15:49.714Z,-1.10
2023-01-26T16:25:57.442Z,-1.10
2023-01-26T16:36:00.895Z,-1.10
2023-01-26T16:46:06.083Z,-1.10
2023-01-26T16:56:12.766Z,-1.10
2023-01-26T17:06:19.394Z,-1.10
2023-01-26T17:16:26.247Z,-1.10
2023-01-26T17:26:31.205Z,-1.20
2023-01-26T17:36:35.534Z,-1.20
2023-01-26T17:46:40.418Z,-1.30
2023-01-26T17:56:44.119Z,-1.30
2023-01-26T18:06:48.922Z,-1.30
2023-01-26T18:16:52.363Z,-1.30
2023-01-26T18:26:57.207Z,-1.40
2023-01-26T18:37:00.751Z,-1.40
2023-01-26T18:47:05.957Z,-1.40
2023-01-26T18:57:09.416Z,-1.40
2023-01-26T19:07:15.414Z,-1.40
2023-01-26T19:17:19.062Z,-1.40
2023-01-26T19:27:23.879Z,-1.50
2023-01-26T19:37:27.421Z,-1.40
2023-01-26T19:47:32.399Z,-1.40
2023-01-26T19:57:36.849Z,-1.50
2023-01-26T20:07:44.321Z,-1.50
2023-01-26T20:17:47.816Z,-0.90
2023-01-26T20:27:52.707Z,-1.60
2023-01-26T20:37:56.320Z,-1.60
2023-01-26T20:48:01.432Z,-1.60
2023-01-26T20:58:06.968Z,-1.70
2023-01-26T21:08:12.054Z,-1.60
2023-01-26T21:18:15.517Z,-1.50
2023-01-26T21:28:20.345Z,-1.60
2023-01-26T21:38:24.076Z,-1.60
2023-01-26T21:48:31.713Z,-1.70
2023-01-26T21:58:52.893Z,-1.70
2023-01-26T22:08:58.613Z,-1.70
2023-01-26T22:19:03.712Z,-1.60
2023-01-26T22:29:09.030Z,-1.60
2023-01-26T22:39:13.298Z,-1.60
2023-01-26T22:49:18.343Z,-1.60
2023-01-26T22:59:21.797Z,-1.70
2023-01-26T23:09:26.677Z,-1.70
2023-01-26T23:19:35.966Z,-1.70
2023-01-26T23:29:40.751Z,-1.60
2023-01-26T23:39:44.228Z,-1.60
2023-01-26T23:49:49.046Z,-1.60
2023-01-26T23:59:52.494Z,-1.60
