createdAt,value
2022-12-07T00:01:47.653Z,3.99
2022-12-07T00:04:17.848Z,3.99
2022-12-07T00:06:46.992Z,3.99
2022-12-07T00:09:16.042Z,3.93
2022-12-07T00:11:42.747Z,3.93
2022-12-07T00:14:14.275Z,3.99
2022-12-07T00:16:41.539Z,4.04
2022-12-07T00:19:08.292Z,3.92
2022-12-07T00:21:37.156Z,3.92
2022-12-07T00:24:05.870Z,3.95
2022-12-07T00:26:35.660Z,3.99
2022-12-07T00:29:07.786Z,4.01
2022-12-07T00:31:39.918Z,3.97
2022-12-07T00:34:08.501Z,3.91
2022-12-07T00:36:34.954Z,3.86
2022-12-07T00:41:47.914Z,3.85
2022-12-07T00:44:14.739Z,3.91
2022-12-07T00:46:41.201Z,3.85
2022-12-07T00:49:07.645Z,3.81
2022-12-07T00:51:56.409Z,3.84
2022-12-07T00:54:22.788Z,3.84
2022-12-07T00:56:49.293Z,3.86
2022-12-07T00:59:16.074Z,3.80
2022-12-07T01:01:43.571Z,3.84
2022-12-07T01:04:10.299Z,3.88
2022-12-07T01:06:36.976Z,3.81
2022-12-07T01:09:05.793Z,3.83
2022-12-07T01:11:32.351Z,3.84
2022-12-07T01:14:01.452Z,3.75
2022-12-07T01:16:33.382Z,3.75
2022-12-07T01:19:01.284Z,3.73
2022-12-07T01:21:30.880Z,3.64
2022-12-07T01:24:00.315Z,3.72
2022-12-07T01:26:27.622Z,3.75
2022-12-07T01:28:55.822Z,3.71
2022-12-07T01:31:24.770Z,3.71
2022-12-07T01:33:54.693Z,3.77
2022-12-07T01:36:29.427Z,3.73
2022-12-07T01:39:15.867Z,3.78
2022-12-07T01:42:02.322Z,3.79
2022-12-07T01:45:20.132Z,3.79
2022-12-07T01:48:09.133Z,3.76
2022-12-07T01:51:01.058Z,3.78
2022-12-07T01:53:47.837Z,3.74
2022-12-07T01:56:20.128Z,3.72
2022-12-07T01:58:46.937Z,3.77
2022-12-07T02:01:13.873Z,3.77
2022-12-07T02:03:43.084Z,3.70
2022-12-07T02:06:13.470Z,3.69
2022-12-07T02:08:41.264Z,3.62
2022-12-07T02:11:09.359Z,3.59
2022-12-07T02:13:38.921Z,3.61
2022-12-07T02:16:14.969Z,3.57
2022-12-07T02:18:44.437Z,3.58
2022-12-07T02:21:43.647Z,3.53
2022-12-07T02:24:41.079Z,3.53
2022-12-07T02:27:22.749Z,3.45
2022-12-07T02:30:02.932Z,3.55
2022-12-07T02:33:08.662Z,3.48
2022-12-07T02:35:43.722Z,3.33
2022-12-07T02:38:20.818Z,3.29
2022-12-07T02:40:52.887Z,3.30
2022-12-07T02:43:28.638Z,3.34
2022-12-07T02:46:02.526Z,3.30
2022-12-07T02:48:30.271Z,3.27
2022-12-07T02:50:57.049Z,3.39
2022-12-07T02:53:44.299Z,3.30
2022-12-07T02:56:32.577Z,3.41
2022-12-07T02:59:18.063Z,3.43
2022-12-07T03:02:23.298Z,3.33
2022-12-07T03:04:58.557Z,3.35
2022-12-07T03:07:34.698Z,3.35
2022-12-07T03:10:20.460Z,3.30
2022-12-07T03:13:01.848Z,3.21
2022-12-07T03:15:43.882Z,3.27
2022-12-07T03:18:14.199Z,3.25
2022-12-07T03:20:44.525Z,3.34
2022-12-07T03:23:14.063Z,3.30
2022-12-07T03:25:45.495Z,3.26
2022-12-07T03:28:16.941Z,3.27
2022-12-07T03:30:50.009Z,3.26
2022-12-07T03:33:23.657Z,3.26
2022-12-07T03:35:58.487Z,3.31
2022-12-07T03:38:32.173Z,3.31
2022-12-07T03:41:08.681Z,3.31
2022-12-07T03:43:37.156Z,3.39
2022-12-07T03:46:21.604Z,3.35
2022-12-07T03:49:02.303Z,3.42
2022-12-07T03:51:40.968Z,3.39
2022-12-07T03:54:28.504Z,3.46
2022-12-07T03:56:56.831Z,3.44
2022-12-07T03:59:24.331Z,3.47
2022-12-07T04:02:05.294Z,3.53
2022-12-07T04:04:32.526Z,3.42
2022-12-07T04:09:47.902Z,3.35
2022-12-07T04:12:14.688Z,3.45
2022-12-07T04:14:41.101Z,3.42
2022-12-07T04:17:07.751Z,3.43
2022-12-07T04:19:35.574Z,3.51
2022-12-07T04:22:03.485Z,3.50
2022-12-07T04:24:31.003Z,3.40
2022-12-07T04:26:58.088Z,3.47
2022-12-07T04:29:25.989Z,3.49
2022-12-07T04:31:53.367Z,3.47
2022-12-07T04:34:21.308Z,3.42
2022-12-07T04:36:48.672Z,3.40
2022-12-07T04:39:25.043Z,3.47
2022-12-07T04:41:52.047Z,3.47
2022-12-07T04:44:19.373Z,3.52
2022-12-07T04:46:46.384Z,3.52
2022-12-07T04:49:35.314Z,3.43
2022-12-07T04:52:02.113Z,3.35
2022-12-07T04:54:28.857Z,3.45
2022-12-07T04:56:55.727Z,3.28
2022-12-07T04:59:22.214Z,3.30
2022-12-07T05:04:38.097Z,3.33
2022-12-07T05:07:05.043Z,3.26
2022-12-07T05:09:31.816Z,3.29
2022-12-07T05:11:58.425Z,3.34
2022-12-07T05:14:24.860Z,3.32
2022-12-07T05:16:52.577Z,3.37
2022-12-07T05:19:20.061Z,3.34
2022-12-07T05:21:47.342Z,3.39
2022-12-07T05:24:15.503Z,3.41
2022-12-07T05:26:42.247Z,3.39
2022-12-07T05:29:13.391Z,3.41
2022-12-07T05:31:40.237Z,3.46
2022-12-07T05:34:07.424Z,3.41
2022-12-07T05:36:33.927Z,3.41
2022-12-07T05:39:00.749Z,3.41
2022-12-07T05:41:46.709Z,3.39
2022-12-07T05:44:13.392Z,3.46
2022-12-07T05:46:39.889Z,3.40
2022-12-07T05:49:06.650Z,3.43
2022-12-07T05:51:33.087Z,3.38
2022-12-07T05:53:59.870Z,3.44
2022-12-07T05:56:28.030Z,3.44
2022-12-07T05:59:14.141Z,3.47
2022-12-07T06:01:41.766Z,3.46
2022-12-07T06:04:08.541Z,3.27
2022-12-07T06:06:35.870Z,3.32
2022-12-07T06:09:02.564Z,3.31
2022-12-07T06:11:48.188Z,3.12
2022-12-07T06:14:14.647Z,3.29
2022-12-07T06:16:42.155Z,3.29
2022-12-07T06:19:09.102Z,3.20
2022-12-07T06:21:35.523Z,3.14
2022-12-07T06:24:02.690Z,3.22
2022-12-07T06:26:29.183Z,3.18
2022-12-07T06:28:55.643Z,3.19
2022-12-07T06:31:22.741Z,3.30
2022-12-07T06:33:49.932Z,3.30
2022-12-07T06:36:16.562Z,3.27
2022-12-07T06:38:43.963Z,3.32
2022-12-07T06:41:10.489Z,3.27
2022-12-07T06:43:37.204Z,3.23
2022-12-07T06:46:03.995Z,3.27
2022-12-07T06:48:30.719Z,3.30
2022-12-07T06:50:57.194Z,3.40
2022-12-07T06:53:24.262Z,3.40
2022-12-07T06:55:51.322Z,3.43
2022-12-07T06:58:18.689Z,3.33
2022-12-07T07:00:45.707Z,3.29
2022-12-07T07:03:12.711Z,3.33
2022-12-07T07:05:39.299Z,3.28
2022-12-07T07:08:22.856Z,3.29
2022-12-07T07:10:49.851Z,3.30
2022-12-07T07:13:16.314Z,3.31
2022-12-07T07:15:43.000Z,3.29
2022-12-07T07:18:09.647Z,3.30
2022-12-07T07:20:36.400Z,3.29
2022-12-07T07:23:03.117Z,3.28
2022-12-07T07:25:29.794Z,3.36
2022-12-07T07:27:56.561Z,3.40
2022-12-07T07:30:24.288Z,3.37
2022-12-07T07:32:50.874Z,3.32
2022-12-07T07:35:17.590Z,3.38
2022-12-07T07:37:44.289Z,3.46
2022-12-07T07:40:11.751Z,3.46
2022-12-07T07:42:38.235Z,3.36
2022-12-07T07:45:05.491Z,3.46
2022-12-07T07:47:32.091Z,3.45
2022-12-07T07:50:02.502Z,3.36
2022-12-07T07:52:29.228Z,3.47
2022-12-07T07:54:55.684Z,3.44
2022-12-07T07:57:22.202Z,3.40
2022-12-07T07:59:48.632Z,3.39
2022-12-07T08:02:20.655Z,3.47
2022-12-07T08:04:47.724Z,3.51
2022-12-07T08:07:15.801Z,3.53
2022-12-07T08:09:42.918Z,3.49
2022-12-07T08:12:10.129Z,3.48
2022-12-07T08:14:36.819Z,3.46
2022-12-07T08:17:03.672Z,3.49
2022-12-07T08:19:30.147Z,3.39
2022-12-07T08:21:57.215Z,3.48
2022-12-07T08:24:24.695Z,3.51
2022-12-07T08:26:51.547Z,3.57
2022-12-07T08:29:18.441Z,3.46
2022-12-07T08:31:45.272Z,3.48
2022-12-07T08:34:13.710Z,3.58
2022-12-07T08:36:40.504Z,3.49
2022-12-07T08:41:53.371Z,3.57
2022-12-07T08:44:19.800Z,3.51
2022-12-07T08:46:54.851Z,3.51
2022-12-07T08:49:31.926Z,3.36
2022-12-07T08:51:58.623Z,3.38
2022-12-07T08:54:25.750Z,3.42
2022-12-07T08:56:58.677Z,3.53
2022-12-07T08:59:25.677Z,3.56
2022-12-07T09:01:52.112Z,3.57
2022-12-07T09:04:18.577Z,3.52
2022-12-07T09:06:45.475Z,3.57
2022-12-07T09:09:12.624Z,3.62
2022-12-07T09:11:40.035Z,3.66
2022-12-07T09:14:07.131Z,3.58
2022-12-07T09:16:34.187Z,3.52
2022-12-07T09:19:01.113Z,3.55
2022-12-07T09:21:27.603Z,3.69
2022-12-07T09:23:54.274Z,3.58
2022-12-07T09:26:20.939Z,3.65
2022-12-07T09:28:47.403Z,3.68
2022-12-07T09:31:23.249Z,3.66
2022-12-07T09:34:01.804Z,3.59
2022-12-07T09:36:29.584Z,3.55
2022-12-07T09:38:57.108Z,3.54
2022-12-07T09:41:26.315Z,3.52
2022-12-07T09:43:54.920Z,3.47
2022-12-07T09:46:22.016Z,3.49
2022-12-07T09:48:51.452Z,3.49
2022-12-07T09:51:24.108Z,3.52
2022-12-07T09:53:53.765Z,3.56
2022-12-07T09:56:21.690Z,3.59
2022-12-07T09:58:49.537Z,3.59
2022-12-07T10:01:21.078Z,3.66
2022-12-07T10:03:53.924Z,3.65
2022-12-07T10:06:20.785Z,3.82
2022-12-07T10:08:47.748Z,3.83
2022-12-07T10:11:15.886Z,3.81
2022-12-07T10:13:49.826Z,3.88
2022-12-07T10:16:25.424Z,3.92
2022-12-07T10:18:52.342Z,3.89
2022-12-07T10:21:22.187Z,3.82
2022-12-07T10:24:15.862Z,3.85
2022-12-07T10:26:48.360Z,3.83
2022-12-07T10:29:21.231Z,3.91
2022-12-07T10:31:57.404Z,3.93
2022-12-07T10:34:30.630Z,3.94
2022-12-07T10:37:15.757Z,3.91
2022-12-07T10:39:48.181Z,3.97
2022-12-07T10:42:26.046Z,3.96
2022-12-07T10:45:15.825Z,4.05
2022-12-07T10:47:57.222Z,3.99
2022-12-07T10:50:38.877Z,4.02
2022-12-07T10:53:33.997Z,4.01
2022-12-07T10:56:18.800Z,3.97
2022-12-07T10:59:27.328Z,4.05
2022-12-07T11:02:22.364Z,4.06
2022-12-07T11:05:11.218Z,4.01
2022-12-07T11:07:55.094Z,4.01
2022-12-07T11:10:52.977Z,3.92
2022-12-07T11:13:38.164Z,4.06
2022-12-07T11:16:20.320Z,4.11
2022-12-07T11:19:18.698Z,4.08
2022-12-07T11:21:52.055Z,4.12
2022-12-07T11:24:22.673Z,4.13
2022-12-07T11:26:59.706Z,4.12
2022-12-07T11:30:02.021Z,4.16
2022-12-07T11:32:50.509Z,4.12
2022-12-07T11:35:26.340Z,4.11
2022-12-07T11:38:02.644Z,4.13
2022-12-07T11:40:37.190Z,4.17
2022-12-07T11:43:18.917Z,4.27
2022-12-07T11:45:51.702Z,4.24
2022-12-07T11:48:26.102Z,4.34
2022-12-07T11:50:57.500Z,4.37
2022-12-07T11:53:30.707Z,4.41
2022-12-07T11:56:09.243Z,4.50
2022-12-07T11:59:01.610Z,4.49
2022-12-07T12:01:40.481Z,4.59
2022-12-07T12:04:09.852Z,4.56
2022-12-07T12:06:41.623Z,4.60
2022-12-07T12:15:27.295Z,4.64
2022-12-07T12:18:19.481Z,4.73
2022-12-07T12:20:51.294Z,4.73
2022-12-07T12:23:23.302Z,4.73
2022-12-07T12:26:02.640Z,4.79
2022-12-07T12:28:38.291Z,4.77
2022-12-07T12:31:18.491Z,4.74
2022-12-07T12:33:50.378Z,4.77
2022-12-07T12:36:19.343Z,4.71
2022-12-07T12:39:15.204Z,4.81
2022-12-07T12:41:47.611Z,4.85
2022-12-07T12:44:20.082Z,4.87
2022-12-07T12:46:58.141Z,4.96
2022-12-07T12:49:24.713Z,4.95
2022-12-07T12:51:51.124Z,4.96
2022-12-07T12:54:27.796Z,4.87
2022-12-07T12:57:09.417Z,4.91
2022-12-07T12:59:47.979Z,4.99
2022-12-07T13:02:30.075Z,4.85
2022-12-07T13:05:09.170Z,4.80
2022-12-07T13:07:48.708Z,4.89
2022-12-07T13:10:24.261Z,4.94
2022-12-07T13:13:06.067Z,4.93
2022-12-07T13:15:41.496Z,4.87
2022-12-07T13:18:33.029Z,4.84
2022-12-07T13:21:00.505Z,4.84
2022-12-07T13:23:45.822Z,4.87
2022-12-07T13:26:21.647Z,4.91
2022-12-07T13:28:51.086Z,4.85
2022-12-07T13:31:28.352Z,4.91
2022-12-07T13:33:54.902Z,4.92
2022-12-07T13:36:26.771Z,4.99
2022-12-07T13:38:55.052Z,5.03
2022-12-07T13:41:29.975Z,5.08
2022-12-07T13:44:17.141Z,5.05
2022-12-07T13:46:49.642Z,5.12
2022-12-07T13:49:23.757Z,5.19
2022-12-07T13:51:51.157Z,5.18
2022-12-07T13:54:19.482Z,5.45
2022-12-07T13:56:51.354Z,5.23
2022-12-07T13:59:21.705Z,5.29
2022-12-07T14:01:49.996Z,5.26
2022-12-07T14:04:38.330Z,5.26
2022-12-07T14:07:23.159Z,5.23
2022-12-07T14:10:05.272Z,5.19
2022-12-07T14:12:33.421Z,5.16
2022-12-07T14:15:03.325Z,5.14
2022-12-07T14:17:30.177Z,5.16
2022-12-07T14:20:01.323Z,5.21
2022-12-07T14:22:29.598Z,5.23
2022-12-07T14:25:16.388Z,5.14
2022-12-07T14:28:00.348Z,5.13
2022-12-07T14:30:29.801Z,5.12
2022-12-07T14:33:01.094Z,5.08
2022-12-07T14:35:28.002Z,5.11
2022-12-07T14:37:54.557Z,5.14
2022-12-07T14:40:23.793Z,5.18
2022-12-07T14:42:54.698Z,5.14
2022-12-07T14:45:23.021Z,5.10
2022-12-07T14:50:39.703Z,5.12
2022-12-07T14:53:25.471Z,5.07
2022-12-07T14:55:51.947Z,5.02
2022-12-07T14:58:19.336Z,5.08
2022-12-07T15:00:45.972Z,4.99
2022-12-07T15:03:14.148Z,5.07
2022-12-07T15:05:41.877Z,5.04
2022-12-07T15:08:12.679Z,5.05
2022-12-07T15:10:40.929Z,5.08
2022-12-07T15:13:26.584Z,5.12
2022-12-07T15:15:55.136Z,5.12
2022-12-07T15:18:23.560Z,5.12
2022-12-07T15:20:50.869Z,5.02
2022-12-07T15:23:17.317Z,5.00
2022-12-07T15:25:45.544Z,4.94
2022-12-07T15:28:12.046Z,4.91
2022-12-07T15:30:39.799Z,4.95
2022-12-07T15:33:06.190Z,4.91
2022-12-07T15:35:32.735Z,4.94
2022-12-07T15:37:59.303Z,4.86
2022-12-07T15:40:25.972Z,4.85
2022-12-07T15:42:52.484Z,4.82
2022-12-07T15:45:19.083Z,4.87
2022-12-07T15:50:32.522Z,4.88
2022-12-07T15:52:59.032Z,4.82
2022-12-07T15:55:25.436Z,4.78
2022-12-07T15:57:52.085Z,4.66
2022-12-07T16:00:19.188Z,4.76
2022-12-07T16:02:45.775Z,4.72
2022-12-07T16:05:12.300Z,4.74
2022-12-07T16:07:38.855Z,4.73
2022-12-07T16:10:06.017Z,4.69
2022-12-07T16:12:32.404Z,4.70
2022-12-07T16:14:58.898Z,4.69
2022-12-07T16:17:25.657Z,4.66
2022-12-07T16:19:53.190Z,4.63
2022-12-07T16:22:19.713Z,4.58
2022-12-07T16:24:46.165Z,4.59
2022-12-07T16:27:12.775Z,4.55
2022-12-07T16:29:39.165Z,4.58
2022-12-07T16:32:05.941Z,4.56
2022-12-07T16:34:32.591Z,4.55
2022-12-07T16:37:04.193Z,4.52
2022-12-07T16:39:31.661Z,4.59
2022-12-07T16:41:58.335Z,4.58
2022-12-07T16:44:24.914Z,4.56
2022-12-07T16:46:51.665Z,4.64
2022-12-07T16:49:19.316Z,4.65
2022-12-07T16:51:47.258Z,4.51
2022-12-07T16:54:14.122Z,4.52
2022-12-07T16:56:40.625Z,4.55
2022-12-07T16:59:07.288Z,4.47
2022-12-07T17:01:35.282Z,4.51
2022-12-07T17:04:01.886Z,4.47
2022-12-07T17:06:30.057Z,4.51
2022-12-07T17:08:57.770Z,4.55
2022-12-07T17:11:26.862Z,4.49
2022-12-07T17:14:12.079Z,4.55
2022-12-07T17:16:38.913Z,4.45
2022-12-07T17:19:06.772Z,4.43
2022-12-07T17:21:33.242Z,4.42
2022-12-07T17:24:01.122Z,4.43
2022-12-07T17:26:33.631Z,4.48
2022-12-07T17:29:02.812Z,4.45
2022-12-07T17:31:29.698Z,4.50
2022-12-07T17:33:56.191Z,4.42
2022-12-07T17:36:28.365Z,4.45
2022-12-07T17:38:55.240Z,4.45
2022-12-07T17:41:43.439Z,4.39
2022-12-07T17:44:16.128Z,4.46
2022-12-07T17:46:43.001Z,4.43
2022-12-07T17:49:10.060Z,4.39
2022-12-07T17:51:55.464Z,4.37
2022-12-07T17:54:22.013Z,4.37
2022-12-07T17:56:49.153Z,4.36
2022-12-07T17:59:16.475Z,4.34
2022-12-07T18:01:44.210Z,4.30
2022-12-07T18:04:11.231Z,4.30
2022-12-07T18:06:38.198Z,4.37
2022-12-07T18:09:05.502Z,4.31
2022-12-07T18:11:32.647Z,4.33
2022-12-07T18:13:59.678Z,4.36
2022-12-07T18:16:29.850Z,4.28
2022-12-07T18:19:00.023Z,4.27
2022-12-07T18:21:29.051Z,4.28
2022-12-07T18:23:58.853Z,4.24
2022-12-07T18:26:26.383Z,4.28
2022-12-07T18:28:53.304Z,4.23
2022-12-07T18:31:22.893Z,4.19
2022-12-07T18:33:49.609Z,4.16
2022-12-07T18:36:17.995Z,4.16
2022-12-07T18:38:44.874Z,4.16
2022-12-07T18:41:14.677Z,4.16
2022-12-07T18:43:42.345Z,4.18
2022-12-07T18:46:20.339Z,4.21
2022-12-07T18:48:47.421Z,4.15
2022-12-07T18:51:15.524Z,4.11
2022-12-07T18:53:43.041Z,4.11
2022-12-07T18:56:19.041Z,4.16
2022-12-07T18:59:12.824Z,4.17
2022-12-07T19:01:40.021Z,4.07
2022-12-07T19:04:07.310Z,4.04
2022-12-07T19:06:34.353Z,4.04
2022-12-07T19:09:01.007Z,4.05
2022-12-07T19:11:48.860Z,4.04
2022-12-07T19:14:30.476Z,4.01
2022-12-07T19:17:00.025Z,4.02
2022-12-07T19:19:33.360Z,3.99
2022-12-07T19:22:00.365Z,3.96
2022-12-07T19:24:28.058Z,3.88
2022-12-07T19:26:54.558Z,3.86
2022-12-07T19:29:21.394Z,3.94
2022-12-07T19:31:48.304Z,3.85
2022-12-07T19:34:17.037Z,3.90
2022-12-07T19:36:44.911Z,3.90
2022-12-07T19:39:15.214Z,3.85
2022-12-07T19:41:44.079Z,3.81
2022-12-07T19:44:15.552Z,3.83
2022-12-07T19:46:43.490Z,3.77
2022-12-07T19:49:10.305Z,3.82
2022-12-07T19:51:36.920Z,3.78
2022-12-07T19:54:04.246Z,3.87
2022-12-07T19:56:31.606Z,3.73
2022-12-07T19:59:02.385Z,3.75
2022-12-07T20:01:29.908Z,3.68
2022-12-07T20:03:57.397Z,3.67
2022-12-07T20:06:24.866Z,3.71
2022-12-07T20:08:51.716Z,3.70
2022-12-07T20:11:38.974Z,3.62
2022-12-07T20:14:08.208Z,3.64
2022-12-07T20:16:35.787Z,3.68
2022-12-07T20:19:03.443Z,3.69
2022-12-07T20:21:30.755Z,3.58
2022-12-07T20:24:00.935Z,3.61
2022-12-07T20:26:28.393Z,3.60
2022-12-07T20:28:54.873Z,3.68
2022-12-07T20:31:21.778Z,3.66
2022-12-07T20:33:49.105Z,3.63
2022-12-07T20:36:18.160Z,3.68
2022-12-07T20:38:46.245Z,3.64
2022-12-07T20:41:33.368Z,3.58
2022-12-07T20:44:01.162Z,3.57
2022-12-07T20:46:29.048Z,3.55
2022-12-07T20:48:59.371Z,3.56
2022-12-07T20:51:25.811Z,3.53
2022-12-07T20:53:52.535Z,3.64
2022-12-07T20:56:21.404Z,3.57
2022-12-07T20:58:48.275Z,3.57
2022-12-07T21:01:15.942Z,3.53
2022-12-07T21:03:43.539Z,3.52
2022-12-07T21:06:14.787Z,3.51
2022-12-07T21:08:50.073Z,3.42
2022-12-07T21:11:18.480Z,3.46
2022-12-07T21:13:46.000Z,3.46
2022-12-07T21:16:15.089Z,3.50
2022-12-07T21:18:42.330Z,3.45
2022-12-07T21:21:10.582Z,3.46
2022-12-07T21:23:37.673Z,3.55
2022-12-07T21:26:13.318Z,3.53
2022-12-07T21:28:40.182Z,3.53
2022-12-07T21:31:14.774Z,3.39
2022-12-07T21:33:43.917Z,3.36
2022-12-07T21:36:14.028Z,3.32
2022-12-07T21:38:40.589Z,3.36
2022-12-07T21:41:18.929Z,3.42
2022-12-07T21:43:46.505Z,3.40
2022-12-07T21:46:14.634Z,3.35
2022-12-07T21:48:41.884Z,3.38
2022-12-07T21:51:13.761Z,3.42
2022-12-07T21:53:42.310Z,3.29
2022-12-07T21:56:21.750Z,3.37
2022-12-07T21:58:49.688Z,3.26
2022-12-07T22:01:22.258Z,3.28
2022-12-07T22:03:50.178Z,3.34
2022-12-07T22:06:19.570Z,3.29
2022-12-07T22:08:47.142Z,3.31
2022-12-07T22:11:14.818Z,3.22
2022-12-07T22:14:06.733Z,3.28
2022-12-07T22:16:38.333Z,3.25
2022-12-07T22:19:05.844Z,3.23
2022-12-07T22:21:33.058Z,3.29
2022-12-07T22:23:59.501Z,3.23
2022-12-07T22:26:26.776Z,3.27
2022-12-07T22:28:54.346Z,3.26
2022-12-07T22:31:21.666Z,3.19
2022-12-07T22:33:49.378Z,3.17
2022-12-07T22:36:16.221Z,3.22
2022-12-07T22:38:43.475Z,3.21
2022-12-07T22:41:13.473Z,3.21
2022-12-07T22:43:40.277Z,3.26
2022-12-07T22:46:07.356Z,3.20
2022-12-07T22:48:34.420Z,3.18
2022-12-07T22:51:01.334Z,3.17
2022-12-07T22:53:28.097Z,3.15
2022-12-07T22:55:55.387Z,3.16
2022-12-07T22:58:22.333Z,3.09
2022-12-07T23:00:54.971Z,3.10
2022-12-07T23:03:21.899Z,3.11
2022-12-07T23:05:49.607Z,3.13
2022-12-07T23:08:16.999Z,3.09
2022-12-07T23:10:46.389Z,3.13
2022-12-07T23:13:33.390Z,3.06
2022-12-07T23:16:01.886Z,3.03
2022-12-07T23:18:28.455Z,3.07
2022-12-07T23:20:58.108Z,3.11
2022-12-07T23:23:25.672Z,3.06
2022-12-07T23:25:52.884Z,3.05
2022-12-07T23:28:20.218Z,3.04
2022-12-07T23:30:46.714Z,3.04
2022-12-07T23:33:13.506Z,3.03
2022-12-07T23:35:40.154Z,3.04
2022-12-07T23:38:07.107Z,3.03
2022-12-07T23:40:33.663Z,3.07
2022-12-07T23:43:00.320Z,3.00
2022-12-07T23:45:27.350Z,3.01
2022-12-07T23:47:53.866Z,2.99
2022-12-07T23:50:20.779Z,2.96
2022-12-07T23:52:47.450Z,2.99
2022-12-07T23:55:14.325Z,2.97
2022-12-07T23:57:40.702Z,2.89
