createdAt,value
2023-08-01T00:01:04.223Z,19.40
2023-08-01T00:03:32.900Z,19.23
2023-08-01T00:06:00.732Z,19.29
2023-08-01T00:08:28.520Z,19.25
2023-08-01T00:10:56.308Z,19.17
2023-08-01T00:13:24.051Z,19.21
2023-08-01T00:16:06.252Z,19.12
2023-08-01T00:18:35.999Z,19.12
2023-08-01T00:21:06.226Z,18.69
2023-08-01T00:23:34.071Z,18.69
2023-08-01T00:26:01.836Z,18.63
2023-08-01T00:28:33.820Z,18.75
2023-08-01T00:31:09.749Z,18.59
2023-08-01T00:33:37.741Z,18.70
2023-08-01T00:36:10.442Z,18.79
2023-08-01T00:38:38.694Z,18.81
2023-08-01T00:41:06.450Z,18.73
2023-08-01T00:43:34.306Z,18.76
2023-08-01T00:46:04.931Z,18.65
2023-08-01T00:48:33.186Z,18.69
2023-08-01T00:51:04.432Z,18.63
2023-08-01T00:53:32.231Z,18.64
2023-08-01T00:55:59.966Z,18.55
2023-08-01T00:58:27.726Z,18.57
2023-08-01T01:00:56.853Z,18.55
2023-08-01T01:03:25.244Z,18.49
2023-08-01T01:05:59.129Z,18.40
2023-08-01T01:08:27.495Z,18.44
2023-08-01T01:10:55.275Z,18.10
2023-08-01T01:13:23.052Z,18.04
2023-08-01T01:15:50.816Z,17.79
2023-08-01T01:18:18.554Z,17.47
2023-08-01T01:20:46.388Z,17.51
2023-08-01T01:23:14.182Z,17.62
2023-08-01T01:25:42.009Z,17.78
2023-08-01T01:28:09.763Z,17.59
2023-08-01T01:30:37.833Z,17.44
2023-08-01T01:33:06.555Z,17.61
2023-08-01T01:35:35.771Z,17.67
2023-08-01T01:38:06.563Z,17.61
2023-08-01T01:40:34.388Z,17.68
2023-08-01T01:43:02.206Z,17.78
2023-08-01T01:45:29.978Z,17.80
2023-08-01T01:47:57.797Z,17.80
2023-08-01T01:50:25.665Z,17.81
2023-08-01T01:52:53.404Z,17.72
2023-08-01T01:55:21.220Z,17.67
2023-08-01T01:57:49.261Z,17.56
2023-08-01T02:00:17.433Z,17.66
2023-08-01T02:02:45.196Z,17.52
2023-08-01T02:05:13.180Z,17.57
2023-08-01T02:07:41.008Z,17.42
2023-08-01T02:10:09.237Z,17.24
2023-08-01T02:12:37.170Z,17.14
2023-08-01T02:15:07.110Z,17.26
2023-08-01T02:17:34.876Z,17.20
2023-08-01T02:20:02.752Z,17.41
2023-08-01T02:22:30.543Z,17.45
2023-08-01T02:24:58.268Z,17.47
2023-08-01T02:27:26.336Z,17.39
2023-08-01T02:29:54.136Z,17.15
2023-08-01T02:32:21.932Z,17.17
2023-08-01T02:34:49.766Z,16.98
2023-08-01T02:37:17.518Z,17.02
2023-08-01T02:39:45.332Z,16.89
2023-08-01T02:42:13.074Z,16.93
2023-08-01T02:44:40.924Z,16.92
2023-08-01T02:47:08.653Z,16.89
2023-08-01T02:49:36.708Z,16.79
2023-08-01T02:52:04.721Z,16.93
2023-08-01T02:54:32.652Z,16.79
2023-08-01T02:57:00.500Z,16.73
2023-08-01T02:59:28.255Z,16.72
2023-08-01T03:01:56.044Z,16.54
2023-08-01T03:04:36.164Z,16.40
2023-08-01T03:07:08.805Z,16.60
2023-08-01T03:09:36.565Z,16.60
2023-08-01T03:12:04.646Z,16.62
2023-08-01T03:14:33.211Z,16.72
2023-08-01T03:17:00.967Z,16.52
2023-08-01T03:19:28.682Z,16.73
2023-08-01T03:21:56.922Z,16.63
2023-08-01T03:24:24.973Z,16.58
2023-08-01T03:26:52.742Z,16.49
2023-08-01T03:29:20.523Z,16.36
2023-08-01T03:31:48.289Z,16.22
2023-08-01T03:34:16.306Z,16.35
2023-08-01T03:36:44.129Z,16.29
2023-08-01T03:39:13.054Z,16.10
2023-08-01T03:41:40.984Z,15.97
2023-08-01T03:44:08.729Z,16.08
2023-08-01T03:46:36.650Z,15.66
2023-08-01T03:49:04.505Z,16.02
2023-08-01T03:51:32.259Z,16.17
2023-08-01T03:54:12.518Z,16.29
2023-08-01T03:56:44.690Z,16.32
2023-08-01T03:59:13.817Z,16.44
2023-08-01T04:01:42.027Z,16.50
2023-08-01T04:04:10.129Z,16.51
2023-08-01T04:06:38.376Z,16.42
2023-08-01T04:09:07.787Z,16.39
2023-08-01T04:11:35.702Z,16.38
2023-08-01T04:14:03.413Z,16.45
2023-08-01T04:16:31.161Z,16.55
2023-08-01T04:18:58.916Z,16.55
2023-08-01T04:21:26.757Z,16.60
2023-08-01T04:23:54.581Z,16.85
2023-08-01T04:26:22.876Z,16.94
2023-08-01T04:28:50.620Z,16.79
2023-08-01T04:31:18.428Z,16.99
2023-08-01T04:33:46.319Z,17.12
2023-08-01T04:36:14.177Z,17.23
2023-08-01T04:38:41.976Z,17.25
2023-08-01T04:41:09.756Z,17.44
2023-08-01T04:43:37.534Z,17.41
2023-08-01T04:46:05.314Z,17.57
2023-08-01T04:48:33.123Z,17.65
2023-08-01T04:51:00.902Z,17.81
2023-08-01T04:53:28.649Z,17.92
2023-08-01T04:55:56.378Z,18.01
2023-08-01T04:58:24.169Z,18.07
2023-08-01T05:00:52.096Z,18.15
2023-08-01T05:03:20.000Z,18.18
2023-08-01T05:05:47.841Z,18.32
2023-08-01T05:08:15.559Z,18.40
2023-08-01T05:10:43.342Z,18.50
2023-08-01T05:13:11.136Z,18.73
2023-08-01T05:15:38.902Z,18.73
2023-08-01T05:18:06.656Z,18.75
2023-08-01T05:20:35.139Z,18.73
2023-08-01T05:23:02.975Z,18.93
2023-08-01T05:25:30.826Z,19.09
2023-08-01T05:27:58.632Z,19.14
2023-08-01T05:30:26.512Z,19.12
2023-08-01T05:32:55.266Z,19.32
2023-08-01T05:35:23.243Z,19.56
2023-08-01T05:37:51.006Z,19.56
2023-08-01T05:40:19.017Z,19.57
2023-08-01T05:42:46.773Z,19.76
2023-08-01T05:45:14.593Z,19.99
2023-08-01T05:47:42.372Z,20.27
2023-08-01T05:50:10.579Z,20.32
2023-08-01T05:52:38.335Z,20.33
2023-08-01T05:55:06.654Z,20.39
2023-08-01T05:57:34.607Z,20.42
2023-08-01T06:00:02.409Z,20.62
2023-08-01T06:02:40.426Z,20.67
2023-08-01T06:05:08.412Z,20.84
2023-08-01T06:07:36.157Z,20.80
2023-08-01T06:10:05.291Z,20.77
2023-08-01T06:12:33.075Z,20.67
2023-08-01T06:15:00.850Z,20.89
2023-08-01T06:17:28.656Z,21.17
2023-08-01T06:19:56.400Z,21.25
2023-08-01T06:22:24.237Z,21.38
2023-08-01T06:24:52.012Z,21.35
2023-08-01T06:27:19.876Z,21.60
2023-08-01T06:29:47.682Z,21.71
2023-08-01T06:32:15.482Z,21.72
2023-08-01T06:34:43.225Z,21.74
2023-08-01T06:37:11.387Z,21.99
2023-08-01T06:39:39.227Z,22.03
2023-08-01T06:42:07.335Z,22.21
2023-08-01T06:44:35.345Z,22.39
2023-08-01T06:47:03.154Z,22.55
2023-08-01T06:49:30.879Z,22.56
2023-08-01T06:51:58.666Z,22.50
2023-08-01T06:54:26.475Z,22.80
2023-08-01T06:56:54.186Z,23.04
2023-08-01T06:59:22.081Z,23.30
2023-08-01T07:01:50.005Z,23.31
2023-08-01T07:04:17.816Z,23.63
2023-08-01T07:06:45.713Z,24.04
2023-08-01T07:09:13.527Z,23.88
2023-08-01T07:11:41.289Z,24.00
2023-08-01T07:14:09.102Z,24.00
2023-08-01T07:16:36.860Z,24.10
2023-08-01T07:19:04.597Z,23.96
2023-08-01T07:21:32.408Z,24.00
2023-08-01T07:24:01.392Z,24.35
2023-08-01T07:26:30.303Z,24.40
2023-08-01T07:28:58.128Z,24.63
2023-08-01T07:31:25.978Z,24.85
2023-08-01T07:33:53.785Z,24.84
2023-08-01T07:36:22.759Z,24.75
2023-08-01T07:38:50.628Z,24.80
2023-08-01T07:41:18.348Z,25.02
2023-08-01T07:43:46.133Z,25.09
2023-08-01T07:46:13.933Z,25.32
2023-08-01T07:48:41.844Z,25.52
2023-08-01T07:51:10.869Z,25.42
2023-08-01T07:53:38.966Z,25.35
2023-08-01T07:56:08.726Z,25.93
2023-08-01T07:58:37.008Z,25.94
2023-08-01T08:01:07.937Z,25.83
2023-08-01T08:03:35.813Z,26.00
2023-08-01T08:06:05.045Z,26.15
2023-08-01T08:08:34.767Z,25.87
2023-08-01T08:11:02.680Z,25.71
2023-08-01T08:13:30.469Z,26.34
2023-08-01T08:15:58.785Z,26.46
2023-08-01T08:18:27.773Z,26.60
2023-08-01T08:20:55.642Z,26.61
2023-08-01T08:23:23.385Z,26.79
2023-08-01T08:25:51.683Z,26.73
2023-08-01T08:28:32.195Z,26.94
2023-08-01T08:31:00.503Z,27.38
2023-08-01T08:33:28.250Z,27.42
2023-08-01T08:35:56.008Z,27.59
2023-08-01T08:38:23.804Z,27.57
2023-08-01T08:41:03.469Z,27.87
2023-08-01T08:43:32.535Z,27.82
2023-08-01T08:46:01.222Z,27.19
2023-08-01T08:48:29.226Z,27.65
2023-08-01T08:51:00.880Z,27.80
2023-08-01T08:53:28.813Z,28.04
2023-08-01T08:55:56.728Z,28.19
2023-08-01T08:58:24.499Z,28.26
2023-08-01T09:00:52.379Z,28.37
2023-08-01T09:03:20.725Z,28.81
2023-08-01T09:05:51.028Z,28.74
2023-08-01T09:08:22.120Z,28.76
2023-08-01T09:10:49.955Z,28.93
2023-08-01T09:13:18.941Z,29.07
2023-08-01T09:15:46.862Z,29.06
2023-08-01T09:18:14.593Z,29.31
2023-08-01T09:20:44.417Z,29.51
2023-08-01T09:23:12.499Z,29.57
2023-08-01T09:25:40.505Z,29.79
2023-08-01T09:28:22.875Z,29.75
2023-08-01T09:30:52.380Z,29.83
2023-08-01T09:33:20.147Z,29.78
2023-08-01T09:35:53.004Z,29.77
2023-08-01T09:38:21.204Z,29.91
2023-08-01T09:40:49.011Z,30.10
2023-08-01T09:43:16.775Z,29.66
2023-08-01T09:45:54.343Z,29.87
2023-08-01T09:48:24.792Z,29.83
2023-08-01T09:50:52.578Z,29.79
2023-08-01T09:53:20.365Z,29.87
2023-08-01T09:55:48.172Z,29.98
2023-08-01T09:58:16.029Z,29.99
2023-08-01T10:00:44.803Z,30.22
2023-08-01T10:03:12.721Z,30.46
2023-08-01T10:05:40.548Z,30.14
2023-08-01T10:08:08.412Z,30.42
2023-08-01T10:10:36.203Z,30.18
2023-08-01T10:13:04.021Z,30.11
2023-08-01T10:15:31.850Z,30.52
2023-08-01T10:17:59.872Z,30.58
2023-08-01T10:20:27.859Z,30.39
2023-08-01T10:22:55.677Z,30.61
2023-08-01T10:25:23.590Z,30.58
2023-08-01T10:28:01.214Z,30.73
2023-08-01T10:30:29.339Z,30.81
2023-08-01T10:33:00.637Z,30.62
2023-08-01T10:35:38.452Z,31.02
2023-08-01T10:38:11.177Z,30.97
2023-08-01T10:40:43.691Z,31.16
2023-08-01T10:43:23.999Z,31.26
2023-08-01T10:46:05.021Z,31.16
2023-08-01T10:48:32.962Z,31.40
2023-08-01T10:51:00.826Z,31.16
2023-08-01T10:53:41.923Z,31.51
2023-08-01T10:56:18.402Z,31.66
2023-08-01T10:58:46.753Z,31.72
2023-08-01T11:01:14.948Z,31.57
2023-08-01T11:03:43.177Z,31.11
2023-08-01T11:06:11.162Z,31.39
2023-08-01T11:08:39.648Z,31.09
2023-08-01T11:11:09.767Z,31.20
2023-08-01T11:13:37.761Z,31.45
2023-08-01T11:16:07.224Z,31.74
2023-08-01T11:18:44.233Z,31.78
2023-08-01T11:21:12.067Z,31.72
2023-08-01T11:23:39.870Z,31.65
2023-08-01T11:26:10.687Z,31.80
2023-08-01T11:28:38.589Z,31.85
2023-08-01T11:31:14.062Z,31.50
2023-08-01T11:33:41.928Z,31.68
2023-08-01T11:36:09.756Z,31.68
2023-08-01T11:38:37.571Z,31.61
2023-08-01T11:41:05.505Z,31.72
2023-08-01T11:43:40.943Z,31.92
2023-08-01T11:46:08.858Z,31.88
2023-08-01T11:48:37.020Z,31.96
2023-08-01T11:51:05.462Z,31.97
2023-08-01T11:53:40.098Z,31.99
2023-08-01T11:56:08.254Z,31.96
2023-08-01T11:58:37.947Z,32.03
2023-08-01T12:01:14.815Z,32.10
2023-08-01T12:03:52.446Z,32.36
2023-08-01T12:06:22.907Z,32.40
2023-08-01T12:08:52.877Z,32.52
2023-08-01T12:11:29.081Z,32.51
2023-08-01T12:14:03.568Z,32.36
2023-08-01T12:16:31.495Z,32.39
2023-08-01T12:19:01.314Z,32.24
2023-08-01T12:21:30.407Z,31.96
2023-08-01T12:23:58.336Z,32.00
2023-08-01T12:26:26.272Z,32.03
2023-08-01T12:28:54.105Z,31.85
2023-08-01T12:31:22.742Z,32.16
2023-08-01T12:33:50.485Z,32.00
2023-08-01T12:36:18.291Z,32.22
2023-08-01T12:38:46.042Z,32.19
2023-08-01T12:41:13.824Z,32.08
2023-08-01T12:43:42.319Z,32.31
2023-08-01T12:46:10.161Z,32.44
2023-08-01T12:48:37.995Z,32.31
2023-08-01T12:51:06.047Z,32.58
2023-08-01T12:53:33.791Z,32.38
2023-08-01T12:56:07.530Z,32.47
2023-08-01T12:58:35.356Z,32.29
2023-08-01T13:01:04.696Z,32.13
2023-08-01T13:03:32.755Z,32.49
2023-08-01T13:06:00.616Z,32.34
2023-08-01T13:08:30.212Z,32.77
2023-08-01T13:11:00.908Z,32.79
2023-08-01T13:13:29.164Z,32.74
2023-08-01T13:15:59.980Z,32.92
2023-08-01T13:18:27.797Z,33.14
2023-08-01T13:20:57.408Z,33.19
2023-08-01T13:23:25.545Z,33.16
2023-08-01T13:25:53.327Z,32.98
2023-08-01T13:28:21.117Z,32.17
2023-08-01T13:30:48.955Z,32.41
2023-08-01T13:33:16.856Z,32.36
2023-08-01T13:35:44.701Z,32.21
2023-08-01T13:38:14.071Z,32.04
2023-08-01T13:40:41.819Z,32.11
2023-08-01T13:43:09.596Z,31.97
2023-08-01T13:45:37.405Z,32.05
2023-08-01T13:48:05.459Z,31.99
2023-08-01T13:50:33.258Z,31.95
2023-08-01T13:53:01.049Z,31.81
2023-08-01T13:55:28.817Z,31.74
2023-08-01T13:57:56.644Z,31.78
2023-08-01T14:00:24.474Z,31.81
2023-08-01T14:02:52.970Z,31.62
2023-08-01T14:05:20.860Z,31.35
2023-08-01T14:07:48.764Z,31.26
2023-08-01T14:10:17.091Z,30.83
2023-08-01T14:12:44.976Z,30.52
2023-08-01T14:15:12.783Z,30.91
2023-08-01T14:17:41.116Z,30.41
2023-08-01T14:20:10.436Z,30.65
2023-08-01T14:22:38.328Z,30.61
2023-08-01T14:25:07.577Z,30.85
2023-08-01T14:27:35.505Z,30.42
2023-08-01T14:30:03.639Z,30.38
2023-08-01T14:32:31.534Z,30.60
2023-08-01T14:34:59.380Z,30.95
2023-08-01T14:37:27.356Z,30.69
2023-08-01T14:39:55.212Z,30.80
2023-08-01T14:42:23.043Z,30.85
2023-08-01T14:44:54.411Z,30.90
2023-08-01T14:47:22.482Z,30.61
2023-08-01T14:49:50.471Z,30.44
2023-08-01T14:52:18.475Z,30.79
2023-08-01T14:54:47.969Z,30.52
2023-08-01T14:57:15.778Z,30.63
2023-08-01T14:59:43.570Z,30.89
2023-08-01T15:02:11.835Z,30.54
2023-08-01T15:04:39.932Z,30.37
2023-08-01T15:07:07.763Z,30.22
2023-08-01T15:09:36.161Z,30.12
2023-08-01T15:12:04.096Z,30.01
2023-08-01T15:14:32.005Z,30.14
2023-08-01T15:16:59.721Z,30.17
2023-08-01T15:19:27.517Z,29.93
2023-08-01T15:21:55.277Z,30.07
2023-08-01T15:24:23.132Z,29.98
2023-08-01T15:26:50.931Z,30.10
2023-08-01T15:29:18.739Z,30.13
2023-08-01T15:31:46.581Z,30.01
2023-08-01T15:34:14.939Z,29.97
2023-08-01T15:36:42.860Z,30.07
2023-08-01T15:39:10.777Z,30.13
2023-08-01T15:41:38.644Z,30.31
2023-08-01T15:44:06.406Z,30.12
2023-08-01T15:46:34.612Z,30.19
2023-08-01T15:49:03.526Z,30.16
2023-08-01T15:51:32.008Z,30.07
2023-08-01T15:53:59.845Z,30.14
2023-08-01T15:56:27.633Z,30.08
2023-08-01T15:58:55.397Z,29.99
2023-08-01T16:01:23.137Z,30.20
2023-08-01T16:03:50.916Z,30.13
2023-08-01T16:06:18.686Z,30.04
2023-08-01T16:08:46.464Z,29.93
2023-08-01T16:11:15.108Z,30.01
2023-08-01T16:13:42.920Z,30.01
2023-08-01T16:16:10.724Z,29.73
2023-08-01T16:18:38.574Z,29.56
2023-08-01T16:21:06.334Z,29.37
2023-08-01T16:23:34.224Z,29.46
2023-08-01T16:26:03.739Z,29.65
2023-08-01T16:28:31.505Z,29.56
2023-08-01T16:30:59.350Z,29.57
2023-08-01T16:33:27.206Z,29.64
2023-08-01T16:35:55.087Z,29.41
2023-08-01T16:38:22.867Z,29.46
2023-08-01T16:40:50.720Z,29.49
2023-08-01T16:43:18.438Z,29.51
2023-08-01T16:45:46.272Z,29.55
2023-08-01T16:48:14.156Z,29.52
2023-08-01T16:50:41.968Z,29.66
2023-08-01T16:53:09.818Z,29.63
2023-08-01T16:55:38.708Z,29.51
2023-08-01T16:58:06.470Z,29.09
2023-08-01T17:00:34.322Z,29.11
2023-08-01T17:03:02.201Z,29.24
2023-08-01T17:05:30.089Z,29.20
2023-08-01T17:07:57.847Z,29.06
2023-08-01T17:10:25.729Z,28.94
2023-08-01T17:12:53.484Z,28.75
2023-08-01T17:15:21.302Z,28.78
2023-08-01T17:17:49.181Z,28.72
2023-08-01T17:20:17.065Z,28.56
2023-08-01T17:22:44.890Z,28.37
2023-08-01T17:25:12.900Z,28.29
2023-08-01T17:27:42.542Z,28.14
2023-08-01T17:30:11.320Z,27.91
2023-08-01T17:32:39.697Z,27.91
2023-08-01T17:35:08.288Z,27.69
2023-08-01T17:37:36.049Z,27.62
2023-08-01T17:40:04.605Z,27.65
2023-08-01T17:42:32.424Z,27.49
2023-08-01T17:45:00.200Z,27.31
2023-08-01T17:47:28.671Z,27.16
2023-08-01T17:49:56.459Z,27.09
2023-08-01T17:52:24.646Z,26.97
2023-08-01T17:54:52.504Z,26.94
2023-08-01T17:57:20.338Z,26.66
2023-08-01T17:59:48.132Z,26.47
2023-08-01T18:02:15.917Z,26.30
2023-08-01T18:04:47.012Z,26.25
2023-08-01T18:07:14.835Z,26.22
2023-08-01T18:09:42.562Z,26.13
2023-08-01T18:12:10.947Z,26.05
2023-08-01T18:14:38.712Z,25.97
2023-08-01T18:17:06.901Z,25.69
2023-08-01T18:19:34.836Z,25.52
2023-08-01T18:22:02.878Z,25.70
2023-08-01T18:24:32.501Z,25.48
2023-08-01T18:27:00.264Z,25.05
2023-08-01T18:29:28.236Z,25.01
2023-08-01T18:31:56.022Z,24.81
2023-08-01T18:34:23.949Z,24.55
2023-08-01T18:36:51.861Z,24.73
2023-08-01T18:39:19.610Z,24.86
2023-08-01T18:41:47.420Z,24.87
2023-08-01T18:44:15.128Z,24.71
2023-08-01T18:46:43.327Z,24.61
2023-08-01T18:49:11.496Z,24.49
2023-08-01T18:51:39.322Z,24.59
2023-08-01T18:54:07.824Z,24.53
2023-08-01T18:56:35.602Z,24.40
2023-08-01T18:59:03.398Z,24.33
2023-08-01T19:01:31.440Z,24.42
2023-08-01T19:03:59.755Z,24.39
2023-08-01T19:06:28.051Z,24.13
2023-08-01T19:09:09.909Z,23.98
2023-08-01T19:11:44.485Z,23.95
2023-08-01T19:14:12.284Z,23.90
2023-08-01T19:16:40.287Z,24.02
2023-08-01T19:19:08.365Z,24.04
2023-08-01T19:21:36.162Z,24.11
2023-08-01T19:24:04.258Z,24.00
2023-08-01T19:26:32.847Z,23.75
2023-08-01T19:29:00.692Z,23.64
2023-08-01T19:31:28.667Z,23.63
2023-08-01T19:33:56.566Z,23.44
2023-08-01T19:36:24.385Z,23.42
2023-08-01T19:38:52.121Z,23.39
2023-08-01T19:41:19.909Z,23.58
2023-08-01T19:43:47.677Z,23.56
2023-08-01T19:46:16.494Z,23.44
2023-08-01T19:48:46.259Z,23.44
2023-08-01T19:51:14.233Z,23.49
2023-08-01T19:53:42.639Z,23.37
2023-08-01T19:56:10.404Z,23.10
2023-08-01T19:58:38.721Z,23.14
2023-08-01T20:01:06.522Z,23.06
2023-08-01T20:03:34.665Z,22.87
2023-08-01T20:06:03.903Z,22.72
2023-08-01T20:08:31.693Z,22.75
2023-08-01T20:10:59.995Z,22.76
2023-08-01T20:13:27.856Z,22.60
2023-08-01T20:15:55.960Z,22.72
2023-08-01T20:18:24.337Z,22.81
2023-08-01T20:20:52.651Z,22.68
2023-08-01T20:23:20.369Z,22.60
2023-08-01T20:25:49.370Z,22.61
2023-08-01T20:28:18.884Z,22.52
2023-08-01T20:30:46.815Z,22.46
2023-08-01T20:33:16.384Z,22.54
2023-08-01T20:35:44.296Z,22.28
2023-08-01T20:38:12.056Z,22.36
2023-08-01T20:40:42.249Z,22.29
2023-08-01T20:43:10.056Z,22.16
2023-08-01T20:45:37.946Z,21.95
2023-08-01T20:48:08.955Z,21.97
2023-08-01T20:50:37.423Z,22.03
2023-08-01T20:53:05.148Z,22.01
2023-08-01T20:55:32.984Z,22.06
2023-08-01T20:58:00.790Z,21.89
2023-08-01T21:00:29.079Z,21.82
2023-08-01T21:02:56.915Z,21.84
2023-08-01T21:05:24.832Z,21.71
2023-08-01T21:07:53.002Z,21.91
2023-08-01T21:10:20.859Z,21.81
2023-08-01T21:12:48.624Z,21.83
2023-08-01T21:15:17.869Z,21.66
2023-08-01T21:17:45.706Z,21.74
2023-08-01T21:20:13.712Z,21.69
2023-08-01T21:22:41.581Z,21.71
2023-08-01T21:25:09.697Z,21.64
2023-08-01T21:27:37.501Z,21.66
2023-08-01T21:30:06.158Z,21.60
2023-08-01T21:32:34.052Z,21.63
2023-08-01T21:35:01.810Z,21.79
2023-08-01T21:37:29.598Z,21.56
2023-08-01T21:39:58.859Z,21.61
2023-08-01T21:42:26.720Z,21.57
2023-08-01T21:44:57.452Z,21.56
2023-08-01T21:47:25.225Z,21.59
2023-08-01T21:49:53.061Z,21.49
2023-08-01T21:52:20.900Z,21.59
2023-08-01T21:54:48.802Z,21.46
2023-08-01T21:57:16.599Z,21.19
2023-08-01T21:59:44.515Z,21.40
2023-08-01T22:02:12.346Z,21.21
2023-08-01T22:04:40.122Z,21.36
2023-08-01T22:07:07.958Z,21.36
2023-08-01T22:09:35.721Z,21.27
2023-08-01T22:12:03.616Z,20.52
2023-08-01T22:14:31.336Z,20.62
2023-08-01T22:16:59.175Z,20.77
2023-08-01T22:19:27.016Z,20.23
2023-08-01T22:21:54.790Z,20.67
2023-08-01T22:24:22.559Z,20.81
2023-08-01T22:26:50.954Z,20.71
2023-08-01T22:29:18.664Z,20.64
2023-08-01T22:31:46.433Z,20.60
2023-08-01T22:34:14.276Z,20.22
2023-08-01T22:36:43.157Z,20.44
2023-08-01T22:39:15.722Z,20.55
2023-08-01T22:41:43.659Z,20.43
2023-08-01T22:44:11.401Z,20.20
2023-08-01T22:46:39.320Z,20.30
2023-08-01T22:49:07.388Z,20.20
2023-08-01T22:51:35.430Z,20.23
2023-08-01T22:54:03.269Z,20.35
2023-08-01T22:56:31.131Z,20.34
2023-08-01T22:58:58.947Z,19.61
2023-08-01T23:01:26.947Z,19.88
2023-08-01T23:03:54.749Z,20.17
2023-08-01T23:06:22.950Z,20.23
2023-08-01T23:08:50.878Z,20.21
2023-08-01T23:11:18.782Z,19.48
2023-08-01T23:13:46.517Z,19.78
2023-08-01T23:16:14.597Z,19.82
2023-08-01T23:18:42.341Z,19.28
2023-08-01T23:21:10.173Z,19.75
2023-08-01T23:23:37.911Z,19.82
2023-08-01T23:26:10.010Z,19.47
2023-08-01T23:28:39.337Z,19.63
2023-08-01T23:31:07.186Z,19.10
2023-08-01T23:33:34.983Z,19.24
2023-08-01T23:36:03.592Z,19.29
2023-08-01T23:38:31.336Z,19.17
2023-08-01T23:40:59.102Z,19.40
2023-08-01T23:43:26.971Z,19.50
2023-08-01T23:45:55.003Z,19.56
2023-08-01T23:48:23.642Z,19.50
2023-08-01T23:50:51.520Z,19.46
2023-08-01T23:53:19.384Z,19.41
2023-08-01T23:55:50.209Z,19.40
2023-08-01T23:58:17.970Z,19.38
