createdAt,value
2018-06-15T00:01:07.523Z,20.03
2018-06-15T00:03:35.302Z,19.73
2018-06-15T00:06:03.000Z,20.00
2018-06-15T00:08:30.682Z,20.87
2018-06-15T00:11:00.127Z,18.77
2018-06-15T00:13:30.091Z,18.50
2018-06-15T00:15:58.978Z,19.80
2018-06-15T00:18:26.776Z,19.77
2018-06-15T00:20:55.421Z,19.53
2018-06-15T00:23:23.123Z,19.27
2018-06-15T00:25:50.765Z,20.00
2018-06-15T00:28:18.445Z,18.70
2018-06-15T00:30:46.288Z,19.60
2018-06-15T00:33:14.042Z,19.17
2018-06-15T00:35:42.838Z,19.77
2018-06-15T00:38:12.545Z,18.07
2018-06-15T00:40:40.226Z,20.10
2018-06-15T00:43:09.203Z,21.47
2018-06-15T00:45:37.000Z,19.20
2018-06-15T00:48:04.606Z,19.90
2018-06-15T00:50:32.393Z,19.20
2018-06-15T00:53:01.261Z,19.10
2018-06-15T00:55:28.994Z,20.07
2018-06-15T00:57:56.760Z,19.63
2018-06-15T01:00:25.662Z,20.10
2018-06-15T01:02:55.479Z,20.90
2018-06-15T01:05:23.269Z,21.07
2018-06-15T01:07:52.129Z,19.97
2018-06-15T01:10:19.754Z,21.80
2018-06-15T01:12:47.588Z,21.07
2018-06-15T01:15:15.290Z,21.23
2018-06-15T01:17:43.078Z,22.10
2018-06-15T01:20:10.854Z,23.23
2018-06-15T01:22:38.768Z,22.20
2018-06-15T01:25:06.535Z,24.73
2018-06-15T01:27:34.267Z,23.90
2018-06-15T01:30:03.316Z,26.73
2018-06-15T01:32:32.146Z,26.97
2018-06-15T01:34:59.923Z,28.80
2018-06-15T01:37:27.711Z,27.13
2018-06-15T01:39:56.332Z,27.27
2018-06-15T01:42:24.098Z,28.43
2018-06-15T01:44:51.918Z,30.60
2018-06-15T01:47:20.902Z,28.97
2018-06-15T01:49:48.633Z,29.90
2018-06-15T01:52:16.384Z,29.57
2018-06-15T01:54:44.085Z,30.90
2018-06-15T01:57:12.839Z,31.00
2018-06-15T01:59:43.982Z,31.67
2018-06-15T02:02:11.859Z,33.60
2018-06-15T02:04:39.646Z,32.50
2018-06-15T02:07:07.419Z,32.27
2018-06-15T02:09:36.059Z,33.90
2018-06-15T02:12:03.744Z,33.07
2018-06-15T02:14:31.507Z,33.90
2018-06-15T02:16:59.384Z,31.00
2018-06-15T02:19:27.147Z,33.50
2018-06-15T02:21:56.053Z,33.57
2018-06-15T02:24:23.868Z,33.80
2018-06-15T02:26:51.748Z,33.10
2018-06-15T02:29:21.685Z,33.07
2018-06-15T02:31:50.547Z,32.07
2018-06-15T02:34:18.361Z,34.17
2018-06-15T02:36:47.209Z,33.43
2018-06-15T02:39:15.200Z,34.10
2018-06-15T02:41:43.064Z,32.77
2018-06-15T02:44:10.822Z,33.97
2018-06-15T02:46:39.176Z,33.20
2018-06-15T02:49:07.085Z,32.27
2018-06-15T02:51:34.934Z,35.03
2018-06-15T02:54:02.976Z,35.23
2018-06-15T02:56:33.118Z,34.23
2018-06-15T02:59:00.830Z,35.97
2018-06-15T03:01:28.647Z,34.60
2018-06-15T03:03:56.493Z,35.00
2018-06-15T03:06:24.692Z,35.07
2018-06-15T03:08:53.595Z,33.93
2018-06-15T03:11:21.288Z,33.13
2018-06-15T03:13:49.249Z,34.43
2018-06-15T03:16:17.042Z,33.67
2018-06-15T03:18:44.808Z,35.07
2018-06-15T03:21:13.617Z,34.30
2018-06-15T03:23:41.953Z,35.67
2018-06-15T03:26:09.742Z,35.03
2018-06-15T03:28:37.953Z,34.30
2018-06-15T03:31:05.706Z,32.20
2018-06-15T03:33:34.572Z,34.93
2018-06-15T03:36:02.852Z,32.57
2018-06-15T03:38:30.657Z,33.53
2018-06-15T03:41:02.939Z,32.77
2018-06-15T03:43:31.785Z,33.67
2018-06-15T03:46:00.491Z,33.20
2018-06-15T03:48:28.284Z,35.20
2018-06-15T03:50:59.944Z,33.23
2018-06-15T03:53:27.645Z,34.50
2018-06-15T03:55:57.454Z,34.27
2018-06-15T03:58:25.519Z,32.67
2018-06-15T04:00:54.208Z,32.93
2018-06-15T04:03:22.056Z,34.47
2018-06-15T04:05:50.997Z,32.27
2018-06-15T04:08:18.909Z,33.90
2018-06-15T04:10:47.093Z,34.00
2018-06-15T04:13:15.615Z,33.20
2018-06-15T04:15:43.609Z,33.90
2018-06-15T04:18:13.038Z,34.70
2018-06-15T04:20:41.031Z,35.50
2018-06-15T04:23:08.831Z,34.53
2018-06-15T04:25:36.669Z,36.13
2018-06-15T04:28:04.457Z,32.90
2018-06-15T04:30:32.265Z,35.97
2018-06-15T04:32:59.975Z,34.30
2018-06-15T04:35:28.974Z,36.87
2018-06-15T04:37:56.834Z,36.43
2018-06-15T04:40:24.612Z,36.07
2018-06-15T04:42:52.303Z,36.30
2018-06-15T04:45:20.200Z,33.50
2018-06-15T04:47:48.002Z,34.30
2018-06-15T04:50:15.782Z,35.33
2018-06-15T04:52:43.503Z,35.67
2018-06-15T04:55:11.380Z,34.07
2018-06-15T04:57:39.410Z,35.00
2018-06-15T05:00:07.182Z,34.40
2018-06-15T05:02:35.073Z,36.80
2018-06-15T05:05:02.758Z,35.10
2018-06-15T05:07:30.464Z,36.37
2018-06-15T05:09:58.139Z,35.60
2018-06-15T05:12:26.567Z,35.77
2018-06-15T05:14:54.430Z,33.77
2018-06-15T05:17:22.116Z,35.40
2018-06-15T05:19:49.866Z,37.53
2018-06-15T05:22:17.684Z,35.73
2018-06-15T05:24:45.523Z,34.03
2018-06-15T05:27:13.279Z,36.53
2018-06-15T05:29:40.944Z,33.53
2018-06-15T05:32:09.887Z,34.93
2018-06-15T05:34:38.074Z,32.43
2018-06-15T05:37:05.779Z,33.30
2018-06-15T05:39:33.529Z,34.30
2018-06-15T05:42:01.121Z,36.80
2018-06-15T05:44:28.483Z,34.03
2018-06-15T05:46:55.888Z,32.80
2018-06-15T05:49:23.280Z,32.97
2018-06-15T05:51:50.736Z,35.13
2018-06-15T05:54:18.123Z,32.83
2018-06-15T05:56:45.571Z,31.00
2018-06-15T05:59:13.043Z,33.37
2018-06-15T06:01:40.608Z,29.00
2018-06-15T06:04:08.087Z,31.93
2018-06-15T06:06:35.458Z,31.63
2018-06-15T06:09:05.071Z,30.80
2018-06-15T06:11:32.433Z,31.83
2018-06-15T06:13:59.819Z,30.57
2018-06-15T06:16:27.287Z,28.33
2018-06-15T06:18:54.764Z,28.10
2018-06-15T06:21:22.210Z,26.83
2018-06-15T06:23:49.607Z,26.80
2018-06-15T06:26:17.083Z,28.13
2018-06-15T06:28:44.532Z,28.23
2018-06-15T06:31:11.995Z,27.97
2018-06-15T06:33:39.479Z,27.43
2018-06-15T06:36:06.968Z,27.50
2018-06-15T06:38:34.431Z,26.80
2018-06-15T06:41:01.867Z,26.67
2018-06-15T06:43:29.230Z,26.30
2018-06-15T06:45:56.628Z,26.40
2018-06-15T06:48:25.128Z,25.47
2018-06-15T06:50:52.586Z,27.00
2018-06-15T06:53:20.070Z,28.30
2018-06-15T06:55:47.554Z,27.90
2018-06-15T06:58:15.019Z,29.83
2018-06-15T07:00:42.512Z,26.93
2018-06-15T07:03:09.930Z,27.67
2018-06-15T07:05:37.387Z,28.20
2018-06-15T07:08:04.760Z,25.63
2018-06-15T07:10:32.111Z,24.30
2018-06-15T07:12:59.604Z,24.30
2018-06-15T07:15:27.071Z,24.50
2018-06-15T07:17:54.554Z,23.90
2018-06-15T07:20:22.011Z,22.60
2018-06-15T07:22:49.481Z,21.50
2018-06-15T07:25:17.305Z,21.17
2018-06-15T07:27:44.823Z,21.33
2018-06-15T07:30:12.190Z,19.50
2018-06-15T07:32:39.552Z,19.23
2018-06-15T07:35:07.730Z,18.30
2018-06-15T07:37:35.209Z,17.93
2018-06-15T07:40:02.726Z,19.70
2018-06-15T07:42:30.179Z,18.07
2018-06-15T07:44:57.646Z,18.77
2018-06-15T07:47:25.299Z,17.67
2018-06-15T07:49:52.791Z,16.77
2018-06-15T07:52:20.243Z,17.80
2018-06-15T07:54:47.628Z,17.17
2018-06-15T07:57:15.202Z,15.13
2018-06-15T07:59:42.666Z,16.33
2018-06-15T08:02:10.138Z,16.90
2018-06-15T08:04:37.603Z,15.53
2018-06-15T08:07:05.104Z,13.47
2018-06-15T08:09:32.542Z,15.40
2018-06-15T08:12:00.043Z,12.93
2018-06-15T08:14:27.478Z,11.30
2018-06-15T08:16:54.994Z,10.00
2018-06-15T08:19:22.454Z,9.30
2018-06-15T08:21:51.012Z,10.20
2018-06-15T08:24:18.375Z,9.53
2018-06-15T08:26:45.766Z,9.53
2018-06-15T08:29:13.219Z,7.97
2018-06-15T08:31:40.698Z,7.67
2018-06-15T08:34:08.191Z,7.57
2018-06-15T08:36:35.788Z,6.83
2018-06-15T08:39:05.063Z,7.50
2018-06-15T08:41:33.292Z,6.47
2018-06-15T08:44:00.762Z,6.30
2018-06-15T08:46:28.172Z,5.90
2018-06-15T08:48:55.687Z,5.60
2018-06-15T08:51:23.194Z,5.40
2018-06-15T08:53:50.584Z,6.07
2018-06-15T08:56:18.083Z,5.83
2018-06-15T08:58:45.511Z,6.83
2018-06-15T09:01:12.942Z,4.90
2018-06-15T09:03:40.363Z,4.90
2018-06-15T09:06:07.826Z,5.43
2018-06-15T09:08:35.300Z,6.30
2018-06-15T09:11:02.782Z,6.00
2018-06-15T09:13:30.326Z,5.70
2018-06-15T09:15:57.778Z,5.70
2018-06-15T09:18:25.208Z,4.87
2018-06-15T09:20:52.640Z,5.20
2018-06-15T09:23:20.027Z,5.03
2018-06-15T09:25:47.496Z,4.67
2018-06-15T09:28:14.958Z,4.90
2018-06-15T09:30:42.423Z,4.83
2018-06-15T09:33:09.911Z,5.13
2018-06-15T09:35:37.403Z,5.47
2018-06-15T09:38:04.896Z,4.80
2018-06-15T09:40:32.283Z,5.10
2018-06-15T09:42:59.737Z,6.27
2018-06-15T09:45:27.180Z,4.70
2018-06-15T09:47:54.639Z,6.10
2018-06-15T09:50:22.075Z,5.17
2018-06-15T09:52:49.460Z,5.70
2018-06-15T09:55:16.919Z,4.63
2018-06-15T09:57:44.383Z,4.30
2018-06-15T10:00:16.331Z,4.50
2018-06-15T10:02:43.719Z,4.43
2018-06-15T10:05:11.087Z,4.70
2018-06-15T10:07:38.509Z,4.47
2018-06-15T10:10:05.932Z,4.40
2018-06-15T10:12:33.387Z,4.37
2018-06-15T10:15:00.787Z,4.37
2018-06-15T10:17:28.266Z,3.70
2018-06-15T10:19:55.731Z,4.43
2018-06-15T10:22:23.230Z,3.90
2018-06-15T10:24:50.651Z,4.83
2018-06-15T10:27:18.122Z,4.60
2018-06-15T10:29:45.603Z,4.90
2018-06-15T10:32:13.160Z,4.30
2018-06-15T10:34:40.642Z,4.80
2018-06-15T10:37:08.114Z,5.83
2018-06-15T10:39:35.651Z,4.80
2018-06-15T10:42:03.065Z,4.90
2018-06-15T10:44:30.519Z,4.90
2018-06-15T10:46:57.991Z,4.67
2018-06-15T10:49:25.452Z,4.77
2018-06-15T10:51:52.881Z,4.20
2018-06-15T10:54:20.295Z,4.53
2018-06-15T10:56:47.811Z,3.27
2018-06-15T10:59:15.251Z,3.40
2018-06-15T11:01:42.686Z,2.63
2018-06-15T11:05:13.464Z,3.20
2018-06-15T11:07:41.016Z,3.30
2018-06-15T11:10:08.415Z,3.30
2018-06-15T11:12:35.911Z,4.07
2018-06-15T11:15:04.184Z,3.80
2018-06-15T11:17:32.138Z,4.00
2018-06-15T11:19:59.688Z,3.20
2018-06-15T11:22:27.069Z,3.60
2018-06-15T11:24:54.519Z,4.10
2018-06-15T11:27:21.976Z,3.63
2018-06-15T11:29:49.399Z,3.63
2018-06-15T11:32:16.899Z,3.87
2018-06-15T11:36:08.939Z,3.90
2018-06-15T11:38:36.412Z,3.53
2018-06-15T11:41:03.958Z,3.70
2018-06-15T11:43:31.318Z,3.57
2018-06-15T11:45:58.735Z,3.73
2018-06-15T11:48:26.150Z,3.60
2018-06-15T11:50:53.553Z,3.57
2018-06-15T11:53:21.050Z,4.00
2018-06-15T11:55:48.495Z,3.87
2018-06-15T11:58:16.014Z,3.37
2018-06-15T12:00:43.408Z,4.00
2018-06-15T12:03:10.805Z,4.30
2018-06-15T12:05:38.255Z,4.30
2018-06-15T12:08:05.959Z,3.47
2018-06-15T12:10:33.394Z,3.70
2018-06-15T12:13:00.857Z,3.43
2018-06-15T12:15:28.285Z,3.37
2018-06-15T12:17:55.714Z,4.37
2018-06-15T12:20:23.171Z,3.53
2018-06-15T12:22:50.652Z,4.00
2018-06-15T12:25:18.125Z,3.70
2018-06-15T12:27:45.599Z,3.10
2018-06-15T12:30:13.058Z,3.53
2018-06-15T12:32:40.599Z,3.10
2018-06-15T12:35:08.019Z,3.73
2018-06-15T12:37:35.511Z,3.47
2018-06-15T12:40:03.006Z,4.00
2018-06-15T12:42:30.394Z,3.50
2018-06-15T12:44:57.779Z,3.87
2018-06-15T12:47:25.261Z,3.13
2018-06-15T12:49:52.731Z,2.90
2018-06-15T12:52:20.216Z,4.17
2018-06-15T12:54:47.701Z,2.97
2018-06-15T12:57:15.147Z,2.90
2018-06-15T12:59:42.631Z,3.23
2018-06-15T13:02:10.065Z,3.60
2018-06-15T13:04:37.541Z,2.93
2018-06-15T13:07:05.033Z,2.90
2018-06-15T13:09:32.491Z,3.10
2018-06-15T13:11:59.956Z,3.23
2018-06-15T13:14:27.379Z,3.23
2018-06-15T13:16:54.828Z,2.70
2018-06-15T13:19:22.246Z,3.53
2018-06-15T13:21:49.706Z,3.13
2018-06-15T13:24:17.075Z,3.40
2018-06-15T13:26:44.467Z,3.63
2018-06-15T13:29:11.922Z,3.17
2018-06-15T13:31:40.303Z,2.83
2018-06-15T13:34:07.727Z,3.30
2018-06-15T13:36:35.258Z,3.00
2018-06-15T13:39:03.555Z,3.17
2018-06-15T13:41:31.014Z,3.20
2018-06-15T13:43:58.470Z,3.37
2018-06-15T13:46:25.868Z,3.40
2018-06-15T13:48:53.330Z,2.90
2018-06-15T13:51:20.787Z,3.67
2018-06-15T13:53:48.259Z,3.20
2018-06-15T13:56:15.722Z,3.17
2018-06-15T13:58:44.114Z,3.10
2018-06-15T14:01:11.476Z,3.30
2018-06-15T14:03:38.884Z,3.07
2018-06-15T14:06:06.331Z,4.03
2018-06-15T14:08:33.795Z,3.50
2018-06-15T14:11:01.310Z,3.10
2018-06-15T14:13:28.775Z,3.27
2018-06-15T14:15:56.207Z,3.57
2018-06-15T14:18:23.659Z,2.90
2018-06-15T14:20:51.095Z,3.20
2018-06-15T14:23:18.499Z,3.10
2018-06-15T14:25:45.968Z,3.60
2018-06-15T14:28:13.408Z,3.30
2018-06-15T14:30:40.857Z,3.60
2018-06-15T14:33:08.327Z,3.23
2018-06-15T14:35:35.756Z,2.93
2018-06-15T14:38:03.218Z,2.80
2018-06-15T14:40:30.725Z,3.67
2018-06-15T14:42:58.211Z,3.70
2018-06-15T14:45:25.627Z,3.00
2018-06-15T14:47:53.031Z,3.30
2018-06-15T14:50:20.455Z,2.93
2018-06-15T14:52:47.815Z,2.93
2018-06-15T14:55:15.215Z,3.50
2018-06-15T14:57:42.744Z,3.40
2018-06-15T15:00:10.152Z,2.53
2018-06-15T15:02:37.646Z,3.07
2018-06-15T15:05:05.121Z,3.20
2018-06-15T15:07:32.559Z,2.70
2018-06-15T15:10:00.093Z,3.20
2018-06-15T15:12:27.607Z,3.27
2018-06-15T15:14:55.134Z,3.40
2018-06-15T15:17:22.584Z,3.17
2018-06-15T15:19:50.011Z,3.13
2018-06-15T15:22:17.481Z,4.07
2018-06-15T15:24:45.020Z,3.33
2018-06-15T15:27:12.419Z,3.33
2018-06-15T15:29:39.883Z,3.67
2018-06-15T15:32:07.244Z,3.43
2018-06-15T15:34:34.617Z,3.30
2018-06-15T15:37:01.971Z,3.30
2018-06-15T15:39:29.380Z,2.90
2018-06-15T15:41:56.848Z,3.57
2018-06-15T15:44:24.283Z,2.97
2018-06-15T15:46:51.719Z,2.40
2018-06-15T15:49:19.264Z,3.37
2018-06-15T15:51:46.727Z,3.40
2018-06-15T15:54:14.219Z,3.07
2018-06-15T15:56:41.774Z,2.97
2018-06-15T15:59:09.435Z,3.60
2018-06-15T16:01:36.947Z,2.73
2018-06-15T16:04:04.382Z,3.67
2018-06-15T16:06:31.838Z,3.23
2018-06-15T16:08:59.371Z,2.97
2018-06-15T16:11:26.822Z,2.90
2018-06-15T16:13:54.257Z,3.53
2018-06-15T16:16:21.702Z,3.20
2018-06-15T16:18:49.140Z,3.47
2018-06-15T16:21:16.658Z,3.70
2018-06-15T16:23:44.223Z,2.73
2018-06-15T16:26:11.714Z,3.60
2018-06-15T16:28:39.202Z,3.40
2018-06-15T16:31:06.630Z,3.50
2018-06-15T16:33:34.000Z,3.10
2018-06-15T16:36:01.440Z,3.23
2018-06-15T16:38:28.890Z,2.93
2018-06-15T16:40:56.336Z,3.10
2018-06-15T16:43:23.816Z,2.70
2018-06-15T16:45:51.307Z,3.20
2018-06-15T16:48:18.962Z,3.53
2018-06-15T16:50:46.407Z,3.60
2018-06-15T16:53:13.889Z,3.63
2018-06-15T16:55:41.366Z,3.60
2018-06-15T16:58:08.919Z,3.30
2018-06-15T17:00:36.370Z,2.70
2018-06-15T17:03:03.798Z,3.87
2018-06-15T17:05:31.300Z,3.43
2018-06-15T17:07:58.687Z,4.07
2018-06-15T17:10:26.205Z,3.57
2018-06-15T17:12:53.636Z,3.00
2018-06-15T17:15:38.883Z,3.10
2018-06-15T17:18:06.379Z,3.27
2018-06-15T17:20:33.864Z,3.30
2018-06-15T17:23:01.448Z,2.80
2018-06-15T17:25:28.944Z,3.33
2018-06-15T17:29:25.974Z,3.80
2018-06-15T17:31:54.399Z,3.67
2018-06-15T17:34:21.834Z,3.53
2018-06-15T17:36:49.347Z,3.47
2018-06-15T17:39:16.791Z,3.63
2018-06-15T17:41:44.751Z,3.40
2018-06-15T17:44:12.139Z,3.20
2018-06-15T17:46:39.599Z,3.00
2018-06-15T17:49:07.579Z,3.93
2018-06-15T17:51:35.106Z,3.90
2018-06-15T17:54:02.546Z,3.23
2018-06-15T17:56:30.002Z,3.20
2018-06-15T17:58:57.492Z,3.60
2018-06-15T18:01:25.767Z,3.43
2018-06-15T18:03:53.223Z,4.00
2018-06-15T18:06:20.682Z,4.03
2018-06-15T18:08:48.183Z,3.97
2018-06-15T18:11:15.630Z,3.50
2018-06-15T18:13:43.109Z,3.93
2018-06-15T18:16:10.575Z,3.77
2018-06-15T18:18:38.043Z,4.07
2018-06-15T18:21:05.531Z,3.40
2018-06-15T18:23:33.007Z,4.00
2018-06-15T18:26:00.465Z,3.77
2018-06-15T18:28:27.965Z,3.90
2018-06-15T18:30:55.424Z,4.13
2018-06-15T18:33:23.279Z,4.33
2018-06-15T18:35:50.752Z,4.30
2018-06-15T18:38:18.218Z,4.47
2018-06-15T18:40:45.722Z,4.43
2018-06-15T18:43:13.130Z,4.70
2018-06-15T18:45:40.515Z,5.07
2018-06-15T18:48:08.072Z,4.40
2018-06-15T18:50:35.670Z,4.07
2018-06-15T18:53:03.183Z,4.30
2018-06-15T18:55:30.611Z,4.30
2018-06-15T18:57:58.132Z,4.23
2018-06-15T19:00:25.551Z,4.93
2018-06-15T19:02:53.074Z,4.47
2018-06-15T19:05:20.467Z,5.37
2018-06-15T19:07:47.899Z,5.20
2018-06-15T19:10:15.311Z,5.00
2018-06-15T19:12:42.832Z,5.77
2018-06-15T19:15:10.271Z,7.40
2018-06-15T19:17:37.730Z,5.03
2018-06-15T19:20:05.202Z,5.73
2018-06-15T19:22:32.808Z,5.73
2018-06-15T19:25:00.240Z,5.43
2018-06-15T19:27:27.704Z,6.07
2018-06-15T19:29:55.225Z,6.50
2018-06-15T19:32:22.656Z,6.03
2018-06-15T19:34:50.099Z,5.37
2018-06-15T19:37:17.548Z,5.37
2018-06-15T19:39:44.955Z,5.90
2018-06-15T19:42:12.482Z,5.40
2018-06-15T19:44:39.895Z,5.00
2018-06-15T19:47:07.351Z,5.50
2018-06-15T19:49:34.784Z,5.40
2018-06-15T19:52:02.251Z,5.60
2018-06-15T19:54:29.651Z,5.03
2018-06-15T19:56:57.060Z,5.33
2018-06-15T19:59:24.608Z,5.20
2018-06-15T20:01:52.087Z,6.07
2018-06-15T20:04:19.574Z,5.47
2018-06-15T20:06:47.034Z,4.97
2018-06-15T20:09:14.499Z,5.67
2018-06-15T20:11:41.965Z,6.03
2018-06-15T20:14:09.547Z,5.57
2018-06-15T20:16:37.002Z,5.60
2018-06-15T20:19:04.493Z,5.20
2018-06-15T20:21:32.020Z,5.73
2018-06-15T20:23:59.415Z,6.20
2018-06-15T20:26:26.883Z,5.83
2018-06-15T20:28:54.456Z,5.87
2018-06-15T20:31:21.950Z,6.37
2018-06-15T20:33:49.479Z,5.60
2018-06-15T20:36:16.936Z,6.73
2018-06-15T20:38:44.411Z,6.40
2018-06-15T20:41:11.788Z,6.63
2018-06-15T20:43:39.308Z,6.33
2018-06-15T20:46:06.746Z,5.97
2018-06-15T20:48:34.203Z,6.60
2018-06-15T20:51:01.682Z,6.20
2018-06-15T20:53:29.130Z,5.97
2018-06-15T20:55:56.586Z,5.20
2018-06-15T20:58:25.085Z,5.57
2018-06-15T21:00:52.487Z,6.17
2018-06-15T21:03:19.949Z,6.23
2018-06-15T21:05:47.492Z,6.60
2018-06-15T21:08:14.903Z,5.80
2018-06-15T21:10:42.371Z,5.43
2018-06-15T21:13:09.823Z,6.10
2018-06-15T21:15:37.233Z,6.13
2018-06-15T21:18:04.675Z,6.80
2018-06-15T21:20:32.132Z,7.17
2018-06-15T21:22:59.801Z,7.07
2018-06-15T21:25:27.159Z,7.80
2018-06-15T21:27:54.546Z,6.27
2018-06-15T21:30:22.075Z,8.00
2018-06-15T21:32:49.653Z,7.30
2018-06-15T21:35:17.056Z,6.70
2018-06-15T21:37:44.422Z,6.90
2018-06-15T21:40:11.847Z,6.93
2018-06-15T21:42:39.294Z,7.50
2018-06-15T21:45:06.739Z,7.97
2018-06-15T21:47:34.223Z,7.63
2018-06-15T21:50:01.700Z,8.10
2018-06-15T21:52:29.156Z,7.87
2018-06-15T21:54:56.655Z,7.40
2018-06-15T21:57:24.040Z,7.53
2018-06-15T21:59:51.450Z,6.77
2018-06-15T22:02:18.831Z,8.50
2018-06-15T22:04:46.334Z,8.17
2018-06-15T22:07:13.784Z,8.43
2018-06-15T22:09:41.228Z,8.40
2018-06-15T22:12:08.685Z,8.50
2018-06-15T22:14:36.072Z,8.50
2018-06-15T22:17:03.535Z,8.03
2018-06-15T22:19:31.000Z,9.07
2018-06-15T22:21:58.364Z,8.10
2018-06-15T22:24:25.747Z,8.67
2018-06-15T22:26:53.202Z,9.10
2018-06-15T22:29:20.575Z,9.67
2018-06-15T22:31:48.683Z,9.20
2018-06-15T22:34:16.132Z,9.00
2018-06-15T22:36:43.612Z,9.30
2018-06-15T22:39:12.736Z,9.70
2018-06-15T22:41:40.508Z,8.70
2018-06-15T22:44:08.189Z,9.07
2018-06-15T22:46:35.675Z,9.60
2018-06-15T22:49:03.095Z,10.83
2018-06-15T22:51:30.555Z,10.30
2018-06-15T22:53:58.617Z,10.70
2018-06-15T22:56:26.031Z,10.53
2018-06-15T22:58:54.562Z,10.23
2018-06-15T23:01:22.885Z,11.00
2018-06-15T23:03:50.798Z,10.53
2018-06-15T23:06:18.492Z,11.10
2018-06-15T23:08:46.194Z,11.40
2018-06-15T23:11:13.945Z,11.57
2018-06-15T23:13:42.878Z,10.80
2018-06-15T23:16:12.669Z,10.60
2018-06-15T23:18:40.466Z,10.60
2018-06-15T23:21:08.227Z,10.10
2018-06-15T23:23:35.737Z,10.63
2018-06-15T23:26:03.164Z,10.33
2018-06-15T23:28:30.752Z,11.37
2018-06-15T23:30:58.571Z,10.63
2018-06-15T23:33:25.976Z,10.77
2018-06-15T23:35:53.651Z,10.30
2018-06-15T23:38:21.158Z,9.50
2018-06-15T23:40:48.563Z,10.00
2018-06-15T23:43:15.935Z,9.83
2018-06-15T23:45:43.419Z,10.30
2018-06-15T23:48:10.887Z,11.20
2018-06-15T23:50:38.342Z,10.10
2018-06-15T23:53:05.808Z,10.33
2018-06-15T23:55:33.206Z,11.30
2018-06-15T23:58:00.722Z,11.50
