createdAt,value
2023-04-16T00:02:03.139Z,65.60
2023-04-16T00:04:30.023Z,65.70
2023-04-16T00:06:57.137Z,65.60
2023-04-16T00:09:24.226Z,65.80
2023-04-16T00:11:52.692Z,65.70
2023-04-16T00:14:20.996Z,65.80
2023-04-16T00:16:47.920Z,65.90
2023-04-16T00:19:14.721Z,66.00
2023-04-16T00:21:41.589Z,66.00
2023-04-16T00:24:08.533Z,66.10
2023-04-16T00:26:35.522Z,66.20
2023-04-16T00:29:02.432Z,66.20
2023-04-16T00:31:30.952Z,66.20
2023-04-16T00:33:58.492Z,66.30
2023-04-16T00:36:27.183Z,66.30
2023-04-16T00:38:54.816Z,66.40
2023-04-16T00:41:23.371Z,66.30
2023-04-16T00:43:50.644Z,66.40
2023-04-16T00:46:19.012Z,66.50
2023-04-16T00:48:46.417Z,66.40
2023-04-16T00:51:13.256Z,66.70
2023-04-16T00:53:40.507Z,66.60
2023-04-16T00:56:07.554Z,66.70
2023-04-16T00:58:35.647Z,66.60
2023-04-16T01:01:02.700Z,66.70
2023-04-16T01:03:46.939Z,66.80
2023-04-16T01:06:14.575Z,67.00
2023-04-16T01:08:41.430Z,67.00
2023-04-16T01:11:08.752Z,67.00
2023-04-16T01:13:39.702Z,67.20
2023-04-16T01:16:11.646Z,67.20
2023-04-16T01:18:39.289Z,67.30
2023-04-16T01:21:06.764Z,67.90
2023-04-16T01:23:33.752Z,67.30
2023-04-16T01:26:01.956Z,67.50
2023-04-16T01:28:28.935Z,67.40
2023-04-16T01:30:55.761Z,67.60
2023-04-16T01:33:22.828Z,67.60
2023-04-16T01:35:49.764Z,67.70
2023-04-16T01:38:17.473Z,67.60
2023-04-16T01:40:44.311Z,67.70
2023-04-16T01:43:13.895Z,67.60
2023-04-16T01:45:41.845Z,67.90
2023-04-16T01:48:09.164Z,67.60
2023-04-16T01:50:36.140Z,67.60
2023-04-16T01:53:05.286Z,67.70
2023-04-16T01:55:33.888Z,68.20
2023-04-16T01:58:00.768Z,67.80
2023-04-16T02:00:27.611Z,67.80
2023-04-16T02:02:54.609Z,67.80
2023-04-16T02:05:21.814Z,67.80
2023-04-16T02:07:50.039Z,67.90
2023-04-16T02:10:17.232Z,67.80
2023-04-16T02:12:44.076Z,67.80
2023-04-16T02:15:11.567Z,68.00
2023-04-16T02:17:38.872Z,68.00
2023-04-16T02:20:08.337Z,68.00
2023-04-16T02:22:35.361Z,68.10
2023-04-16T02:25:02.104Z,68.10
2023-04-16T02:27:30.554Z,68.10
2023-04-16T02:29:57.370Z,68.20
2023-04-16T02:32:24.284Z,68.20
2023-04-16T02:34:51.080Z,68.10
2023-04-16T02:37:17.875Z,68.10
2023-04-16T02:39:45.082Z,68.20
2023-04-16T02:42:11.914Z,68.10
2023-04-16T02:44:38.616Z,68.80
2023-04-16T02:47:05.450Z,68.20
2023-04-16T02:49:32.242Z,68.20
2023-04-16T02:51:59.085Z,68.10
2023-04-16T02:54:25.878Z,68.00
2023-04-16T02:56:52.727Z,68.00
2023-04-16T02:59:20.896Z,68.10
2023-04-16T03:01:47.909Z,67.90
2023-04-16T03:04:14.970Z,68.20
2023-04-16T03:06:42.040Z,68.20
2023-04-16T03:09:09.178Z,68.20
2023-04-16T03:11:38.105Z,68.30
2023-04-16T03:14:04.949Z,68.10
2023-04-16T03:16:31.708Z,68.10
2023-04-16T03:18:58.562Z,68.20
2023-04-16T03:21:25.915Z,68.20
2023-04-16T03:23:53.829Z,68.30
2023-04-16T03:26:21.181Z,68.20
2023-04-16T03:28:49.513Z,68.30
2023-04-16T03:31:16.503Z,68.90
2023-04-16T03:33:43.501Z,68.30
2023-04-16T03:36:10.459Z,68.30
2023-04-16T03:38:37.297Z,68.40
2023-04-16T03:41:04.189Z,68.50
2023-04-16T03:43:31.081Z,68.50
2023-04-16T03:45:57.722Z,68.50
2023-04-16T03:48:26.624Z,68.60
2023-04-16T03:50:54.764Z,68.60
2023-04-16T03:53:21.836Z,68.60
2023-04-16T03:55:52.377Z,68.50
2023-04-16T03:58:19.746Z,68.60
2023-04-16T04:00:47.794Z,68.60
2023-04-16T04:03:17.468Z,68.60
2023-04-16T04:05:44.390Z,68.60
2023-04-16T04:08:11.890Z,68.70
2023-04-16T04:10:38.736Z,68.60
2023-04-16T04:13:07.081Z,68.60
2023-04-16T04:15:34.027Z,68.60
2023-04-16T04:18:01.135Z,68.50
2023-04-16T04:20:28.126Z,68.60
2023-04-16T04:22:54.952Z,68.50
2023-04-16T04:25:23.142Z,68.50
2023-04-16T04:27:50.040Z,68.50
2023-04-16T04:30:16.835Z,68.50
2023-04-16T04:32:44.843Z,68.50
2023-04-16T04:35:11.786Z,68.50
2023-04-16T04:37:38.638Z,68.40
2023-04-16T04:40:06.025Z,69.00
2023-04-16T04:42:32.826Z,68.60
2023-04-16T04:44:59.659Z,68.50
2023-04-16T04:47:26.620Z,68.50
2023-04-16T04:49:53.508Z,68.70
2023-04-16T04:52:20.874Z,68.80
2023-04-16T04:54:47.768Z,68.90
2023-04-16T04:57:14.592Z,68.80
2023-04-16T04:59:41.286Z,68.80
2023-04-16T05:02:08.241Z,68.90
2023-04-16T05:04:35.109Z,68.90
2023-04-16T05:07:02.644Z,68.80
2023-04-16T05:09:29.534Z,69.00
2023-04-16T05:11:57.669Z,68.90
2023-04-16T05:14:24.674Z,69.00
2023-04-16T05:16:54.064Z,69.10
2023-04-16T05:19:21.537Z,69.10
2023-04-16T05:21:48.412Z,69.00
2023-04-16T05:24:15.227Z,69.00
2023-04-16T05:26:42.102Z,69.20
2023-04-16T05:29:08.972Z,69.30
2023-04-16T05:31:36.103Z,69.30
2023-04-16T05:34:03.001Z,69.30
2023-04-16T05:36:29.732Z,69.30
2023-04-16T05:38:56.504Z,69.20
2023-04-16T05:41:25.448Z,69.30
2023-04-16T05:43:53.642Z,69.30
2023-04-16T05:46:21.126Z,69.20
2023-04-16T05:48:48.041Z,69.20
2023-04-16T05:51:14.839Z,69.10
2023-04-16T05:53:41.815Z,69.10
2023-04-16T05:56:09.023Z,69.10
2023-04-16T05:58:37.050Z,69.20
2023-04-16T06:01:03.823Z,69.20
2023-04-16T06:03:30.814Z,69.20
2023-04-16T06:05:57.780Z,69.40
2023-04-16T06:08:24.654Z,69.40
2023-04-16T06:10:52.172Z,69.20
2023-04-16T06:13:18.976Z,69.30
2023-04-16T06:15:45.890Z,69.40
2023-04-16T06:18:12.838Z,69.20
2023-04-16T06:20:41.128Z,69.30
2023-04-16T06:23:08.072Z,69.20
2023-04-16T06:25:34.980Z,69.30
2023-04-16T06:28:01.955Z,69.30
2023-04-16T06:30:28.781Z,69.30
2023-04-16T06:32:55.664Z,69.20
2023-04-16T06:35:22.745Z,69.20
2023-04-16T06:37:49.910Z,69.30
2023-04-16T06:40:17.113Z,69.20
2023-04-16T06:42:45.529Z,69.30
2023-04-16T06:45:13.018Z,69.40
2023-04-16T06:47:40.099Z,69.20
2023-04-16T06:50:08.768Z,69.20
2023-04-16T06:52:37.294Z,69.30
2023-04-16T06:55:04.455Z,69.20
2023-04-16T06:57:32.486Z,69.40
2023-04-16T06:59:59.544Z,69.40
2023-04-16T07:02:28.214Z,69.30
2023-04-16T07:04:55.013Z,69.40
2023-04-16T07:07:21.810Z,69.40
2023-04-16T07:09:51.494Z,69.50
2023-04-16T07:14:47.895Z,69.40
2023-04-16T07:17:14.692Z,69.30
2023-04-16T07:19:41.733Z,69.60
2023-04-16T07:22:08.636Z,69.40
2023-04-16T07:24:36.204Z,69.40
2023-04-16T07:27:03.032Z,69.40
2023-04-16T07:29:30.201Z,69.40
2023-04-16T07:31:57.973Z,69.40
2023-04-16T07:34:24.903Z,69.40
2023-04-16T07:36:52.095Z,69.30
2023-04-16T07:39:20.223Z,69.30
2023-04-16T07:41:47.008Z,69.30
2023-04-16T07:44:14.066Z,69.20
2023-04-16T07:46:46.902Z,69.90
2023-04-16T07:49:14.986Z,69.20
2023-04-16T07:51:43.343Z,69.30
2023-04-16T07:54:11.118Z,69.30
2023-04-16T07:56:37.950Z,69.30
2023-04-16T07:59:18.384Z,69.20
2023-04-16T08:01:46.324Z,69.10
2023-04-16T08:04:14.407Z,69.20
2023-04-16T08:06:41.344Z,69.20
2023-04-16T08:09:08.467Z,69.20
2023-04-16T08:11:35.390Z,69.10
2023-04-16T08:14:02.139Z,69.20
2023-04-16T08:16:29.016Z,69.10
2023-04-16T08:18:55.919Z,69.00
2023-04-16T08:21:22.732Z,68.90
2023-04-16T08:23:49.432Z,69.00
2023-04-16T08:26:17.531Z,69.00
2023-04-16T08:28:44.323Z,69.10
2023-04-16T08:31:11.343Z,69.00
2023-04-16T08:33:38.255Z,69.00
2023-04-16T08:36:05.526Z,69.00
2023-04-16T08:38:32.408Z,68.90
2023-04-16T08:41:05.684Z,68.90
2023-04-16T08:43:39.211Z,68.90
2023-04-16T08:46:07.688Z,68.90
2023-04-16T08:48:35.899Z,69.00
2023-04-16T08:51:03.310Z,68.80
2023-04-16T08:53:39.423Z,68.80
2023-04-16T08:56:09.704Z,68.80
2023-04-16T08:58:37.910Z,68.90
2023-04-16T09:01:05.435Z,68.60
2023-04-16T09:03:35.672Z,68.40
2023-04-16T09:06:04.697Z,68.40
2023-04-16T09:08:32.498Z,68.40
2023-04-16T09:11:00.151Z,68.40
2023-04-16T09:13:29.018Z,68.30
2023-04-16T09:15:57.328Z,68.30
2023-04-16T09:18:24.886Z,68.20
2023-04-16T09:20:52.332Z,68.10
2023-04-16T09:23:20.532Z,68.00
2023-04-16T09:25:47.369Z,68.00
2023-04-16T09:28:44.034Z,67.90
2023-04-16T09:31:16.156Z,67.80
2023-04-16T09:33:47.175Z,67.60
2023-04-16T09:36:13.978Z,67.40
2023-04-16T09:38:56.937Z,67.20
2023-04-16T09:41:29.486Z,67.10
2023-04-16T09:43:57.951Z,67.20
2023-04-16T09:46:46.454Z,67.20
2023-04-16T09:49:17.481Z,67.20
2023-04-16T09:51:49.863Z,67.20
2023-04-16T09:54:16.878Z,67.00
2023-04-16T09:56:47.274Z,66.90
2023-04-16T09:59:21.808Z,66.90
2023-04-16T10:01:50.147Z,66.80
2023-04-16T10:04:18.877Z,66.80
2023-04-16T10:07:02.606Z,66.50
2023-04-16T10:09:38.713Z,66.40
2023-04-16T10:12:07.365Z,66.30
2023-04-16T10:14:34.459Z,66.30
2023-04-16T10:17:01.629Z,66.20
2023-04-16T10:19:28.496Z,66.20
2023-04-16T10:21:56.358Z,66.20
2023-04-16T10:24:23.666Z,66.30
2023-04-16T10:26:52.917Z,66.30
2023-04-16T10:29:23.648Z,66.40
2023-04-16T10:31:51.793Z,66.30
2023-04-16T10:34:19.843Z,66.20
2023-04-16T10:36:52.913Z,66.10
2023-04-16T10:39:22.924Z,66.00
2023-04-16T10:41:50.708Z,66.00
2023-04-16T10:44:19.391Z,65.80
2023-04-16T10:46:49.995Z,65.80
2023-04-16T10:49:22.415Z,65.60
2023-04-16T10:51:57.027Z,65.60
2023-04-16T10:54:25.747Z,65.60
2023-04-16T10:56:53.947Z,65.60
2023-04-16T10:59:22.429Z,65.60
2023-04-16T11:01:56.106Z,65.50
2023-04-16T11:04:27.021Z,65.30
2023-04-16T11:07:15.297Z,65.30
2023-04-16T11:10:06.230Z,65.30
2023-04-16T11:12:46.330Z,65.30
2023-04-16T11:15:16.437Z,65.30
2023-04-16T11:17:48.033Z,65.40
2023-04-16T11:20:21.929Z,65.60
2023-04-16T11:22:53.167Z,65.60
2023-04-16T11:25:22.509Z,65.70
2023-04-16T11:27:50.470Z,65.60
2023-04-16T11:30:20.329Z,65.50
2023-04-16T11:32:47.212Z,65.50
2023-04-16T11:35:18.773Z,65.40
2023-04-16T11:37:46.900Z,65.30
2023-04-16T11:40:14.017Z,65.20
2023-04-16T11:42:44.442Z,65.00
2023-04-16T11:45:14.579Z,65.00
2023-04-16T11:47:51.877Z,64.90
2023-04-16T11:50:27.426Z,65.10
2023-04-16T11:53:03.545Z,65.00
2023-04-16T11:55:31.196Z,65.00
2023-04-16T11:57:58.191Z,65.00
2023-04-16T12:00:25.152Z,64.90
2023-04-16T12:02:55.629Z,64.80
2023-04-16T12:05:35.823Z,64.80
2023-04-16T12:08:11.986Z,65.00
2023-04-16T12:10:56.555Z,65.10
2023-04-16T12:13:23.375Z,65.20
2023-04-16T12:15:54.886Z,65.00
2023-04-16T12:18:23.993Z,64.70
2023-04-16T12:20:51.485Z,64.70
2023-04-16T12:23:30.084Z,64.80
2023-04-16T12:26:02.544Z,64.90
2023-04-16T12:28:38.871Z,64.90
2023-04-16T12:31:06.328Z,64.90
2023-04-16T12:33:33.464Z,64.90
2023-04-16T12:36:01.709Z,64.80
2023-04-16T12:38:29.262Z,64.80
2023-04-16T12:40:58.283Z,64.70
2023-04-16T12:43:25.761Z,64.50
2023-04-16T12:45:52.734Z,64.50
2023-04-16T12:48:24.191Z,64.20
2023-04-16T12:50:53.933Z,64.10
2023-04-16T12:53:20.826Z,64.00
2023-04-16T12:55:48.241Z,64.20
2023-04-16T12:58:15.407Z,63.60
2023-04-16T13:00:42.469Z,63.40
2023-04-16T13:03:09.478Z,63.40
2023-04-16T13:05:36.570Z,63.40
2023-04-16T13:08:03.339Z,63.50
2023-04-16T13:10:30.592Z,63.70
2023-04-16T13:12:57.403Z,64.10
2023-04-16T13:15:24.326Z,63.50
2023-04-16T13:17:51.238Z,63.50
2023-04-16T13:20:18.173Z,63.60
2023-04-16T13:22:45.099Z,63.70
2023-04-16T13:25:12.124Z,63.60
2023-04-16T13:27:38.950Z,63.50
2023-04-16T13:30:06.592Z,63.30
2023-04-16T13:32:33.778Z,63.40
2023-04-16T13:35:00.812Z,63.50
2023-04-16T13:37:28.096Z,63.30
2023-04-16T13:39:55.058Z,63.20
2023-04-16T13:42:22.244Z,63.30
2023-04-16T13:44:53.119Z,62.60
2023-04-16T13:47:20.167Z,62.40
2023-04-16T13:49:47.650Z,62.70
2023-04-16T13:52:14.797Z,62.80
2023-04-16T13:54:41.615Z,62.90
2023-04-16T13:57:08.602Z,62.90
2023-04-16T13:59:35.379Z,63.00
2023-04-16T14:02:02.592Z,63.10
2023-04-16T14:04:29.887Z,62.90
2023-04-16T14:06:57.036Z,62.90
2023-04-16T14:09:24.552Z,62.90
2023-04-16T14:11:51.492Z,62.70
2023-04-16T14:14:18.344Z,62.80
2023-04-16T14:16:45.332Z,63.00
2023-04-16T14:19:12.379Z,63.00
2023-04-16T14:21:39.680Z,62.90
2023-04-16T14:24:07.037Z,63.10
2023-04-16T14:26:33.792Z,63.00
2023-04-16T14:29:01.130Z,63.00
2023-04-16T14:31:27.919Z,63.00
2023-04-16T14:33:54.824Z,63.20
2023-04-16T14:36:21.564Z,63.20
2023-04-16T14:38:49.579Z,63.20
2023-04-16T14:41:16.517Z,63.30
2023-04-16T14:43:44.940Z,63.40
2023-04-16T14:46:13.388Z,63.90
2023-04-16T14:48:40.479Z,63.30
2023-04-16T14:51:07.357Z,63.00
2023-04-16T14:53:36.171Z,62.60
2023-04-16T14:56:03.299Z,62.40
2023-04-16T14:58:30.461Z,62.30
2023-04-16T15:00:58.844Z,62.30
2023-04-16T15:03:25.895Z,62.40
2023-04-16T15:05:55.827Z,62.10
2023-04-16T15:08:23.365Z,62.10
2023-04-16T15:10:51.282Z,62.30
2023-04-16T15:13:18.381Z,62.30
2023-04-16T15:15:45.577Z,62.20
2023-04-16T15:18:12.481Z,62.10
2023-04-16T15:20:39.323Z,61.90
2023-04-16T15:23:06.130Z,61.90
2023-04-16T15:25:33.159Z,61.90
2023-04-16T15:28:00.102Z,61.40
2023-04-16T15:30:27.112Z,61.10
2023-04-16T15:32:55.422Z,61.10
2023-04-16T15:35:22.491Z,61.30
2023-04-16T15:37:49.501Z,61.30
2023-04-16T15:40:19.060Z,61.20
2023-04-16T15:42:45.964Z,61.40
2023-04-16T15:45:12.818Z,61.40
2023-04-16T15:47:41.629Z,61.30
2023-04-16T15:50:09.012Z,61.10
2023-04-16T15:52:36.626Z,60.80
2023-04-16T15:55:04.375Z,61.00
2023-04-16T15:57:31.464Z,61.10
2023-04-16T16:02:32.841Z,61.10
2023-04-16T16:05:01.477Z,61.00
2023-04-16T16:07:28.329Z,61.00
2023-04-16T16:09:56.367Z,61.20
2023-04-16T16:12:23.486Z,61.30
2023-04-16T16:14:50.923Z,61.40
2023-04-16T16:17:19.209Z,61.50
2023-04-16T16:19:46.673Z,61.60
2023-04-16T16:22:14.156Z,61.60
2023-04-16T16:24:40.909Z,61.50
2023-04-16T16:27:07.878Z,61.50
2023-04-16T16:29:34.911Z,61.50
2023-04-16T16:32:01.780Z,61.60
2023-04-16T16:34:28.615Z,61.70
2023-04-16T16:36:56.995Z,61.60
2023-04-16T16:39:25.425Z,61.60
2023-04-16T16:41:53.651Z,61.70
2023-04-16T16:44:21.376Z,61.80
2023-04-16T16:46:48.683Z,61.90
2023-04-16T16:49:16.593Z,61.90
2023-04-16T16:51:47.574Z,62.00
2023-04-16T16:54:14.882Z,62.00
2023-04-16T16:56:41.873Z,61.90
2023-04-16T16:59:09.158Z,62.00
2023-04-16T17:01:37.859Z,62.00
2023-04-16T17:04:06.048Z,62.00
2023-04-16T17:06:33.639Z,62.10
2023-04-16T17:09:00.936Z,62.10
2023-04-16T17:11:29.690Z,62.20
2023-04-16T17:13:56.459Z,62.30
2023-04-16T17:16:26.647Z,62.50
2023-04-16T17:18:53.549Z,62.40
2023-04-16T17:21:20.296Z,62.40
2023-04-16T17:23:47.492Z,62.40
2023-04-16T17:26:14.605Z,62.60
2023-04-16T17:28:41.654Z,62.70
2023-04-16T17:31:08.803Z,62.70
2023-04-16T17:33:35.885Z,62.70
2023-04-16T17:36:02.745Z,62.80
2023-04-16T17:38:29.532Z,62.90
2023-04-16T17:40:57.113Z,62.90
2023-04-16T17:43:24.495Z,63.10
2023-04-16T17:45:51.382Z,63.20
2023-04-16T17:48:18.618Z,63.30
2023-04-16T17:50:45.418Z,63.30
2023-04-16T17:53:12.268Z,63.30
2023-04-16T17:55:39.304Z,63.40
2023-04-16T17:58:06.566Z,63.40
2023-04-16T18:00:33.423Z,63.50
2023-04-16T18:03:03.120Z,63.60
2023-04-16T18:05:31.284Z,63.70
2023-04-16T18:07:58.339Z,63.80
2023-04-16T18:10:28.054Z,63.70
2023-04-16T18:12:54.899Z,63.80
2023-04-16T18:15:21.565Z,63.90
2023-04-16T18:17:48.515Z,64.30
2023-04-16T18:20:19.556Z,63.80
2023-04-16T18:22:46.526Z,64.00
2023-04-16T18:25:13.373Z,63.80
2023-04-16T18:27:40.460Z,63.90
2023-04-16T18:30:07.764Z,63.90
2023-04-16T18:32:35.657Z,64.10
2023-04-16T18:35:04.720Z,64.00
2023-04-16T18:37:31.919Z,64.10
2023-04-16T18:39:58.792Z,64.20
2023-04-16T18:42:28.267Z,64.80
2023-04-16T18:44:55.554Z,64.40
2023-04-16T18:47:22.568Z,64.50
2023-04-16T18:49:49.724Z,64.70
2023-04-16T18:52:16.715Z,64.70
2023-04-16T18:54:43.764Z,64.60
2023-04-16T18:57:10.652Z,64.90
2023-04-16T18:59:37.504Z,64.80
2023-04-16T19:02:04.375Z,64.80
2023-04-16T19:04:31.948Z,64.90
2023-04-16T19:06:59.055Z,64.90
2023-04-16T19:09:27.093Z,64.90
2023-04-16T19:11:53.887Z,65.00
2023-04-16T19:14:22.177Z,65.10
2023-04-16T19:16:49.295Z,65.00
2023-04-16T19:19:17.557Z,64.90
2023-04-16T19:21:44.511Z,65.00
2023-04-16T19:24:11.654Z,65.00
2023-04-16T19:26:38.543Z,65.00
2023-04-16T19:29:05.490Z,65.20
2023-04-16T19:31:32.278Z,65.10
2023-04-16T19:33:59.241Z,65.10
2023-04-16T19:36:26.722Z,65.20
2023-04-16T19:38:53.505Z,65.30
2023-04-16T19:41:20.388Z,65.30
2023-04-16T19:43:47.274Z,65.40
2023-04-16T19:46:15.773Z,65.40
2023-04-16T19:48:42.724Z,65.40
2023-04-16T19:51:09.554Z,65.30
2023-04-16T19:53:36.465Z,65.50
2023-04-16T19:56:03.644Z,65.60
2023-04-16T19:58:31.204Z,65.50
2023-04-16T20:00:58.179Z,65.40
2023-04-16T20:03:25.123Z,65.50
2023-04-16T20:05:52.095Z,65.70
2023-04-16T20:08:18.777Z,65.60
2023-04-16T20:10:45.878Z,65.70
2023-04-16T20:13:13.589Z,65.60
2023-04-16T20:15:40.386Z,65.80
2023-04-16T20:18:08.848Z,66.00
2023-04-16T20:20:37.770Z,66.00
2023-04-16T20:23:04.908Z,66.10
2023-04-16T20:25:31.691Z,66.20
2023-04-16T20:27:58.541Z,66.00
2023-04-16T20:30:29.430Z,66.20
2023-04-16T20:32:56.542Z,66.10
2023-04-16T20:35:23.442Z,66.20
2023-04-16T20:37:50.264Z,66.20
2023-04-16T20:40:17.106Z,66.30
2023-04-16T20:42:46.416Z,66.30
2023-04-16T20:45:13.413Z,66.30
2023-04-16T20:47:40.377Z,66.40
2023-04-16T20:50:08.141Z,66.40
2023-04-16T20:52:34.858Z,66.40
2023-04-16T20:55:01.666Z,66.50
2023-04-16T20:57:29.582Z,66.50
2023-04-16T20:59:56.512Z,66.60
2023-04-16T21:02:24.311Z,66.50
2023-04-16T21:04:51.410Z,66.60
2023-04-16T21:07:19.398Z,66.50
2023-04-16T21:09:46.353Z,66.50
2023-04-16T21:12:13.179Z,66.50
2023-04-16T21:14:39.868Z,66.50
2023-04-16T21:17:06.977Z,67.10
2023-04-16T21:19:33.770Z,66.50
2023-04-16T21:22:02.862Z,66.60
2023-04-16T21:24:31.288Z,67.10
2023-04-16T21:26:58.330Z,66.60
2023-04-16T21:29:25.522Z,66.50
2023-04-16T21:31:52.553Z,66.50
2023-04-16T21:34:20.588Z,66.60
2023-04-16T21:36:48.672Z,66.60
2023-04-16T21:39:17.557Z,66.60
2023-04-16T21:41:44.387Z,66.50
2023-04-16T21:44:13.677Z,66.60
2023-04-16T21:46:40.528Z,66.60
2023-04-16T21:49:07.289Z,66.60
2023-04-16T21:51:34.036Z,66.60
2023-04-16T21:54:00.934Z,66.60
2023-04-16T21:56:28.076Z,66.60
2023-04-16T21:58:55.074Z,66.60
2023-04-16T22:01:22.037Z,66.60
2023-04-16T22:03:51.841Z,66.60
2023-04-16T22:06:19.124Z,66.60
2023-04-16T22:08:46.439Z,66.60
2023-04-16T22:11:14.353Z,66.50
2023-04-16T22:13:42.671Z,66.50
2023-04-16T22:16:11.535Z,66.50
2023-04-16T22:18:38.924Z,66.60
2023-04-16T22:21:05.862Z,66.60
2023-04-16T22:23:32.767Z,66.50
2023-04-16T22:25:59.616Z,66.60
2023-04-16T22:28:26.656Z,66.70
2023-04-16T22:30:53.396Z,66.70
2023-04-16T22:33:20.545Z,66.80
2023-04-16T22:35:47.340Z,66.80
2023-04-16T22:38:14.180Z,66.90
2023-04-16T22:40:41.329Z,66.80
2023-04-16T22:43:08.107Z,66.90
2023-04-16T22:45:35.709Z,66.90
2023-04-16T22:48:03.900Z,66.90
2023-04-16T22:50:31.544Z,66.80
2023-04-16T22:52:58.440Z,66.90
2023-04-16T22:55:25.737Z,66.80
2023-04-16T22:57:52.724Z,66.80
2023-04-16T23:00:19.601Z,66.90
2023-04-16T23:02:46.746Z,66.80
2023-04-16T23:05:13.667Z,66.70
2023-04-16T23:07:40.547Z,66.70
2023-04-16T23:10:08.891Z,66.70
2023-04-16T23:12:39.367Z,66.60
2023-04-16T23:15:07.016Z,66.60
2023-04-16T23:17:35.178Z,66.70
2023-04-16T23:20:03.071Z,66.70
2023-04-16T23:22:29.937Z,66.80
2023-04-16T23:24:57.003Z,66.80
2023-04-16T23:27:23.993Z,66.60
2023-04-16T23:29:51.959Z,66.70
2023-04-16T23:32:18.893Z,66.80
2023-04-16T23:34:46.169Z,66.80
2023-04-16T23:37:13.203Z,66.80
2023-04-16T23:39:40.150Z,66.80
2023-04-16T23:42:07.590Z,66.80
2023-04-16T23:44:34.449Z,66.80
2023-04-16T23:47:01.423Z,66.70
2023-04-16T23:49:28.138Z,66.70
2023-04-16T23:51:55.027Z,66.80
2023-04-16T23:54:21.904Z,66.70
2023-04-16T23:56:48.849Z,66.60
2023-04-16T23:59:16.839Z,66.60
