createdAt,value
2023-02-11T00:01:47.050Z,80.95
2023-02-11T00:04:49.571Z,73.90
2023-02-11T00:07:52.102Z,68.90
2023-02-11T00:10:56.122Z,67.72
2023-02-11T00:14:00.414Z,60.28
2023-02-11T00:17:02.748Z,68.75
2023-02-11T00:20:08.166Z,73.47
2023-02-11T00:23:10.860Z,71.90
2023-02-11T00:26:17.712Z,62.95
2023-02-11T00:29:20.666Z,61.25
2023-02-11T00:32:23.007Z,60.30
2023-02-11T00:35:26.020Z,56.17
2023-02-11T00:38:28.254Z,53.73
2023-02-11T00:41:31.164Z,61.20
2023-02-11T00:44:34.804Z,89.18
2023-02-11T00:47:37.109Z,74.72
2023-02-11T00:50:39.444Z,74.77
2023-02-11T00:53:41.665Z,65.55
2023-02-11T00:56:43.968Z,70.82
2023-02-11T00:59:46.293Z,64.60
2023-02-11T01:02:48.721Z,55.80
2023-02-11T01:05:51.371Z,67.97
2023-02-11T01:08:53.963Z,60.42
2023-02-11T01:11:56.324Z,57.63
2023-02-11T01:14:58.967Z,47.35
2023-02-11T01:18:01.555Z,50.63
2023-02-11T01:21:04.565Z,61.57
2023-02-11T01:24:07.106Z,57.33
2023-02-11T01:27:09.458Z,66.72
2023-02-11T01:30:13.908Z,72.95
2023-02-11T01:33:16.695Z,76.32
2023-02-11T01:36:19.077Z,73.20
2023-02-11T01:39:21.479Z,81.35
2023-02-11T01:42:24.372Z,56.85
2023-02-11T01:45:45.059Z,63.17
2023-02-11T01:48:57.781Z,72.70
2023-02-11T01:52:06.124Z,71.93
2023-02-11T01:55:37.602Z,70.13
2023-02-11T01:58:41.938Z,81.20
2023-02-11T02:01:47.988Z,81.72
2023-02-11T02:05:00.281Z,70.73
2023-02-11T02:08:15.228Z,70.47
2023-02-11T02:11:17.860Z,61.17
2023-02-11T02:14:20.434Z,59.60
2023-02-11T02:17:38.425Z,54.78
2023-02-11T02:21:19.252Z,55.97
2023-02-11T02:24:40.279Z,53.90
2023-02-11T02:28:01.339Z,55.88
2023-02-11T02:31:30.891Z,59.55
2023-02-11T02:34:44.301Z,53.83
2023-02-11T02:38:07.342Z,54.17
2023-02-11T02:41:12.264Z,50.55
2023-02-11T02:44:14.575Z,50.72
2023-02-11T02:47:16.965Z,57.00
2023-02-11T02:50:25.164Z,51.87
2023-02-11T02:53:35.028Z,57.53
2023-02-11T02:56:57.802Z,50.85
2023-02-11T03:00:14.940Z,53.55
2023-02-11T03:03:34.377Z,54.10
2023-02-11T03:06:42.569Z,50.72
2023-02-11T03:10:04.364Z,62.70
2023-02-11T03:13:07.843Z,52.83
2023-02-11T03:16:14.891Z,51.70
2023-02-11T03:19:34.162Z,57.20
2023-02-11T03:22:48.716Z,55.15
2023-02-11T03:25:57.015Z,51.10
2023-02-11T03:28:59.217Z,58.17
2023-02-11T03:32:12.420Z,57.78
2023-02-11T03:35:23.971Z,56.55
2023-02-11T03:38:36.450Z,64.93
2023-02-11T03:41:41.081Z,62.23
2023-02-11T03:44:52.024Z,56.42
2023-02-11T03:48:03.504Z,54.97
2023-02-11T03:51:08.350Z,61.50
2023-02-11T03:54:14.202Z,67.03
2023-02-11T03:57:16.715Z,68.35
2023-02-11T04:00:19.410Z,65.85
2023-02-11T04:03:21.856Z,71.97
2023-02-11T04:06:24.180Z,67.77
2023-02-11T04:09:26.503Z,68.10
2023-02-11T04:12:28.812Z,67.38
2023-02-11T04:15:31.140Z,61.67
2023-02-11T04:18:33.463Z,68.10
2023-02-11T04:21:35.784Z,76.18
2023-02-11T04:24:38.109Z,73.40
2023-02-11T04:27:40.498Z,72.67
2023-02-11T04:30:42.865Z,70.30
2023-02-11T04:33:45.274Z,72.90
2023-02-11T04:36:47.605Z,75.38
2023-02-11T04:39:49.898Z,75.85
2023-02-11T04:42:52.691Z,75.40
2023-02-11T04:45:58.975Z,66.77
2023-02-11T04:49:01.418Z,85.18
2023-02-11T04:52:03.746Z,68.90
2023-02-11T04:55:06.609Z,72.10
2023-02-11T04:58:08.943Z,79.10
2023-02-11T05:01:13.940Z,83.47
2023-02-11T05:04:16.803Z,74.10
2023-02-11T05:07:19.154Z,75.80
2023-02-11T05:10:21.483Z,77.23
2023-02-11T05:13:23.998Z,75.57
2023-02-11T05:16:26.242Z,84.90
2023-02-11T05:19:28.543Z,75.35
2023-02-11T05:22:30.877Z,64.33
2023-02-11T05:25:33.297Z,64.80
2023-02-11T05:28:35.866Z,70.60
2023-02-11T05:31:38.286Z,62.15
2023-02-11T05:34:40.599Z,67.53
2023-02-11T05:37:42.943Z,72.30
2023-02-11T05:40:45.241Z,70.10
2023-02-11T05:43:51.253Z,61.72
2023-02-11T05:46:53.583Z,76.03
2023-02-11T05:49:55.866Z,69.95
2023-02-11T05:52:58.112Z,69.85
2023-02-11T05:56:00.952Z,69.15
2023-02-11T05:59:03.368Z,67.50
2023-02-11T06:02:05.743Z,63.50
2023-02-11T06:05:08.502Z,78.45
2023-02-11T06:08:11.164Z,68.10
2023-02-11T06:11:15.935Z,72.87
2023-02-11T06:14:18.271Z,71.82
2023-02-11T06:17:20.602Z,76.50
2023-02-11T06:20:22.994Z,70.20
2023-02-11T06:23:25.485Z,76.23
2023-02-11T06:26:27.818Z,75.35
2023-02-11T06:29:30.117Z,60.25
2023-02-11T06:32:49.376Z,62.03
2023-02-11T06:35:52.151Z,65.33
2023-02-11T06:38:56.535Z,70.13
2023-02-11T06:41:59.078Z,66.85
2023-02-11T06:45:01.592Z,70.28
2023-02-11T06:48:04.263Z,64.32
2023-02-11T06:51:09.662Z,73.53
2023-02-11T06:54:12.651Z,74.00
2023-02-11T06:57:16.217Z,68.28
2023-02-11T07:00:19.580Z,70.47
2023-02-11T07:03:22.287Z,74.13
2023-02-11T07:06:28.102Z,64.00
2023-02-11T07:09:32.959Z,62.38
2023-02-11T07:12:35.271Z,67.18
2023-02-11T07:15:38.355Z,67.80
2023-02-11T07:18:41.452Z,71.70
2023-02-11T07:21:43.751Z,68.93
2023-02-11T07:24:46.409Z,60.40
2023-02-11T07:27:50.268Z,68.13
2023-02-11T07:30:52.634Z,64.87
2023-02-11T07:33:58.276Z,72.07
2023-02-11T07:37:00.603Z,59.65
2023-02-11T07:40:03.324Z,71.13
2023-02-11T07:43:05.657Z,63.80
2023-02-11T07:46:11.474Z,58.83
2023-02-11T07:49:15.821Z,60.77
2023-02-11T07:52:18.736Z,62.83
2023-02-11T07:55:21.669Z,59.58
2023-02-11T07:58:23.968Z,52.38
2023-02-11T08:01:29.676Z,59.33
2023-02-11T08:04:32.172Z,53.38
2023-02-11T08:07:34.576Z,52.35
2023-02-11T08:10:37.248Z,58.97
2023-02-11T08:13:40.042Z,59.50
2023-02-11T08:16:42.487Z,58.53
2023-02-11T08:19:44.987Z,59.60
2023-02-11T08:22:47.508Z,61.92
2023-02-11T08:25:51.015Z,59.90
2023-02-11T08:28:54.884Z,61.13
2023-02-11T08:31:57.250Z,57.80
2023-02-11T08:34:59.631Z,59.15
2023-02-11T08:38:01.936Z,59.67
2023-02-11T08:41:04.887Z,56.42
2023-02-11T08:44:08.239Z,57.20
2023-02-11T08:47:10.669Z,60.97
2023-02-11T08:50:12.929Z,57.40
2023-02-11T08:53:15.254Z,59.20
2023-02-11T08:56:19.524Z,61.92
2023-02-11T08:59:21.928Z,67.05
2023-02-11T09:02:24.394Z,57.77
2023-02-11T09:05:27.679Z,53.80
2023-02-11T09:08:29.945Z,59.15
2023-02-11T09:11:35.069Z,48.70
2023-02-11T09:14:38.460Z,52.50
2023-02-11T09:17:40.993Z,52.70
2023-02-11T09:20:43.414Z,50.70
2023-02-11T09:23:48.001Z,49.80
2023-02-11T09:26:50.463Z,49.05
2023-02-11T09:29:53.262Z,48.83
2023-02-11T09:32:56.772Z,44.10
2023-02-11T09:36:03.242Z,49.17
2023-02-11T09:39:07.840Z,52.13
2023-02-11T09:42:13.614Z,51.38
2023-02-11T09:45:21.819Z,57.15
2023-02-11T09:48:24.357Z,49.53
2023-02-11T09:51:40.167Z,48.85
2023-02-11T09:54:57.680Z,44.60
2023-02-11T09:58:04.415Z,40.42
2023-02-11T10:01:13.281Z,42.70
2023-02-11T10:04:40.345Z,42.43
2023-02-11T10:08:14.622Z,38.17
2023-02-11T10:11:32.655Z,37.17
2023-02-11T10:14:48.494Z,43.75
2023-02-11T10:18:15.393Z,41.10
2023-02-11T10:21:36.701Z,39.77
2023-02-11T10:24:39.333Z,43.70
2023-02-11T10:27:42.994Z,40.08
2023-02-11T10:31:01.209Z,44.13
2023-02-11T10:34:11.248Z,42.28
2023-02-11T10:37:14.111Z,38.33
2023-02-11T10:40:25.555Z,43.53
2023-02-11T10:43:30.110Z,44.60
2023-02-11T10:46:34.240Z,43.00
2023-02-11T10:49:42.231Z,44.30
2023-02-11T10:52:44.663Z,37.10
2023-02-11T10:55:55.748Z,39.65
2023-02-11T10:59:22.155Z,41.90
2023-02-11T11:02:35.661Z,40.30
2023-02-11T11:05:53.282Z,40.28
2023-02-11T11:08:56.180Z,41.43
2023-02-11T11:11:58.673Z,45.35
2023-02-11T11:15:23.526Z,42.67
2023-02-11T11:18:25.814Z,44.97
2023-02-11T11:21:43.442Z,46.45
2023-02-11T11:24:46.878Z,37.93
2023-02-11T11:27:53.852Z,40.70
2023-02-11T11:30:57.268Z,42.15
2023-02-11T11:34:01.588Z,38.22
2023-02-11T11:37:22.467Z,41.38
2023-02-11T11:40:27.526Z,45.70
2023-02-11T11:43:29.777Z,43.63
2023-02-11T11:46:38.450Z,47.08
2023-02-11T11:49:59.585Z,39.72
2023-02-11T11:53:07.897Z,43.47
2023-02-11T11:56:25.354Z,37.93
2023-02-11T11:59:28.068Z,45.38
2023-02-11T12:03:19.428Z,32.92
2023-02-11T12:06:36.508Z,36.72
2023-02-11T12:09:49.508Z,33.20
2023-02-11T12:13:08.150Z,33.80
2023-02-11T12:16:25.711Z,36.80
2023-02-11T12:20:12.911Z,33.53
2023-02-11T12:23:40.212Z,37.47
2023-02-11T12:26:48.006Z,31.70
2023-02-11T12:30:11.982Z,34.10
2023-02-11T12:33:36.255Z,33.65
2023-02-11T12:36:45.226Z,29.70
2023-02-11T12:40:10.415Z,31.35
2023-02-11T12:43:21.404Z,32.50
2023-02-11T12:46:39.199Z,23.23
2023-02-11T12:49:45.587Z,30.65
2023-02-11T12:52:53.899Z,24.20
2023-02-11T12:56:00.969Z,26.55
2023-02-11T12:59:05.677Z,25.67
2023-02-11T13:02:43.928Z,22.20
2023-02-11T13:05:53.036Z,29.77
2023-02-11T13:09:00.854Z,24.17
2023-02-11T13:12:23.171Z,28.05
2023-02-11T13:15:26.223Z,28.10
2023-02-11T13:18:40.579Z,24.20
2023-02-11T13:22:12.187Z,25.63
2023-02-11T13:25:36.208Z,24.10
2023-02-11T13:28:44.589Z,26.27
2023-02-11T13:31:57.305Z,26.40
2023-02-11T13:34:59.820Z,21.40
2023-02-11T13:38:13.230Z,21.10
2023-02-11T13:41:18.470Z,21.25
2023-02-11T13:44:24.278Z,24.58
2023-02-11T13:47:34.126Z,20.70
2023-02-11T13:50:39.622Z,19.30
2023-02-11T13:53:54.997Z,21.80
2023-02-11T13:57:22.373Z,21.85
2023-02-11T14:00:33.680Z,17.83
2023-02-11T14:03:56.527Z,19.63
2023-02-11T14:07:42.550Z,22.53
2023-02-11T14:10:44.775Z,20.33
2023-02-11T14:13:47.033Z,23.45
2023-02-11T14:17:19.054Z,22.20
2023-02-11T14:20:37.524Z,23.30
2023-02-11T14:23:40.892Z,20.67
2023-02-11T14:26:59.449Z,23.67
2023-02-11T14:30:20.971Z,21.58
2023-02-11T14:33:38.539Z,21.77
2023-02-11T14:36:53.166Z,23.90
2023-02-11T14:40:01.101Z,22.13
2023-02-11T14:43:25.925Z,22.52
2023-02-11T14:46:33.106Z,22.40
2023-02-11T14:49:38.790Z,22.02
2023-02-11T14:52:42.456Z,25.15
2023-02-11T14:55:48.385Z,20.87
2023-02-11T14:58:54.301Z,22.17
2023-02-11T15:01:56.850Z,27.92
2023-02-11T15:05:16.701Z,21.80
2023-02-11T15:08:19.493Z,25.02
2023-02-11T15:11:24.236Z,22.80
2023-02-11T15:14:29.085Z,24.00
2023-02-11T15:17:32.888Z,22.98
2023-02-11T15:20:36.059Z,25.23
2023-02-11T15:23:40.659Z,23.80
2023-02-11T15:26:43.012Z,24.30
2023-02-11T15:29:51.225Z,22.95
2023-02-11T15:32:58.175Z,23.48
2023-02-11T15:36:00.856Z,23.17
2023-02-11T15:39:32.829Z,22.73
2023-02-11T15:42:50.608Z,24.63
2023-02-11T15:46:00.987Z,22.63
2023-02-11T15:49:03.359Z,22.00
2023-02-11T15:52:08.323Z,25.27
2023-02-11T15:55:14.333Z,21.65
2023-02-11T15:58:16.739Z,24.60
2023-02-11T16:01:19.179Z,27.85
2023-02-11T16:04:24.980Z,28.63
2023-02-11T16:07:37.787Z,23.58
2023-02-11T16:10:40.510Z,21.48
2023-02-11T16:13:47.286Z,23.17
2023-02-11T16:16:52.199Z,25.33
2023-02-11T16:19:54.850Z,25.33
2023-02-11T16:22:57.208Z,31.08
2023-02-11T16:26:05.586Z,25.15
2023-02-11T16:29:13.993Z,26.57
2023-02-11T16:32:35.026Z,23.67
2023-02-11T16:35:37.698Z,28.77
2023-02-11T16:38:40.764Z,25.15
2023-02-11T16:41:43.323Z,22.85
2023-02-11T16:44:45.597Z,24.30
2023-02-11T16:47:47.902Z,30.38
2023-02-11T16:50:53.298Z,26.02
2023-02-11T16:53:55.912Z,25.83
2023-02-11T16:56:58.701Z,25.70
2023-02-11T17:00:01.151Z,22.57
2023-02-11T17:03:07.317Z,27.95
2023-02-11T17:06:11.169Z,28.50
2023-02-11T17:09:26.279Z,27.70
2023-02-11T17:12:30.024Z,25.98
2023-02-11T17:15:32.582Z,29.00
2023-02-11T17:18:35.998Z,28.02
2023-02-11T17:21:39.015Z,26.25
2023-02-11T17:24:41.427Z,30.05
2023-02-11T17:27:44.126Z,27.80
2023-02-11T17:30:46.543Z,23.37
2023-02-11T17:33:48.935Z,26.52
2023-02-11T17:36:51.897Z,26.42
2023-02-11T17:39:54.243Z,26.50
2023-02-11T17:42:56.579Z,26.38
2023-02-11T17:45:59.288Z,26.27
2023-02-11T17:49:02.674Z,26.17
2023-02-11T17:52:05.420Z,25.90
2023-02-11T17:55:08.021Z,25.33
2023-02-11T17:58:10.366Z,23.33
2023-02-11T18:01:12.741Z,25.40
2023-02-11T18:04:18.957Z,27.70
2023-02-11T18:07:21.383Z,26.70
2023-02-11T18:10:23.762Z,26.98
2023-02-11T18:13:26.887Z,28.38
2023-02-11T18:16:30.535Z,24.47
2023-02-11T18:19:35.260Z,26.67
2023-02-11T18:22:40.275Z,28.98
2023-02-11T18:25:42.694Z,30.77
2023-02-11T18:28:46.068Z,28.58
2023-02-11T18:31:48.757Z,28.77
2023-02-11T18:34:51.104Z,34.00
2023-02-11T18:37:53.621Z,30.00
2023-02-11T18:40:57.633Z,36.28
2023-02-11T18:44:03.372Z,30.83
2023-02-11T18:47:05.943Z,29.47
2023-02-11T18:50:10.016Z,31.67
2023-02-11T18:53:13.496Z,31.73
2023-02-11T18:56:18.739Z,29.58
2023-02-11T18:59:21.201Z,34.67
2023-02-11T19:02:24.999Z,32.20
2023-02-11T19:05:28.864Z,32.55
2023-02-11T19:08:31.199Z,33.72
2023-02-11T19:11:52.368Z,30.27
2023-02-11T19:14:54.733Z,27.75
2023-02-11T19:17:57.181Z,32.23
2023-02-11T19:20:59.641Z,32.03
2023-02-11T19:24:07.481Z,34.00
2023-02-11T19:27:10.015Z,29.52
2023-02-11T19:30:12.605Z,29.83
2023-02-11T19:33:14.880Z,29.93
2023-02-11T19:36:18.628Z,28.35
2023-02-11T19:39:21.095Z,30.95
2023-02-11T19:42:25.827Z,27.80
2023-02-11T19:45:29.468Z,26.38
2023-02-11T19:48:32.005Z,26.00
2023-02-11T19:51:35.747Z,28.30
2023-02-11T19:54:38.337Z,25.27
2023-02-11T19:57:40.775Z,23.75
2023-02-11T20:00:43.579Z,26.85
2023-02-11T20:03:52.384Z,26.03
2023-02-11T20:06:54.769Z,28.40
2023-02-11T20:09:57.134Z,24.70
2023-02-11T20:12:59.490Z,28.73
2023-02-11T20:16:12.456Z,24.88
2023-02-11T20:19:18.346Z,26.57
2023-02-11T20:22:20.810Z,27.27
2023-02-11T20:25:23.247Z,25.30
2023-02-11T20:28:26.013Z,27.60
2023-02-11T20:31:29.920Z,26.48
2023-02-11T20:34:32.735Z,26.70
2023-02-11T20:37:35.157Z,29.23
2023-02-11T20:40:38.530Z,25.50
2023-02-11T20:43:42.125Z,24.85
2023-02-11T20:46:49.038Z,25.42
2023-02-11T20:49:51.572Z,24.90
2023-02-11T20:52:53.834Z,26.17
2023-02-11T20:55:56.398Z,26.13
2023-02-11T20:59:00.046Z,23.05
2023-02-11T21:02:02.488Z,22.15
2023-02-11T21:05:05.187Z,25.43
2023-02-11T21:08:07.475Z,22.05
2023-02-11T21:11:09.950Z,21.08
2023-02-11T21:14:12.915Z,21.83
2023-02-11T21:17:15.383Z,19.75
2023-02-11T21:20:17.890Z,20.13
2023-02-11T21:23:20.295Z,19.90
2023-02-11T21:26:22.762Z,22.05
2023-02-11T21:29:25.080Z,20.42
2023-02-11T21:32:27.518Z,20.58
2023-02-11T21:35:35.099Z,24.17
2023-02-11T21:38:37.439Z,20.98
2023-02-11T21:41:40.443Z,23.63
2023-02-11T21:44:42.807Z,23.23
2023-02-11T21:47:45.097Z,21.92
2023-02-11T21:50:47.782Z,20.57
2023-02-11T21:53:54.898Z,19.02
2023-02-11T21:56:57.429Z,23.50
2023-02-11T21:59:59.808Z,20.13
2023-02-11T22:03:02.135Z,21.50
2023-02-11T22:06:12.659Z,21.50
2023-02-11T22:09:15.016Z,21.83
2023-02-11T22:12:17.341Z,29.90
2023-02-11T22:15:20.036Z,20.35
2023-02-11T22:18:22.369Z,20.20
2023-02-11T22:21:25.139Z,22.33
2023-02-11T22:24:27.848Z,20.85
2023-02-11T22:27:30.226Z,25.20
2023-02-11T22:30:32.533Z,21.77
2023-02-11T22:33:34.851Z,17.42
2023-02-11T22:36:39.501Z,22.10
2023-02-11T22:39:42.774Z,18.63
2023-02-11T22:42:45.098Z,26.73
2023-02-11T22:45:48.268Z,18.35
2023-02-11T22:48:50.903Z,23.45
2023-02-11T22:51:53.189Z,22.40
2023-02-11T22:54:55.495Z,20.10
2023-02-11T22:57:57.788Z,22.42
2023-02-11T23:01:00.155Z,25.15
2023-02-11T23:04:05.121Z,22.13
2023-02-11T23:07:07.424Z,19.90
2023-02-11T23:10:10.494Z,20.40
2023-02-11T23:13:12.831Z,20.80
2023-02-11T23:16:20.998Z,19.98
2023-02-11T23:19:23.913Z,24.45
2023-02-11T23:22:26.190Z,20.07
2023-02-11T23:25:28.598Z,19.60
2023-02-11T23:28:31.050Z,20.02
2023-02-11T23:31:37.961Z,21.48
2023-02-11T23:34:40.414Z,21.70
2023-02-11T23:37:42.732Z,20.00
2023-02-11T23:40:45.085Z,20.27
2023-02-11T23:43:52.054Z,19.73
2023-02-11T23:46:54.376Z,16.70
2023-02-11T23:49:59.388Z,20.33
2023-02-11T23:53:02.043Z,18.73
2023-02-11T23:56:14.019Z,19.42
2023-02-11T23:59:17.190Z,20.90
