createdAt,value
2022-11-10T00:00:37.529Z,2.27
2022-11-10T00:03:07.286Z,1.77
2022-11-10T00:05:37.080Z,2.47
2022-11-10T00:08:08.496Z,2.00
2022-11-10T00:10:57.099Z,2.17
2022-11-10T00:13:26.535Z,2.03
2022-11-10T00:16:11.801Z,2.30
2022-11-10T00:18:39.643Z,2.03
2022-11-10T00:21:11.487Z,2.60
2022-11-10T00:23:41.427Z,1.93
2022-11-10T00:26:14.544Z,2.40
2022-11-10T00:28:44.237Z,2.57
2022-11-10T00:31:13.169Z,2.60
2022-11-10T00:33:43.242Z,2.40
2022-11-10T00:36:12.272Z,2.63
2022-11-10T00:38:41.704Z,2.07
2022-11-10T00:41:09.784Z,2.20
2022-11-10T00:43:37.885Z,2.67
2022-11-10T00:46:06.232Z,2.33
2022-11-10T00:48:34.099Z,2.07
2022-11-10T00:51:03.717Z,2.50
2022-11-10T00:53:31.598Z,2.50
2022-11-10T00:56:01.254Z,2.10
2022-11-10T00:58:29.195Z,1.93
2022-11-10T01:01:02.216Z,2.23
2022-11-10T01:03:30.646Z,2.43
2022-11-10T01:05:59.242Z,2.40
2022-11-10T01:08:27.183Z,2.27
2022-11-10T01:11:04.291Z,2.73
2022-11-10T01:13:32.565Z,2.63
2022-11-10T01:16:05.146Z,2.50
2022-11-10T01:18:33.391Z,2.40
2022-11-10T01:21:01.744Z,2.90
2022-11-10T01:23:29.804Z,2.30
2022-11-10T01:25:59.778Z,2.27
2022-11-10T01:28:29.674Z,2.20
2022-11-10T01:31:01.284Z,2.37
2022-11-10T01:33:29.757Z,2.77
2022-11-10T01:35:57.919Z,2.33
2022-11-10T01:38:28.809Z,2.37
2022-11-10T01:40:57.598Z,2.53
2022-11-10T01:43:26.482Z,2.60
2022-11-10T01:46:01.085Z,2.70
2022-11-10T01:48:33.382Z,2.53
2022-11-10T01:51:03.651Z,2.73
2022-11-10T01:53:34.036Z,2.57
2022-11-10T01:56:04.356Z,2.90
2022-11-10T01:58:39.881Z,2.80
2022-11-10T02:01:10.294Z,3.03
2022-11-10T02:03:44.473Z,2.73
2022-11-10T02:06:13.899Z,2.90
2022-11-10T02:08:44.047Z,2.97
2022-11-10T02:11:12.740Z,2.63
2022-11-10T02:13:41.472Z,2.83
2022-11-10T02:16:11.721Z,2.43
2022-11-10T02:18:40.193Z,3.43
2022-11-10T02:21:10.546Z,2.87
2022-11-10T02:23:47.457Z,3.10
2022-11-10T02:26:19.296Z,3.23
2022-11-10T02:28:47.987Z,2.83
2022-11-10T02:31:15.680Z,2.53
2022-11-10T02:33:44.145Z,2.47
2022-11-10T02:36:14.051Z,2.80
2022-11-10T02:38:42.498Z,3.30
2022-11-10T02:41:11.671Z,2.27
2022-11-10T02:43:40.289Z,2.80
2022-11-10T02:46:09.866Z,2.40
2022-11-10T02:48:37.919Z,2.43
2022-11-10T02:51:06.643Z,2.83
2022-11-10T02:53:35.893Z,2.87
2022-11-10T02:56:04.037Z,3.17
2022-11-10T02:58:33.548Z,2.60
2022-11-10T03:01:01.447Z,3.03
2022-11-10T03:03:29.559Z,2.70
2022-11-10T03:05:57.418Z,2.50
2022-11-10T03:08:25.856Z,2.70
2022-11-10T03:10:56.679Z,2.80
2022-11-10T03:13:25.635Z,3.07
2022-11-10T03:15:55.549Z,2.83
2022-11-10T03:18:23.725Z,2.33
2022-11-10T03:20:52.502Z,2.80
2022-11-10T03:23:22.770Z,3.43
2022-11-10T03:25:51.046Z,2.50
2022-11-10T03:28:20.421Z,2.47
2022-11-10T03:30:48.386Z,3.17
2022-11-10T03:33:16.335Z,2.90
2022-11-10T03:35:44.175Z,3.00
2022-11-10T03:38:12.077Z,2.70
2022-11-10T03:41:04.260Z,2.53
2022-11-10T03:43:30.529Z,2.70
2022-11-10T03:45:58.379Z,2.70
2022-11-10T03:48:26.251Z,2.67
2022-11-10T03:50:53.969Z,3.13
2022-11-10T03:53:22.340Z,2.57
2022-11-10T03:55:51.366Z,2.30
2022-11-10T03:58:19.571Z,2.53
2022-11-10T04:00:50.027Z,2.40
2022-11-10T04:03:18.173Z,2.30
2022-11-10T04:06:03.341Z,3.00
2022-11-10T04:08:48.616Z,2.33
2022-11-10T04:11:37.047Z,2.80
2022-11-10T04:14:22.371Z,2.87
2022-11-10T04:16:51.983Z,2.50
2022-11-10T04:19:19.987Z,2.47
2022-11-10T04:21:47.976Z,2.50
2022-11-10T04:24:15.791Z,2.83
2022-11-10T04:26:43.392Z,3.03
2022-11-10T04:29:12.881Z,2.70
2022-11-10T04:31:42.202Z,2.40
2022-11-10T04:34:13.243Z,2.83
2022-11-10T04:36:43.327Z,2.50
2022-11-10T04:39:12.052Z,2.60
2022-11-10T04:41:40.590Z,4.00
2022-11-10T04:44:08.879Z,2.60
2022-11-10T04:46:39.629Z,2.83
2022-11-10T04:49:09.040Z,2.60
2022-11-10T04:51:40.680Z,2.63
2022-11-10T04:54:09.252Z,2.30
2022-11-10T04:56:37.585Z,3.00
2022-11-10T04:59:05.846Z,2.63
2022-11-10T05:01:34.967Z,2.60
2022-11-10T05:04:02.923Z,2.63
2022-11-10T05:06:31.059Z,3.20
2022-11-10T05:09:00.335Z,2.50
2022-11-10T05:11:29.105Z,3.00
2022-11-10T05:13:56.921Z,2.30
2022-11-10T05:16:25.103Z,2.90
2022-11-10T05:18:56.043Z,2.20
2022-11-10T05:21:23.866Z,2.40
2022-11-10T05:23:51.937Z,2.83
2022-11-10T05:26:22.575Z,3.00
2022-11-10T05:28:50.314Z,2.40
2022-11-10T05:31:18.058Z,2.63
2022-11-10T05:33:46.355Z,2.33
2022-11-10T05:36:14.163Z,3.13
2022-11-10T05:38:43.869Z,2.97
2022-11-10T05:41:12.457Z,2.57
2022-11-10T05:43:41.704Z,2.80
2022-11-10T05:46:10.242Z,2.93
2022-11-10T05:48:38.031Z,2.50
2022-11-10T05:51:06.140Z,3.07
2022-11-10T05:53:35.051Z,2.40
2022-11-10T05:56:02.874Z,3.13
2022-11-10T05:58:31.000Z,3.13
2022-11-10T06:01:00.550Z,2.57
2022-11-10T06:03:28.857Z,2.80
2022-11-10T06:05:57.043Z,2.67
2022-11-10T06:08:25.956Z,2.53
2022-11-10T06:10:54.644Z,3.00
2022-11-10T06:13:22.911Z,3.23
2022-11-10T06:15:51.072Z,2.70
2022-11-10T06:18:20.593Z,3.43
2022-11-10T06:20:48.854Z,3.20
2022-11-10T06:23:17.110Z,3.50
2022-11-10T06:25:46.421Z,2.73
2022-11-10T06:28:14.973Z,2.77
2022-11-10T06:30:42.870Z,3.13
2022-11-10T06:33:10.781Z,2.37
2022-11-10T06:35:40.480Z,3.57
2022-11-10T06:38:10.570Z,2.33
2022-11-10T06:40:38.740Z,2.40
2022-11-10T06:43:06.628Z,2.77
2022-11-10T06:45:34.664Z,2.93
2022-11-10T06:48:03.249Z,3.00
2022-11-10T06:50:31.464Z,2.47
2022-11-10T06:53:01.432Z,2.40
2022-11-10T06:55:29.777Z,2.53
2022-11-10T06:57:57.871Z,2.80
2022-11-10T07:00:26.332Z,3.27
2022-11-10T07:03:04.107Z,3.00
2022-11-10T07:05:33.842Z,2.50
2022-11-10T07:08:09.485Z,2.50
2022-11-10T07:10:37.995Z,2.70
2022-11-10T07:13:06.665Z,2.57
2022-11-10T07:15:34.688Z,3.10
2022-11-10T07:18:05.024Z,2.40
2022-11-10T07:20:33.463Z,2.63
2022-11-10T07:23:02.529Z,3.10
2022-11-10T07:25:33.761Z,2.70
2022-11-10T07:28:03.220Z,2.60
2022-11-10T07:30:33.472Z,2.90
2022-11-10T07:33:02.834Z,2.83
2022-11-10T07:35:32.006Z,2.60
2022-11-10T07:38:03.390Z,2.60
2022-11-10T07:40:32.734Z,3.47
2022-11-10T07:43:01.390Z,3.13
2022-11-10T07:45:29.762Z,2.77
2022-11-10T07:48:00.955Z,2.77
2022-11-10T07:50:31.253Z,2.67
2022-11-10T07:53:08.227Z,3.47
2022-11-10T07:55:39.288Z,2.67
2022-11-10T07:58:07.055Z,3.30
2022-11-10T08:00:35.364Z,2.87
2022-11-10T08:03:05.298Z,2.97
2022-11-10T08:05:33.745Z,2.63
2022-11-10T08:08:02.095Z,2.70
2022-11-10T08:10:30.591Z,3.00
2022-11-10T08:13:01.839Z,3.57
2022-11-10T08:15:31.061Z,2.97
2022-11-10T08:18:02.970Z,2.90
2022-11-10T08:20:31.583Z,2.97
2022-11-10T08:23:01.664Z,3.73
2022-11-10T08:25:34.926Z,3.10
2022-11-10T08:28:07.138Z,3.07
2022-11-10T08:30:37.116Z,3.20
2022-11-10T08:33:06.398Z,3.37
2022-11-10T08:35:37.151Z,2.90
2022-11-10T08:38:10.435Z,3.23
2022-11-10T08:40:40.118Z,3.63
2022-11-10T08:43:10.450Z,2.93
2022-11-10T08:45:40.212Z,2.70
2022-11-10T08:48:10.130Z,3.23
2022-11-10T08:50:39.150Z,3.10
2022-11-10T08:53:10.984Z,3.30
2022-11-10T08:55:39.022Z,3.57
2022-11-10T08:58:07.966Z,3.00
2022-11-10T09:00:37.292Z,3.13
2022-11-10T09:03:07.333Z,3.27
2022-11-10T09:05:35.986Z,3.27
2022-11-10T09:08:05.139Z,2.90
2022-11-10T09:10:33.212Z,2.90
2022-11-10T09:13:01.685Z,2.77
2022-11-10T09:15:30.392Z,2.73
2022-11-10T09:18:00.919Z,3.77
2022-11-10T09:20:29.293Z,3.17
2022-11-10T09:22:57.370Z,3.20
2022-11-10T09:25:25.628Z,2.80
2022-11-10T09:27:53.546Z,3.63
2022-11-10T09:30:21.508Z,4.03
2022-11-10T09:32:54.736Z,3.13
2022-11-10T09:35:25.165Z,2.73
2022-11-10T09:37:54.344Z,2.87
2022-11-10T09:40:25.132Z,3.40
2022-11-10T09:42:56.626Z,3.73
2022-11-10T09:45:28.912Z,3.30
2022-11-10T09:48:04.952Z,3.03
2022-11-10T09:50:39.017Z,3.03
2022-11-10T09:53:09.845Z,3.10
2022-11-10T09:55:43.621Z,3.47
2022-11-10T09:58:14.241Z,3.60
2022-11-10T10:00:43.596Z,3.87
2022-11-10T10:03:19.978Z,3.30
2022-11-10T10:06:05.936Z,2.93
2022-11-10T10:08:45.370Z,3.10
2022-11-10T10:11:26.669Z,3.00
2022-11-10T10:14:14.857Z,2.70
2022-11-10T10:16:51.054Z,2.40
2022-11-10T10:19:28.350Z,2.90
2022-11-10T10:22:15.990Z,3.27
2022-11-10T10:24:45.822Z,3.40
2022-11-10T10:27:20.722Z,3.13
2022-11-10T10:29:50.222Z,2.90
2022-11-10T10:32:19.646Z,2.83
2022-11-10T10:34:47.762Z,2.53
2022-11-10T10:37:25.627Z,3.33
2022-11-10T10:39:55.854Z,3.07
2022-11-10T10:42:31.473Z,2.90
2022-11-10T10:45:17.439Z,2.70
2022-11-10T10:47:46.237Z,2.50
2022-11-10T10:50:24.376Z,3.23
2022-11-10T10:53:10.625Z,3.13
2022-11-10T10:55:40.067Z,2.80
2022-11-10T10:58:22.756Z,2.77
2022-11-10T11:00:53.042Z,2.70
2022-11-10T11:03:28.026Z,2.57
2022-11-10T11:06:02.453Z,2.63
2022-11-10T11:08:32.634Z,3.07
2022-11-10T11:11:09.663Z,3.00
2022-11-10T11:13:38.450Z,2.40
2022-11-10T11:16:12.393Z,2.70
2022-11-10T11:18:41.749Z,2.83
2022-11-10T11:21:16.848Z,2.73
2022-11-10T11:24:16.049Z,2.97
2022-11-10T11:26:53.427Z,3.63
2022-11-10T11:29:38.310Z,3.10
2022-11-10T11:32:27.134Z,3.30
2022-11-10T11:35:07.345Z,2.87
2022-11-10T11:37:42.625Z,2.60
2022-11-10T11:40:25.774Z,3.17
2022-11-10T11:43:04.148Z,2.47
2022-11-10T11:45:43.140Z,3.30
2022-11-10T11:48:44.043Z,3.10
2022-11-10T11:51:17.900Z,2.70
2022-11-10T11:54:01.562Z,2.87
2022-11-10T11:56:34.886Z,3.30
2022-11-10T11:59:23.052Z,2.73
2022-11-10T12:02:10.497Z,3.10
2022-11-10T12:04:46.747Z,2.87
2022-11-10T12:07:26.558Z,2.70
2022-11-10T12:10:00.764Z,2.40
2022-11-10T12:12:57.299Z,2.73
2022-11-10T12:15:33.347Z,3.40
2022-11-10T12:18:09.000Z,2.40
2022-11-10T12:20:47.243Z,3.30
2022-11-10T12:23:22.810Z,2.60
2022-11-10T12:26:02.505Z,3.60
2022-11-10T12:28:37.537Z,2.47
2022-11-10T12:31:11.768Z,2.70
2022-11-10T12:33:45.644Z,2.87
2022-11-10T12:36:15.633Z,3.00
2022-11-10T12:38:59.534Z,2.70
2022-11-10T12:41:35.134Z,2.77
2022-11-10T12:44:14.846Z,2.67
2022-11-10T12:46:50.896Z,2.90
2022-11-10T12:49:25.548Z,2.80
2022-11-10T12:52:02.714Z,2.93
2022-11-10T12:54:31.061Z,3.33
2022-11-10T12:57:04.887Z,2.60
2022-11-10T12:59:36.379Z,2.60
2022-11-10T13:02:17.229Z,2.43
2022-11-10T13:04:46.366Z,2.63
2022-11-10T13:07:15.089Z,2.50
2022-11-10T13:09:45.163Z,2.47
2022-11-10T13:12:18.742Z,2.70
2022-11-10T13:14:49.199Z,2.40
2022-11-10T13:17:55.062Z,2.60
2022-11-10T13:20:48.369Z,2.20
2022-11-10T13:23:35.887Z,2.63
2022-11-10T13:26:06.002Z,2.20
2022-11-10T13:28:59.151Z,2.43
2022-11-10T13:31:42.992Z,2.50
2022-11-10T13:34:12.474Z,2.70
2022-11-10T13:36:42.292Z,2.20
2022-11-10T13:39:26.925Z,2.23
2022-11-10T13:42:01.626Z,2.77
2022-11-10T13:44:32.648Z,2.03
2022-11-10T13:47:41.784Z,2.53
2022-11-10T13:50:22.149Z,2.50
2022-11-10T13:53:03.340Z,2.87
2022-11-10T13:55:47.316Z,2.40
2022-11-10T13:58:24.501Z,2.67
2022-11-10T14:01:34.414Z,2.13
2022-11-10T14:04:05.159Z,2.53
2022-11-10T14:06:45.276Z,2.17
2022-11-10T14:09:27.019Z,2.03
2022-11-10T14:12:00.346Z,2.03
2022-11-10T14:14:34.401Z,2.20
2022-11-10T14:17:03.023Z,2.23
2022-11-10T14:19:40.346Z,2.20
2022-11-10T14:22:20.556Z,3.57
2022-11-10T14:24:55.787Z,2.70
2022-11-10T14:27:27.142Z,1.90
2022-11-10T14:30:21.145Z,4.40
2022-11-10T14:32:57.639Z,2.63
2022-11-10T14:35:29.094Z,2.03
2022-11-10T14:38:01.768Z,2.20
2022-11-10T14:40:31.050Z,2.50
2022-11-10T14:43:00.237Z,2.40
2022-11-10T14:45:29.622Z,2.47
2022-11-10T14:48:00.454Z,1.83
2022-11-10T14:50:33.443Z,2.93
2022-11-10T14:53:04.652Z,2.50
2022-11-10T14:55:36.234Z,2.50
2022-11-10T14:58:06.520Z,2.17
2022-11-10T15:00:38.293Z,2.60
2022-11-10T15:03:08.008Z,2.30
2022-11-10T15:05:37.593Z,2.00
2022-11-10T15:08:07.172Z,2.07
2022-11-10T15:10:49.980Z,2.10
2022-11-10T15:13:35.440Z,1.80
2022-11-10T15:16:22.767Z,3.20
2022-11-10T15:18:51.177Z,2.97
2022-11-10T15:21:22.936Z,2.20
2022-11-10T15:23:55.711Z,2.20
2022-11-10T15:26:26.350Z,2.27
2022-11-10T15:28:55.032Z,3.23
2022-11-10T15:31:25.459Z,3.20
2022-11-10T15:33:55.319Z,2.53
2022-11-10T15:36:33.741Z,2.30
2022-11-10T15:39:06.791Z,1.97
2022-11-10T15:41:36.540Z,2.03
2022-11-10T15:44:18.811Z,2.17
2022-11-10T15:46:47.351Z,2.40
2022-11-10T15:49:24.785Z,2.50
2022-11-10T15:51:58.762Z,2.50
2022-11-10T15:54:29.651Z,2.13
2022-11-10T15:56:58.780Z,3.50
2022-11-10T15:59:27.384Z,2.60
2022-11-10T16:01:55.866Z,2.67
2022-11-10T16:04:24.499Z,2.47
2022-11-10T16:06:53.967Z,2.57
2022-11-10T16:09:21.917Z,2.20
2022-11-10T16:11:49.811Z,2.50
2022-11-10T16:14:19.066Z,2.60
2022-11-10T16:16:46.826Z,2.23
2022-11-10T16:19:14.683Z,2.13
2022-11-10T16:21:42.823Z,2.37
2022-11-10T16:24:12.118Z,1.90
2022-11-10T16:26:40.197Z,2.20
2022-11-10T16:29:13.882Z,2.20
2022-11-10T16:31:41.873Z,2.53
2022-11-10T16:34:13.496Z,2.20
2022-11-10T16:36:42.106Z,2.40
2022-11-10T16:39:14.704Z,2.80
2022-11-10T16:41:42.886Z,2.73
2022-11-10T16:44:13.588Z,2.40
2022-11-10T16:46:42.446Z,3.00
2022-11-10T16:49:24.563Z,2.20
2022-11-10T16:51:52.991Z,2.33
2022-11-10T16:54:22.821Z,2.10
2022-11-10T16:56:50.716Z,2.07
2022-11-10T16:59:18.844Z,1.90
2022-11-10T17:01:49.064Z,1.87
2022-11-10T17:04:18.038Z,1.97
2022-11-10T17:06:46.231Z,2.07
2022-11-10T17:09:17.441Z,2.53
2022-11-10T17:11:46.787Z,2.50
2022-11-10T17:14:16.610Z,2.03
2022-11-10T17:16:46.573Z,2.10
2022-11-10T17:19:21.489Z,2.00
2022-11-10T17:21:50.726Z,2.20
2022-11-10T17:24:19.038Z,2.37
2022-11-10T17:26:48.757Z,2.23
2022-11-10T17:29:18.362Z,2.47
2022-11-10T17:31:50.281Z,2.40
2022-11-10T17:34:19.155Z,2.33
2022-11-10T17:36:47.039Z,2.73
2022-11-10T17:39:16.667Z,2.40
2022-11-10T17:41:44.643Z,2.67
2022-11-10T17:44:16.295Z,2.70
2022-11-10T17:46:44.612Z,2.27
2022-11-10T17:49:12.543Z,2.30
2022-11-10T17:51:40.565Z,2.40
2022-11-10T17:54:13.655Z,2.50
2022-11-10T17:56:41.672Z,2.53
2022-11-10T17:59:09.928Z,2.33
2022-11-10T18:01:39.874Z,2.50
2022-11-10T18:04:07.758Z,2.23
2022-11-10T18:06:35.684Z,2.33
2022-11-10T18:09:05.004Z,3.23
2022-11-10T18:11:33.097Z,2.63
2022-11-10T18:14:02.594Z,12.33
2022-11-10T18:16:30.358Z,13.60
2022-11-10T18:19:00.078Z,14.10
2022-11-10T18:21:27.945Z,2.40
2022-11-10T18:23:56.007Z,2.10
2022-11-10T18:26:23.906Z,1.90
2022-11-10T18:28:52.062Z,2.70
2022-11-10T18:31:20.120Z,2.10
2022-11-10T18:33:48.095Z,2.23
2022-11-10T18:36:17.694Z,1.97
2022-11-10T18:38:45.962Z,1.80
2022-11-10T18:41:36.823Z,2.70
2022-11-10T18:44:05.091Z,2.80
2022-11-10T18:46:33.556Z,2.40
2022-11-10T18:49:01.620Z,2.83
2022-11-10T18:51:32.279Z,2.10
2022-11-10T18:54:00.372Z,2.90
2022-11-10T18:56:28.633Z,2.03
2022-11-10T18:58:57.163Z,2.53
2022-11-10T19:01:26.176Z,2.60
2022-11-10T19:03:55.173Z,1.80
2022-11-10T19:06:23.174Z,2.13
2022-11-10T19:08:52.912Z,2.03
2022-11-10T19:11:21.143Z,2.47
2022-11-10T19:13:50.221Z,1.97
2022-11-10T19:16:19.652Z,2.10
2022-11-10T19:18:47.644Z,2.30
2022-11-10T19:21:17.990Z,2.17
2022-11-10T19:23:45.859Z,2.03
2022-11-10T19:26:22.146Z,2.20
2022-11-10T19:28:53.499Z,2.20
2022-11-10T19:31:22.895Z,1.90
2022-11-10T19:33:53.833Z,1.90
2022-11-10T19:36:24.000Z,2.30
2022-11-10T19:38:52.333Z,1.70
2022-11-10T19:41:26.273Z,2.47
2022-11-10T19:43:54.979Z,2.27
2022-11-10T19:46:25.339Z,2.07
2022-11-10T19:48:54.376Z,2.10
2022-11-10T19:51:23.726Z,2.27
2022-11-10T19:53:59.106Z,2.30
2022-11-10T19:56:31.860Z,2.03
2022-11-10T19:59:00.741Z,2.27
2022-11-10T20:01:29.457Z,2.57
2022-11-10T20:03:57.398Z,2.07
2022-11-10T20:06:25.272Z,2.17
2022-11-10T20:08:55.867Z,2.00
2022-11-10T20:11:25.827Z,2.30
2022-11-10T20:13:56.890Z,2.00
2022-11-10T20:16:25.507Z,2.30
2022-11-10T20:18:53.690Z,2.40
2022-11-10T20:21:23.782Z,2.23
2022-11-10T20:23:56.062Z,2.57
2022-11-10T20:26:25.138Z,2.30
2022-11-10T20:28:54.572Z,2.67
2022-11-10T20:31:26.707Z,2.57
2022-11-10T20:33:56.764Z,2.53
2022-11-10T20:36:27.396Z,2.27
2022-11-10T20:38:56.586Z,2.30
2022-11-10T20:41:26.474Z,2.00
2022-11-10T20:43:56.304Z,2.10
2022-11-10T20:46:53.019Z,2.07
2022-11-10T20:49:12.665Z,2.30
2022-11-10T20:51:41.613Z,2.27
2022-11-10T20:54:12.442Z,2.53
2022-11-10T20:56:41.119Z,2.10
2022-11-10T20:59:12.427Z,2.33
2022-11-10T21:01:42.853Z,2.10
2022-11-10T21:04:13.475Z,2.47
2022-11-10T21:06:41.561Z,2.70
2022-11-10T21:09:11.115Z,2.00
2022-11-10T21:11:57.053Z,2.00
2022-11-10T21:14:26.726Z,2.37
2022-11-10T21:16:54.777Z,2.20
2022-11-10T21:19:22.869Z,2.23
2022-11-10T21:21:52.674Z,2.37
2022-11-10T21:24:20.534Z,2.07
2022-11-10T21:26:49.262Z,2.40
2022-11-10T21:29:17.370Z,2.20
2022-11-10T21:31:47.149Z,2.00
2022-11-10T21:34:15.255Z,2.27
2022-11-10T21:36:43.113Z,2.40
2022-11-10T21:39:10.991Z,2.33
2022-11-10T21:41:39.014Z,1.97
2022-11-10T21:44:07.089Z,2.20
2022-11-10T21:46:34.848Z,2.00
2022-11-10T21:49:07.901Z,2.17
2022-11-10T21:51:36.036Z,2.00
2022-11-10T21:54:04.200Z,2.00
2022-11-10T21:56:32.017Z,2.00
2022-11-10T21:58:59.831Z,2.30
2022-11-10T22:01:27.963Z,2.10
2022-11-10T22:03:55.873Z,2.40
2022-11-10T22:06:45.250Z,2.07
2022-11-10T22:09:13.485Z,1.83
2022-11-10T22:11:59.339Z,2.73
2022-11-10T22:14:44.803Z,2.30
2022-11-10T22:17:34.116Z,1.77
2022-11-10T22:20:02.330Z,2.10
2022-11-10T22:22:31.721Z,2.33
2022-11-10T22:24:59.865Z,1.90
2022-11-10T22:27:27.794Z,2.30
2022-11-10T22:29:55.846Z,2.10
2022-11-10T22:32:23.684Z,2.23
2022-11-10T22:34:51.708Z,1.90
2022-11-10T22:37:19.732Z,2.00
2022-11-10T22:40:06.598Z,2.03
2022-11-10T22:42:52.321Z,1.87
2022-11-10T22:45:20.157Z,2.40
2022-11-10T22:48:05.248Z,2.07
2022-11-10T22:50:33.167Z,1.77
2022-11-10T22:53:01.108Z,2.00
2022-11-10T22:55:30.615Z,2.23
2022-11-10T22:57:59.509Z,1.87
2022-11-10T23:00:27.332Z,1.93
2022-11-10T23:02:55.328Z,1.60
2022-11-10T23:05:23.426Z,1.97
2022-11-10T23:07:51.254Z,2.00
2022-11-10T23:10:19.226Z,2.20
2022-11-10T23:12:48.604Z,1.80
2022-11-10T23:15:17.225Z,1.90
2022-11-10T23:17:45.866Z,1.90
2022-11-10T23:20:13.995Z,1.70
2022-11-10T23:22:43.036Z,1.80
2022-11-10T23:25:11.037Z,2.13
2022-11-10T23:27:38.833Z,2.20
2022-11-10T23:30:10.085Z,2.60
2022-11-10T23:32:37.919Z,2.27
2022-11-10T23:35:06.484Z,2.20
2022-11-10T23:37:34.332Z,2.43
2022-11-10T23:40:02.232Z,1.70
2022-11-10T23:42:33.024Z,2.20
2022-11-10T23:45:01.044Z,2.13
2022-11-10T23:47:30.451Z,2.07
2022-11-10T23:49:58.207Z,1.97
2022-11-10T23:52:26.296Z,1.87
2022-11-10T23:54:54.554Z,1.97
2022-11-10T23:57:22.747Z,1.63
2022-11-10T23:59:50.643Z,1.83
