createdAt,value
2023-09-17T00:00:10.157Z,8.23
2023-09-17T00:02:36.955Z,7.60
2023-09-17T00:05:03.912Z,6.53
2023-09-17T00:07:30.688Z,6.13
2023-09-17T00:09:57.453Z,4.75
2023-09-17T00:12:24.396Z,6.47
2023-09-17T00:14:51.127Z,6.33
2023-09-17T00:17:17.946Z,6.82
2023-09-17T00:19:44.821Z,7.15
2023-09-17T00:22:11.568Z,6.93
2023-09-17T00:24:38.271Z,6.05
2023-09-17T00:27:05.225Z,5.60
2023-09-17T00:29:31.934Z,5.75
2023-09-17T00:31:58.730Z,5.85
2023-09-17T00:34:25.446Z,6.15
2023-09-17T00:36:52.206Z,7.40
2023-09-17T00:39:18.936Z,7.13
2023-09-17T00:41:45.658Z,6.53
2023-09-17T00:44:12.584Z,6.53
2023-09-17T00:46:39.383Z,5.97
2023-09-17T00:49:06.164Z,5.90
2023-09-17T00:51:32.862Z,6.83
2023-09-17T00:53:59.552Z,5.47
2023-09-17T00:56:26.515Z,5.78
2023-09-17T00:58:53.268Z,6.10
2023-09-17T01:01:20.038Z,5.28
2023-09-17T01:03:46.869Z,5.37
2023-09-17T01:06:13.658Z,4.95
2023-09-17T01:08:40.431Z,5.68
2023-09-17T01:11:07.362Z,5.68
2023-09-17T01:13:34.072Z,5.45
2023-09-17T01:16:00.935Z,6.17
2023-09-17T01:18:27.666Z,5.32
2023-09-17T01:20:54.412Z,5.10
2023-09-17T01:23:21.385Z,5.13
2023-09-17T01:25:48.171Z,5.30
2023-09-17T01:28:15.139Z,4.87
2023-09-17T01:30:41.865Z,6.07
2023-09-17T01:33:08.643Z,5.82
2023-09-17T01:35:35.426Z,4.93
2023-09-17T01:38:02.149Z,5.25
2023-09-17T01:40:28.916Z,5.10
2023-09-17T01:42:55.651Z,5.68
2023-09-17T01:45:22.439Z,5.20
2023-09-17T01:47:49.326Z,6.45
2023-09-17T01:50:16.165Z,5.57
2023-09-17T01:52:42.885Z,8.23
2023-09-17T01:55:09.614Z,4.35
2023-09-17T01:57:36.374Z,4.75
2023-09-17T02:00:03.104Z,5.25
2023-09-17T02:02:31.263Z,4.65
2023-09-17T02:04:58.152Z,5.60
2023-09-17T02:07:25.161Z,6.03
2023-09-17T02:09:51.909Z,5.32
2023-09-17T02:12:18.840Z,4.90
2023-09-17T02:14:45.546Z,6.20
2023-09-17T02:17:13.842Z,4.70
2023-09-17T02:19:40.752Z,4.68
2023-09-17T02:22:07.493Z,4.78
2023-09-17T02:24:34.226Z,5.25
2023-09-17T02:27:00.999Z,5.30
2023-09-17T02:29:27.795Z,5.90
2023-09-17T02:31:54.570Z,5.22
2023-09-17T02:34:21.633Z,5.95
2023-09-17T02:36:48.328Z,4.70
2023-09-17T02:39:15.051Z,4.55
2023-09-17T02:41:41.784Z,4.70
2023-09-17T02:44:08.500Z,5.65
2023-09-17T02:46:35.262Z,5.10
2023-09-17T02:49:02.109Z,4.50
2023-09-17T02:51:28.832Z,4.85
2023-09-17T02:53:55.543Z,5.57
2023-09-17T02:56:22.280Z,5.97
2023-09-17T02:58:49.055Z,4.60
2023-09-17T03:01:15.890Z,4.68
2023-09-17T03:03:42.713Z,4.95
2023-09-17T03:06:09.473Z,5.50
2023-09-17T03:08:36.217Z,4.47
2023-09-17T03:11:02.952Z,4.65
2023-09-17T03:13:29.817Z,9.32
2023-09-17T03:15:56.570Z,5.72
2023-09-17T03:18:23.298Z,4.60
2023-09-17T03:20:50.025Z,5.55
2023-09-17T03:23:16.764Z,4.93
2023-09-17T03:25:43.561Z,4.25
2023-09-17T03:28:10.563Z,4.85
2023-09-17T03:30:37.314Z,5.07
2023-09-17T03:33:05.596Z,6.03
2023-09-17T03:35:32.611Z,5.47
2023-09-17T03:37:59.350Z,4.63
2023-09-17T03:40:26.269Z,4.90
2023-09-17T03:42:53.052Z,4.63
2023-09-17T03:45:19.773Z,4.80
2023-09-17T03:47:47.012Z,5.68
2023-09-17T03:50:13.762Z,6.10
2023-09-17T03:52:40.601Z,5.25
2023-09-17T03:55:07.385Z,4.73
2023-09-17T03:57:34.138Z,4.95
2023-09-17T04:00:00.890Z,5.18
2023-09-17T04:02:27.936Z,6.13
2023-09-17T04:04:54.747Z,5.55
2023-09-17T04:07:21.516Z,8.90
2023-09-17T04:09:48.268Z,6.63
2023-09-17T04:12:14.970Z,5.28
2023-09-17T04:14:41.759Z,4.38
2023-09-17T04:17:11.765Z,7.68
2023-09-17T04:19:38.596Z,4.70
2023-09-17T04:22:05.317Z,5.25
2023-09-17T04:24:32.046Z,4.30
2023-09-17T04:26:58.843Z,4.95
2023-09-17T04:29:25.795Z,5.65
2023-09-17T04:31:52.645Z,4.73
2023-09-17T04:34:19.523Z,5.50
2023-09-17T04:36:46.283Z,5.50
2023-09-17T04:39:13.028Z,5.18
2023-09-17T04:41:39.752Z,4.60
2023-09-17T04:44:06.923Z,4.67
2023-09-17T04:46:33.716Z,5.63
2023-09-17T04:49:00.700Z,3.80
2023-09-17T04:51:27.436Z,6.72
2023-09-17T04:53:54.365Z,4.30
2023-09-17T04:56:21.073Z,5.53
2023-09-17T04:58:47.843Z,6.05
2023-09-17T05:01:14.595Z,4.13
2023-09-17T05:03:41.380Z,5.80
2023-09-17T05:06:08.177Z,4.68
2023-09-17T05:08:34.914Z,4.07
2023-09-17T05:11:01.666Z,5.38
2023-09-17T05:13:28.487Z,4.55
2023-09-17T05:15:55.254Z,6.28
2023-09-17T05:18:22.034Z,4.07
2023-09-17T05:20:49.017Z,3.90
2023-09-17T05:23:15.945Z,4.35
2023-09-17T05:25:42.751Z,4.53
2023-09-17T05:28:09.525Z,4.57
2023-09-17T05:30:36.270Z,6.28
2023-09-17T05:33:03.092Z,4.03
2023-09-17T05:35:30.396Z,4.88
2023-09-17T05:38:15.131Z,3.70
2023-09-17T05:40:42.097Z,5.43
2023-09-17T05:43:08.874Z,4.45
2023-09-17T05:45:35.597Z,5.37
2023-09-17T05:48:02.384Z,4.75
2023-09-17T05:50:29.437Z,4.68
2023-09-17T05:52:56.222Z,5.85
2023-09-17T05:55:23.241Z,3.95
2023-09-17T05:57:50.037Z,9.03
2023-09-17T06:00:16.749Z,4.88
2023-09-17T06:02:43.497Z,5.55
2023-09-17T06:05:10.263Z,4.95
2023-09-17T06:07:37.011Z,7.38
2023-09-17T06:10:03.761Z,5.23
2023-09-17T06:12:31.323Z,6.53
2023-09-17T06:14:58.058Z,10.52
2023-09-17T06:17:25.011Z,5.80
2023-09-17T06:19:52.227Z,20.88
2023-09-17T06:22:19.064Z,10.03
2023-09-17T06:24:45.808Z,6.32
2023-09-17T06:27:12.767Z,5.25
2023-09-17T06:29:39.496Z,5.40
2023-09-17T06:32:06.570Z,5.03
2023-09-17T06:34:33.450Z,5.13
2023-09-17T06:37:00.217Z,8.50
2023-09-17T06:39:26.943Z,6.90
2023-09-17T06:41:53.672Z,6.60
2023-09-17T06:44:20.594Z,4.68
2023-09-17T06:46:47.430Z,8.60
2023-09-17T06:49:14.237Z,8.00
2023-09-17T06:51:40.947Z,9.90
2023-09-17T06:54:07.898Z,5.05
2023-09-17T06:56:34.649Z,5.97
2023-09-17T06:59:01.398Z,7.57
2023-09-17T07:01:28.468Z,5.05
2023-09-17T07:03:55.243Z,8.20
2023-09-17T07:06:21.971Z,6.53
2023-09-17T07:08:48.923Z,6.90
2023-09-17T07:11:15.664Z,10.93
2023-09-17T07:13:42.408Z,7.90
2023-09-17T07:16:09.179Z,9.65
2023-09-17T07:18:35.919Z,8.88
2023-09-17T07:21:02.663Z,9.85
2023-09-17T07:23:29.409Z,7.80
2023-09-17T07:25:56.364Z,6.10
2023-09-17T07:28:23.133Z,5.13
2023-09-17T07:30:49.972Z,8.02
2023-09-17T07:33:16.927Z,5.88
2023-09-17T07:35:43.669Z,7.90
2023-09-17T07:38:10.480Z,6.63
2023-09-17T07:40:37.258Z,7.95
2023-09-17T07:43:04.020Z,6.65
2023-09-17T07:45:30.748Z,6.18
2023-09-17T07:47:57.473Z,8.60
2023-09-17T07:50:24.253Z,5.45
2023-09-17T07:52:51.000Z,7.68
2023-09-17T07:55:17.715Z,9.13
2023-09-17T07:57:44.460Z,13.60
2023-09-17T08:00:11.192Z,6.03
2023-09-17T08:02:38.018Z,8.35
2023-09-17T08:05:04.843Z,10.23
2023-09-17T08:07:31.651Z,7.53
2023-09-17T08:09:59.423Z,7.80
2023-09-17T08:12:26.431Z,8.23
2023-09-17T08:14:53.171Z,7.97
2023-09-17T08:17:19.967Z,7.80
2023-09-17T08:19:46.759Z,10.52
2023-09-17T08:22:13.698Z,5.88
2023-09-17T08:24:40.432Z,8.03
2023-09-17T08:27:07.136Z,7.32
2023-09-17T08:29:33.861Z,6.15
2023-09-17T08:32:00.643Z,6.20
2023-09-17T08:34:27.436Z,5.88
2023-09-17T08:36:54.583Z,8.17
2023-09-17T08:39:21.310Z,10.15
2023-09-17T08:41:48.270Z,6.70
2023-09-17T08:44:14.996Z,5.35
2023-09-17T08:46:41.806Z,7.15
2023-09-17T08:49:08.646Z,6.67
2023-09-17T08:51:35.380Z,6.47
2023-09-17T08:54:02.166Z,5.95
2023-09-17T08:56:29.112Z,5.95
2023-09-17T08:58:55.852Z,7.28
2023-09-17T09:01:22.669Z,6.23
2023-09-17T09:03:49.661Z,6.03
2023-09-17T09:06:16.628Z,8.18
2023-09-17T09:08:43.401Z,6.60
2023-09-17T09:11:10.185Z,4.82
2023-09-17T09:13:37.186Z,7.10
2023-09-17T09:16:03.954Z,8.40
2023-09-17T09:18:30.708Z,8.88
2023-09-17T09:20:57.444Z,7.80
2023-09-17T09:23:24.185Z,6.47
2023-09-17T09:25:50.967Z,4.90
2023-09-17T09:28:17.728Z,6.20
2023-09-17T09:30:44.461Z,6.20
2023-09-17T09:33:11.319Z,5.65
2023-09-17T09:35:38.097Z,5.47
2023-09-17T09:38:04.915Z,4.73
2023-09-17T09:40:31.729Z,8.40
2023-09-17T09:42:58.497Z,7.90
2023-09-17T09:45:25.280Z,7.50
2023-09-17T09:47:52.141Z,8.23
2023-09-17T09:50:18.939Z,7.37
2023-09-17T09:52:45.721Z,8.23
2023-09-17T09:55:12.516Z,7.40
2023-09-17T09:57:41.144Z,8.15
2023-09-17T10:00:08.208Z,7.63
2023-09-17T10:02:34.969Z,5.53
2023-09-17T10:05:01.824Z,5.00
2023-09-17T10:07:30.644Z,6.03
2023-09-17T10:09:57.538Z,4.97
2023-09-17T10:12:24.293Z,6.90
2023-09-17T10:14:51.023Z,6.93
2023-09-17T10:17:17.763Z,7.75
2023-09-17T10:19:44.577Z,5.63
2023-09-17T10:22:11.395Z,6.85
2023-09-17T10:24:38.251Z,4.95
2023-09-17T10:27:05.224Z,4.97
2023-09-17T10:29:32.049Z,5.63
2023-09-17T10:31:58.820Z,6.28
2023-09-17T10:34:25.565Z,4.07
2023-09-17T10:36:52.303Z,5.00
2023-09-17T10:39:19.055Z,5.17
2023-09-17T10:41:45.787Z,4.82
2023-09-17T10:44:12.751Z,4.30
2023-09-17T10:46:39.772Z,4.03
2023-09-17T10:49:06.778Z,5.05
2023-09-17T10:51:33.506Z,4.40
2023-09-17T10:54:00.235Z,4.20
2023-09-17T10:56:26.954Z,5.10
2023-09-17T10:58:53.787Z,4.28
2023-09-17T11:01:20.737Z,4.03
2023-09-17T11:03:47.598Z,4.20
2023-09-17T11:06:17.744Z,3.85
2023-09-17T11:08:44.459Z,3.92
2023-09-17T11:11:11.213Z,4.38
2023-09-17T11:13:37.996Z,3.63
2023-09-17T11:16:04.775Z,4.07
2023-09-17T11:18:33.237Z,3.75
2023-09-17T11:23:48.391Z,4.50
2023-09-17T11:26:15.134Z,5.20
2023-09-17T11:28:41.896Z,3.40
2023-09-17T11:31:09.212Z,5.03
2023-09-17T11:33:35.938Z,3.72
2023-09-17T11:36:02.647Z,3.70
2023-09-17T11:38:29.393Z,5.22
2023-09-17T11:40:56.341Z,3.40
2023-09-17T11:43:23.073Z,3.65
2023-09-17T11:45:49.796Z,4.20
2023-09-17T11:48:16.749Z,3.97
2023-09-17T11:50:43.511Z,4.30
2023-09-17T11:53:10.263Z,4.83
2023-09-17T11:55:37.297Z,3.60
2023-09-17T11:58:04.088Z,4.07
2023-09-17T12:00:30.827Z,4.75
2023-09-17T12:02:57.647Z,4.70
2023-09-17T12:05:24.428Z,3.30
2023-09-17T12:07:55.094Z,4.25
2023-09-17T12:10:23.000Z,4.03
2023-09-17T12:12:49.738Z,3.80
2023-09-17T12:15:16.509Z,4.07
2023-09-17T12:17:45.350Z,3.60
2023-09-17T12:20:12.511Z,3.72
2023-09-17T12:22:39.336Z,3.60
2023-09-17T12:25:06.295Z,3.50
2023-09-17T12:27:33.062Z,3.65
2023-09-17T12:29:59.788Z,3.23
2023-09-17T12:32:26.893Z,4.28
2023-09-17T12:34:54.004Z,4.00
2023-09-17T12:37:20.754Z,3.50
2023-09-17T12:39:47.683Z,4.30
2023-09-17T12:42:14.386Z,3.40
2023-09-17T12:44:41.134Z,3.33
2023-09-17T12:47:07.925Z,3.65
2023-09-17T12:49:34.936Z,4.07
2023-09-17T12:52:01.682Z,3.53
2023-09-17T12:54:28.420Z,3.37
2023-09-17T12:56:55.393Z,3.72
2023-09-17T12:59:22.338Z,3.72
2023-09-17T13:01:49.253Z,3.10
2023-09-17T13:04:16.167Z,3.97
2023-09-17T13:06:42.974Z,3.53
2023-09-17T13:09:09.686Z,4.07
2023-09-17T13:11:36.451Z,3.72
2023-09-17T13:14:03.748Z,3.03
2023-09-17T13:16:30.598Z,3.30
2023-09-17T13:18:57.348Z,4.00
2023-09-17T13:21:24.122Z,3.20
2023-09-17T13:23:51.057Z,3.78
2023-09-17T13:26:17.985Z,3.53
2023-09-17T13:28:44.788Z,4.13
2023-09-17T13:31:11.620Z,3.37
2023-09-17T13:33:38.378Z,3.60
2023-09-17T13:36:05.198Z,3.50
2023-09-17T13:38:31.934Z,4.13
2023-09-17T13:40:58.733Z,3.90
2023-09-17T13:43:25.502Z,3.40
2023-09-17T13:45:52.467Z,3.50
2023-09-17T13:48:19.443Z,3.67
2023-09-17T13:50:46.180Z,3.00
2023-09-17T13:53:12.981Z,3.85
2023-09-17T13:55:39.759Z,4.30
2023-09-17T13:58:06.725Z,3.67
2023-09-17T14:00:33.474Z,3.65
2023-09-17T14:03:00.435Z,3.33
2023-09-17T14:05:27.351Z,3.97
2023-09-17T14:07:54.415Z,3.50
2023-09-17T14:10:21.131Z,3.20
2023-09-17T14:12:48.051Z,3.08
2023-09-17T14:15:14.774Z,3.22
2023-09-17T14:17:41.789Z,3.33
2023-09-17T14:20:08.540Z,3.27
2023-09-17T14:22:35.502Z,3.65
2023-09-17T14:25:02.289Z,3.40
2023-09-17T14:27:29.050Z,3.58
2023-09-17T14:29:55.781Z,3.40
2023-09-17T14:32:22.796Z,2.93
2023-09-17T14:34:49.588Z,4.30
2023-09-17T14:37:16.608Z,3.50
2023-09-17T14:39:43.353Z,3.83
2023-09-17T14:42:28.448Z,3.20
2023-09-17T14:45:13.548Z,4.20
2023-09-17T14:47:58.676Z,2.97
2023-09-17T14:50:25.610Z,2.90
2023-09-17T14:52:52.390Z,4.15
2023-09-17T14:55:19.153Z,3.28
2023-09-17T14:57:45.888Z,3.00
2023-09-17T15:00:12.860Z,3.92
2023-09-17T15:02:39.756Z,3.50
2023-09-17T15:05:06.687Z,3.10
2023-09-17T15:07:33.432Z,3.05
2023-09-17T15:10:00.366Z,4.30
2023-09-17T15:12:27.098Z,4.28
2023-09-17T15:14:54.129Z,3.50
2023-09-17T15:17:20.888Z,3.45
2023-09-17T15:19:47.659Z,3.70
2023-09-17T15:22:14.426Z,3.30
2023-09-17T15:24:41.181Z,3.70
2023-09-17T15:27:07.963Z,3.90
2023-09-17T15:29:34.698Z,4.15
2023-09-17T15:32:01.689Z,3.78
2023-09-17T15:34:28.642Z,3.00
2023-09-17T15:36:55.586Z,3.00
2023-09-17T15:39:22.324Z,3.92
2023-09-17T15:41:49.062Z,4.05
2023-09-17T15:44:16.557Z,3.63
2023-09-17T15:46:43.785Z,3.37
2023-09-17T15:49:10.982Z,3.30
2023-09-17T15:51:37.799Z,4.10
2023-09-17T15:54:04.556Z,3.00
2023-09-17T15:56:31.277Z,4.38
2023-09-17T15:58:58.029Z,3.33
2023-09-17T16:01:24.839Z,3.35
2023-09-17T16:03:51.662Z,3.70
2023-09-17T16:06:18.514Z,3.90
2023-09-17T16:08:45.245Z,4.30
2023-09-17T16:11:12.256Z,3.73
2023-09-17T16:13:39.139Z,3.33
2023-09-17T16:16:05.951Z,3.20
2023-09-17T16:18:32.701Z,3.40
2023-09-17T16:20:59.672Z,3.72
2023-09-17T16:23:26.612Z,3.37
2023-09-17T16:25:53.381Z,3.08
2023-09-17T16:28:20.356Z,3.50
2023-09-17T16:30:47.176Z,3.10
2023-09-17T16:33:13.946Z,3.10
2023-09-17T16:35:40.962Z,3.30
2023-09-17T16:38:08.400Z,3.00
2023-09-17T16:40:35.117Z,3.20
2023-09-17T16:43:08.914Z,2.95
2023-09-17T16:45:37.113Z,4.80
2023-09-17T16:48:03.852Z,3.17
2023-09-17T16:50:30.837Z,3.75
2023-09-17T16:52:57.594Z,3.10
2023-09-17T16:55:24.571Z,3.08
2023-09-17T16:57:51.313Z,3.35
2023-09-17T17:00:18.268Z,3.50
2023-09-17T17:02:45.120Z,3.28
2023-09-17T17:05:12.236Z,4.25
2023-09-17T17:07:39.046Z,2.97
2023-09-17T17:10:05.792Z,3.00
2023-09-17T17:12:32.513Z,3.07
2023-09-17T17:14:59.255Z,3.38
2023-09-17T17:17:26.260Z,2.75
2023-09-17T17:19:53.133Z,4.68
2023-09-17T17:22:20.116Z,3.42
2023-09-17T17:24:46.885Z,3.30
2023-09-17T17:27:13.855Z,3.70
2023-09-17T17:29:40.836Z,4.55
2023-09-17T17:32:07.599Z,3.35
2023-09-17T17:34:34.462Z,3.22
2023-09-17T17:37:01.399Z,3.60
2023-09-17T17:39:28.139Z,3.50
2023-09-17T17:41:54.865Z,3.45
2023-09-17T17:44:22.519Z,3.70
2023-09-17T17:46:49.354Z,3.10
2023-09-17T17:49:16.339Z,3.07
2023-09-17T17:51:43.078Z,4.30
2023-09-17T17:54:09.809Z,3.78
2023-09-17T17:56:36.549Z,3.55
2023-09-17T17:59:03.410Z,3.30
2023-09-17T18:01:30.332Z,3.10
2023-09-17T18:03:57.892Z,3.25
2023-09-17T18:06:24.920Z,3.22
2023-09-17T18:08:51.640Z,3.15
2023-09-17T18:11:18.351Z,3.00
2023-09-17T18:13:45.113Z,3.17
2023-09-17T18:16:11.913Z,3.55
2023-09-17T18:18:38.642Z,3.65
2023-09-17T18:21:05.394Z,3.47
2023-09-17T18:23:32.364Z,3.40
2023-09-17T18:25:59.094Z,3.13
2023-09-17T18:28:25.844Z,3.40
2023-09-17T18:30:52.625Z,3.60
2023-09-17T18:33:19.418Z,4.22
2023-09-17T18:35:46.145Z,3.10
2023-09-17T18:38:12.922Z,3.97
2023-09-17T18:40:39.677Z,4.38
2023-09-17T18:43:06.440Z,3.30
2023-09-17T18:45:33.189Z,2.90
2023-09-17T18:47:59.948Z,3.08
2023-09-17T18:50:26.733Z,4.13
2023-09-17T18:52:53.602Z,3.15
2023-09-17T18:55:20.325Z,2.90
2023-09-17T18:57:47.030Z,3.40
2023-09-17T19:00:13.976Z,2.80
2023-09-17T19:02:40.977Z,3.53
2023-09-17T19:05:08.086Z,4.32
2023-09-17T19:07:34.795Z,3.75
2023-09-17T19:10:01.764Z,3.72
2023-09-17T19:12:28.493Z,3.25
2023-09-17T19:14:55.233Z,3.00
2023-09-17T19:17:22.208Z,3.35
2023-09-17T19:19:49.224Z,4.07
2023-09-17T19:22:15.978Z,2.83
2023-09-17T19:24:42.720Z,3.72
2023-09-17T19:27:09.733Z,3.00
2023-09-17T19:29:36.455Z,3.17
2023-09-17T19:32:03.493Z,3.22
2023-09-17T19:34:30.277Z,3.70
2023-09-17T19:36:57.018Z,3.08
2023-09-17T19:39:23.726Z,3.87
2023-09-17T19:41:50.674Z,3.72
2023-09-17T19:44:17.436Z,3.03
2023-09-17T19:46:44.218Z,2.90
2023-09-17T19:49:10.969Z,3.97
2023-09-17T19:51:37.737Z,3.30
2023-09-17T19:54:04.489Z,3.03
2023-09-17T19:56:31.464Z,3.30
2023-09-17T19:58:58.433Z,3.10
2023-09-17T20:01:26.090Z,3.50
2023-09-17T20:03:52.886Z,3.20
2023-09-17T20:06:19.630Z,3.60
2023-09-17T20:08:46.379Z,3.20
2023-09-17T20:11:13.206Z,3.60
2023-09-17T20:13:40.188Z,4.03
2023-09-17T20:16:06.971Z,4.37
2023-09-17T20:18:33.941Z,3.17
2023-09-17T20:21:00.649Z,4.50
2023-09-17T20:23:27.639Z,3.10
2023-09-17T20:25:54.430Z,4.85
2023-09-17T20:28:21.406Z,3.93
2023-09-17T20:30:48.145Z,3.97
2023-09-17T20:33:15.132Z,3.72
2023-09-17T20:35:41.918Z,3.47
2023-09-17T20:38:08.906Z,3.45
2023-09-17T20:40:35.632Z,3.47
2023-09-17T20:43:02.362Z,3.40
2023-09-17T20:45:29.149Z,3.42
2023-09-17T20:47:55.979Z,3.10
2023-09-17T20:50:22.805Z,3.55
2023-09-17T20:52:49.604Z,3.77
2023-09-17T20:55:16.372Z,3.90
2023-09-17T20:57:43.102Z,3.42
2023-09-17T21:00:09.829Z,3.47
2023-09-17T21:02:36.710Z,3.30
2023-09-17T21:05:03.845Z,3.60
2023-09-17T21:07:30.659Z,3.95
2023-09-17T21:09:57.456Z,3.92
2023-09-17T21:12:24.451Z,3.97
2023-09-17T21:14:51.402Z,4.65
2023-09-17T21:17:18.165Z,3.40
2023-09-17T21:19:45.179Z,4.70
2023-09-17T21:22:11.953Z,3.95
2023-09-17T21:24:38.711Z,4.57
2023-09-17T21:27:05.509Z,3.17
2023-09-17T21:29:32.279Z,3.93
2023-09-17T21:31:59.287Z,3.67
2023-09-17T21:34:26.020Z,3.22
2023-09-17T21:36:52.725Z,3.28
2023-09-17T21:39:19.469Z,3.40
2023-09-17T21:41:46.198Z,3.30
2023-09-17T21:44:12.984Z,3.78
2023-09-17T21:46:39.845Z,3.00
2023-09-17T21:49:09.576Z,3.10
2023-09-17T21:51:36.293Z,3.30
2023-09-17T21:54:03.253Z,3.10
2023-09-17T21:56:29.989Z,4.45
2023-09-17T21:58:57.428Z,3.42
2023-09-17T22:01:24.196Z,3.40
2023-09-17T22:03:50.940Z,3.60
2023-09-17T22:06:17.706Z,3.40
2023-09-17T22:08:44.456Z,3.22
2023-09-17T22:11:11.422Z,4.18
2023-09-17T22:13:38.149Z,3.10
2023-09-17T22:16:05.231Z,4.78
2023-09-17T22:18:31.986Z,3.63
2023-09-17T22:20:58.736Z,3.60
2023-09-17T22:23:25.525Z,2.83
2023-09-17T22:25:52.367Z,3.42
2023-09-17T22:28:19.131Z,3.65
2023-09-17T22:30:45.894Z,4.17
2023-09-17T22:33:12.633Z,3.28
2023-09-17T22:35:39.598Z,3.35
2023-09-17T22:38:06.571Z,3.15
2023-09-17T22:40:33.303Z,3.10
2023-09-17T22:43:00.251Z,3.30
2023-09-17T22:45:26.979Z,2.92
2023-09-17T22:47:53.744Z,4.05
2023-09-17T22:50:20.507Z,3.30
2023-09-17T22:52:47.256Z,3.53
2023-09-17T22:55:13.994Z,3.20
2023-09-17T22:57:40.989Z,3.03
2023-09-17T23:00:07.729Z,3.67
2023-09-17T23:02:34.819Z,3.35
2023-09-17T23:05:01.908Z,3.55
2023-09-17T23:07:28.681Z,4.47
2023-09-17T23:09:55.424Z,4.80
2023-09-17T23:12:22.382Z,4.10
2023-09-17T23:14:49.089Z,4.07
2023-09-17T23:17:16.085Z,3.67
2023-09-17T23:19:42.849Z,3.67
2023-09-17T23:22:09.612Z,3.28
2023-09-17T23:24:36.563Z,3.83
2023-09-17T23:27:03.533Z,4.10
2023-09-17T23:29:30.300Z,3.15
2023-09-17T23:31:57.353Z,4.30
2023-09-17T23:34:24.174Z,5.03
2023-09-17T23:36:51.142Z,3.17
2023-09-17T23:39:17.897Z,3.38
2023-09-17T23:41:44.626Z,3.35
2023-09-17T23:44:11.445Z,3.47
2023-09-17T23:46:38.161Z,3.83
2023-09-17T23:49:04.908Z,3.75
2023-09-17T23:51:31.839Z,3.10
2023-09-17T23:53:58.558Z,3.03
2023-09-17T23:56:25.525Z,3.50
2023-09-17T23:58:52.671Z,4.55
