createdAt,value
2022-08-19T00:01:52.917Z,19.91
2022-08-19T00:04:27.733Z,19.89
2022-08-19T00:06:55.088Z,19.87
2022-08-19T00:09:23.432Z,19.84
2022-08-19T00:11:51.327Z,19.84
2022-08-19T00:14:19.372Z,19.83
2022-08-19T00:16:48.056Z,19.82
2022-08-19T00:19:15.934Z,19.77
2022-08-19T00:21:44.314Z,19.74
2022-08-19T00:24:13.109Z,19.66
2022-08-19T00:26:41.217Z,19.58
2022-08-19T00:29:10.526Z,19.58
2022-08-19T00:31:37.499Z,19.57
2022-08-19T00:34:05.211Z,19.55
2022-08-19T00:36:33.812Z,19.52
2022-08-19T00:39:01.482Z,19.52
2022-08-19T00:41:28.744Z,19.53
2022-08-19T00:44:01.844Z,19.51
2022-08-19T00:46:29.626Z,19.47
2022-08-19T00:48:58.665Z,19.42
2022-08-19T00:51:28.356Z,19.41
2022-08-19T00:53:56.852Z,19.42
2022-08-19T00:56:24.576Z,19.46
2022-08-19T00:58:51.539Z,19.46
2022-08-19T01:01:18.533Z,19.49
2022-08-19T01:03:57.911Z,19.50
2022-08-19T01:06:27.640Z,19.51
2022-08-19T01:08:55.984Z,19.49
2022-08-19T01:11:22.908Z,19.48
2022-08-19T01:13:51.707Z,19.45
2022-08-19T01:16:21.240Z,19.43
2022-08-19T01:18:48.948Z,19.43
2022-08-19T01:21:48.852Z,19.41
2022-08-19T01:24:16.179Z,19.38
2022-08-19T01:26:45.434Z,19.30
2022-08-19T01:29:13.999Z,19.28
2022-08-19T01:31:42.118Z,19.24
2022-08-19T01:34:09.118Z,19.23
2022-08-19T01:36:39.538Z,19.21
2022-08-19T01:39:09.969Z,19.18
2022-08-19T01:41:37.847Z,19.18
2022-08-19T01:44:17.525Z,19.16
2022-08-19T01:46:48.180Z,19.17
2022-08-19T01:49:16.308Z,19.20
2022-08-19T01:51:43.287Z,19.18
2022-08-19T01:54:11.027Z,19.16
2022-08-19T01:56:37.898Z,19.15
2022-08-19T01:59:12.598Z,19.13
2022-08-19T02:01:39.715Z,19.11
2022-08-19T02:04:06.974Z,19.11
2022-08-19T02:06:34.207Z,19.11
2022-08-19T02:09:01.475Z,19.09
2022-08-19T02:11:34.567Z,19.08
2022-08-19T02:14:03.718Z,19.08
2022-08-19T02:16:31.692Z,19.07
2022-08-19T02:19:01.456Z,19.06
2022-08-19T02:21:29.769Z,19.04
2022-08-19T02:23:57.138Z,19.04
2022-08-19T02:26:24.565Z,19.00
2022-08-19T02:28:51.498Z,18.97
2022-08-19T02:31:20.752Z,18.97
2022-08-19T02:33:48.308Z,18.94
2022-08-19T02:36:17.227Z,18.92
2022-08-19T02:38:54.553Z,18.92
2022-08-19T02:41:29.928Z,18.91
2022-08-19T02:44:29.689Z,18.92
2022-08-19T02:46:47.707Z,18.92
2022-08-19T02:49:17.426Z,18.93
2022-08-19T02:51:46.599Z,18.95
2022-08-19T02:54:15.033Z,18.97
2022-08-19T02:56:43.527Z,18.99
2022-08-19T02:59:11.404Z,19.00
2022-08-19T03:01:43.438Z,19.01
2022-08-19T03:04:13.299Z,19.04
2022-08-19T03:06:45.728Z,19.06
2022-08-19T03:09:13.749Z,19.10
2022-08-19T03:11:40.914Z,19.13
2022-08-19T03:14:09.300Z,19.14
2022-08-19T03:16:45.889Z,19.11
2022-08-19T03:19:13.277Z,19.14
2022-08-19T03:21:40.527Z,19.16
2022-08-19T03:24:09.417Z,19.15
2022-08-19T03:26:40.708Z,19.07
2022-08-19T03:29:08.633Z,19.01
2022-08-19T03:31:44.049Z,19.01
2022-08-19T03:34:21.749Z,19.02
2022-08-19T03:36:49.107Z,18.98
2022-08-19T03:39:16.928Z,18.87
2022-08-19T03:41:48.233Z,18.85
2022-08-19T03:44:19.254Z,18.89
2022-08-19T03:46:48.332Z,18.99
2022-08-19T03:49:15.557Z,19.11
2022-08-19T03:51:45.436Z,19.18
2022-08-19T03:54:14.871Z,19.28
2022-08-19T03:56:45.005Z,19.42
2022-08-19T03:59:18.401Z,19.53
2022-08-19T04:01:45.427Z,19.64
2022-08-19T04:04:12.901Z,19.82
2022-08-19T04:06:40.296Z,20.02
2022-08-19T04:09:12.138Z,20.19
2022-08-19T04:11:47.698Z,20.26
2022-08-19T04:14:18.067Z,20.56
2022-08-19T04:16:45.699Z,20.81
2022-08-19T04:19:12.929Z,20.96
2022-08-19T04:21:41.422Z,21.17
2022-08-19T04:24:13.669Z,21.42
2022-08-19T04:26:40.932Z,21.64
2022-08-19T04:29:13.023Z,21.95
2022-08-19T04:31:42.130Z,22.26
2022-08-19T04:34:13.944Z,22.45
2022-08-19T04:36:42.380Z,22.65
2022-08-19T04:39:21.463Z,22.87
2022-08-19T04:42:07.079Z,22.98
2022-08-19T04:44:36.049Z,22.83
2022-08-19T04:47:11.045Z,22.29
2022-08-19T04:49:38.431Z,22.09
2022-08-19T04:52:05.364Z,22.02
2022-08-19T04:54:37.527Z,22.03
2022-08-19T04:57:10.805Z,22.24
2022-08-19T04:59:39.276Z,22.44
2022-08-19T05:02:08.680Z,22.56
2022-08-19T05:04:36.584Z,22.55
2022-08-19T05:07:03.538Z,22.44
2022-08-19T05:09:53.299Z,22.21
2022-08-19T05:12:19.049Z,21.99
2022-08-19T05:14:48.063Z,21.90
2022-08-19T05:17:37.569Z,21.95
2022-08-19T05:20:23.759Z,22.13
2022-08-19T05:22:51.160Z,22.42
2022-08-19T05:25:20.636Z,22.61
2022-08-19T05:27:48.221Z,22.73
2022-08-19T05:30:16.154Z,22.76
2022-08-19T05:32:43.861Z,22.91
2022-08-19T05:35:12.487Z,23.04
2022-08-19T05:37:41.657Z,23.22
2022-08-19T05:40:10.530Z,23.42
2022-08-19T05:42:38.589Z,23.67
2022-08-19T05:45:06.179Z,23.75
2022-08-19T05:47:33.479Z,23.93
2022-08-19T05:50:02.967Z,23.93
2022-08-19T05:52:33.463Z,23.79
2022-08-19T05:55:00.614Z,23.61
2022-08-19T05:57:30.099Z,23.69
2022-08-19T05:59:59.185Z,23.80
2022-08-19T06:02:32.030Z,23.80
2022-08-19T06:04:59.272Z,23.85
2022-08-19T06:07:26.937Z,23.88
2022-08-19T06:10:00.412Z,23.88
2022-08-19T06:12:35.721Z,23.97
2022-08-19T06:15:10.003Z,24.17
2022-08-19T06:17:37.456Z,24.40
2022-08-19T06:20:06.437Z,24.63
2022-08-19T06:22:38.967Z,24.78
2022-08-19T06:25:06.554Z,24.92
2022-08-19T06:27:34.502Z,25.06
2022-08-19T06:30:02.511Z,25.18
2022-08-19T06:32:29.827Z,25.35
2022-08-19T06:34:56.855Z,25.55
2022-08-19T06:37:23.930Z,25.70
2022-08-19T06:39:51.636Z,25.89
2022-08-19T06:42:21.676Z,26.04
2022-08-19T06:44:53.286Z,26.17
2022-08-19T06:47:23.698Z,26.34
2022-08-19T06:50:03.888Z,26.47
2022-08-19T06:52:36.732Z,26.69
2022-08-19T06:55:06.304Z,26.84
2022-08-19T06:57:34.721Z,26.93
2022-08-19T07:00:02.319Z,26.99
2022-08-19T07:02:29.500Z,27.03
2022-08-19T07:04:59.165Z,27.05
2022-08-19T07:07:26.214Z,27.09
2022-08-19T07:09:59.261Z,27.13
2022-08-19T07:12:29.619Z,27.19
2022-08-19T07:14:58.362Z,27.18
2022-08-19T07:17:25.382Z,27.22
2022-08-19T07:19:54.462Z,27.32
2022-08-19T07:22:24.364Z,27.45
2022-08-19T07:24:52.828Z,27.59
2022-08-19T07:27:25.208Z,27.69
2022-08-19T07:29:54.515Z,27.88
2022-08-19T07:32:27.587Z,27.97
2022-08-19T07:34:56.403Z,28.04
2022-08-19T07:37:28.368Z,28.08
2022-08-19T07:39:57.908Z,28.01
2022-08-19T07:42:24.939Z,28.00
2022-08-19T07:44:51.877Z,28.10
2022-08-19T07:47:47.384Z,28.20
2022-08-19T07:50:09.306Z,28.29
2022-08-19T07:52:39.661Z,28.29
2022-08-19T07:55:11.449Z,28.30
2022-08-19T07:57:56.250Z,28.37
2022-08-19T08:00:24.382Z,28.46
2022-08-19T08:02:55.270Z,28.50
2022-08-19T08:05:44.031Z,28.60
2022-08-19T08:08:32.182Z,28.75
2022-08-19T08:11:00.262Z,28.90
2022-08-19T08:13:28.154Z,28.87
2022-08-19T08:15:56.584Z,28.90
2022-08-19T08:18:28.146Z,29.02
2022-08-19T08:20:58.548Z,29.14
2022-08-19T08:23:26.993Z,29.24
2022-08-19T08:25:58.963Z,29.11
2022-08-19T08:28:29.772Z,29.00
2022-08-19T08:30:58.288Z,29.03
2022-08-19T08:33:33.968Z,29.00
2022-08-19T08:36:09.306Z,28.99
2022-08-19T08:38:41.306Z,28.99
2022-08-19T08:41:30.465Z,29.05
2022-08-19T08:43:58.444Z,29.15
2022-08-19T08:46:48.645Z,29.23
2022-08-19T08:49:40.794Z,29.38
2022-08-19T08:52:19.855Z,29.60
2022-08-19T08:54:55.359Z,29.82
2022-08-19T08:57:37.740Z,29.62
2022-08-19T09:00:16.085Z,29.88
2022-08-19T09:02:44.053Z,30.00
2022-08-19T09:05:16.716Z,30.03
2022-08-19T09:07:48.608Z,29.89
2022-08-19T09:10:33.753Z,29.73
2022-08-19T09:13:09.895Z,29.40
2022-08-19T09:15:42.036Z,29.23
2022-08-19T09:18:15.154Z,29.04
2022-08-19T09:20:48.446Z,29.20
2022-08-19T09:23:16.027Z,29.48
2022-08-19T09:25:43.286Z,29.78
2022-08-19T09:28:22.187Z,30.09
2022-08-19T09:30:49.814Z,30.31
2022-08-19T09:33:21.081Z,30.40
2022-08-19T09:35:53.239Z,30.49
2022-08-19T09:38:22.202Z,30.62
2022-08-19T09:40:50.947Z,30.68
2022-08-19T09:43:33.971Z,30.76
2022-08-19T09:46:07.654Z,30.84
2022-08-19T09:48:35.360Z,30.98
2022-08-19T09:51:17.374Z,31.00
2022-08-19T09:53:45.715Z,31.03
2022-08-19T09:56:13.624Z,31.01
2022-08-19T09:58:41.912Z,30.94
2022-08-19T10:01:09.829Z,30.98
2022-08-19T10:03:37.815Z,31.07
2022-08-19T10:06:14.797Z,31.03
2022-08-19T10:08:50.468Z,31.04
2022-08-19T10:11:27.841Z,30.94
2022-08-19T10:14:03.156Z,30.79
2022-08-19T10:16:30.525Z,30.67
2022-08-19T10:18:58.662Z,30.58
2022-08-19T10:21:28.391Z,30.62
2022-08-19T10:24:04.932Z,30.69
2022-08-19T10:26:37.214Z,30.80
2022-08-19T10:29:06.045Z,30.90
2022-08-19T10:32:00.785Z,31.07
2022-08-19T10:34:28.067Z,31.30
2022-08-19T10:37:00.937Z,31.43
2022-08-19T10:39:42.519Z,31.48
2022-08-19T10:42:14.435Z,31.62
2022-08-19T10:44:41.847Z,31.89
2022-08-19T10:47:21.875Z,32.02
2022-08-19T10:50:12.024Z,32.10
2022-08-19T10:52:49.886Z,32.01
2022-08-19T10:55:41.700Z,31.78
2022-08-19T10:58:16.636Z,31.83
2022-08-19T11:00:44.777Z,31.82
2022-08-19T11:03:12.034Z,31.78
2022-08-19T11:05:40.585Z,31.70
2022-08-19T11:08:23.206Z,31.66
2022-08-19T11:10:54.795Z,31.54
2022-08-19T11:13:23.076Z,31.47
2022-08-19T11:16:08.694Z,31.48
2022-08-19T11:18:41.595Z,31.34
2022-08-19T11:21:14.643Z,31.34
2022-08-19T11:23:42.385Z,31.40
2022-08-19T11:26:09.336Z,31.54
2022-08-19T11:28:36.845Z,31.46
2022-08-19T11:31:04.555Z,31.34
2022-08-19T11:33:32.075Z,31.51
2022-08-19T11:36:01.010Z,31.60
2022-08-19T11:38:28.534Z,31.62
2022-08-19T11:41:03.908Z,31.64
2022-08-19T11:43:36.746Z,31.74
2022-08-19T11:46:13.175Z,31.83
2022-08-19T11:48:40.324Z,31.95
2022-08-19T11:51:14.222Z,31.99
2022-08-19T11:53:41.486Z,31.86
2022-08-19T11:56:09.655Z,31.78
2022-08-19T11:58:37.230Z,31.80
2022-08-19T12:01:12.236Z,31.86
2022-08-19T12:03:40.128Z,31.88
2022-08-19T12:06:09.764Z,31.91
2022-08-19T12:08:36.914Z,31.86
2022-08-19T12:11:04.057Z,31.74
2022-08-19T12:13:32.154Z,31.64
2022-08-19T12:15:59.488Z,31.79
2022-08-19T12:18:26.874Z,31.99
2022-08-19T12:20:55.707Z,32.08
2022-08-19T12:23:22.735Z,32.12
2022-08-19T12:25:53.478Z,32.05
2022-08-19T12:28:21.685Z,32.05
2022-08-19T12:30:51.091Z,32.11
2022-08-19T12:33:19.898Z,31.97
2022-08-19T12:35:48.036Z,31.87
2022-08-19T12:38:15.785Z,31.99
2022-08-19T12:40:46.485Z,31.89
2022-08-19T12:43:14.912Z,31.74
2022-08-19T12:45:43.574Z,31.87
2022-08-19T12:48:33.386Z,32.12
2022-08-19T12:50:58.375Z,32.09
2022-08-19T12:53:26.015Z,31.87
2022-08-19T12:55:58.171Z,31.60
2022-08-19T12:58:27.316Z,31.42
2022-08-19T13:00:55.057Z,31.34
2022-08-19T13:03:25.293Z,31.28
2022-08-19T13:05:52.527Z,31.26
2022-08-19T13:08:19.684Z,31.32
2022-08-19T13:10:47.275Z,31.57
2022-08-19T13:13:14.617Z,31.86
2022-08-19T13:15:43.085Z,31.95
2022-08-19T13:18:11.594Z,31.94
2022-08-19T13:20:41.622Z,31.98
2022-08-19T13:23:09.655Z,31.98
2022-08-19T13:25:37.267Z,31.98
2022-08-19T13:28:07.421Z,32.13
2022-08-19T13:30:53.005Z,32.39
2022-08-19T13:33:20.194Z,32.56
2022-08-19T13:35:59.697Z,32.56
2022-08-19T13:38:26.690Z,32.47
2022-08-19T13:40:56.452Z,32.51
2022-08-19T13:43:26.538Z,32.52
2022-08-19T13:45:57.456Z,32.50
2022-08-19T13:48:27.618Z,32.42
2022-08-19T13:50:55.170Z,32.00
2022-08-19T13:53:22.708Z,31.71
2022-08-19T13:55:51.484Z,31.72
2022-08-19T13:58:18.514Z,31.86
2022-08-19T14:00:47.222Z,32.03
2022-08-19T14:03:14.440Z,32.30
2022-08-19T14:05:41.588Z,32.56
2022-08-19T14:08:08.582Z,32.76
2022-08-19T14:10:35.522Z,32.80
2022-08-19T14:13:03.890Z,32.72
2022-08-19T14:15:31.757Z,32.61
2022-08-19T14:17:59.179Z,32.41
2022-08-19T14:20:26.898Z,32.26
2022-08-19T14:22:54.383Z,32.13
2022-08-19T14:25:29.873Z,32.05
2022-08-19T14:27:58.095Z,31.94
2022-08-19T14:30:30.755Z,31.80
2022-08-19T14:32:59.748Z,31.73
2022-08-19T14:35:28.313Z,31.68
2022-08-19T14:37:56.920Z,31.65
2022-08-19T14:40:26.903Z,31.71
2022-08-19T14:43:00.330Z,31.75
2022-08-19T14:45:28.731Z,31.77
2022-08-19T14:47:56.110Z,31.78
2022-08-19T14:50:23.771Z,31.85
2022-08-19T14:52:50.828Z,32.02
2022-08-19T14:55:18.717Z,32.08
2022-08-19T14:57:46.218Z,32.14
2022-08-19T15:00:14.358Z,32.08
2022-08-19T15:02:42.532Z,32.04
2022-08-19T15:05:10.114Z,32.06
2022-08-19T15:07:38.435Z,32.03
2022-08-19T15:10:07.952Z,32.01
2022-08-19T15:12:36.226Z,31.87
2022-08-19T15:15:03.748Z,31.77
2022-08-19T15:17:43.571Z,31.72
2022-08-19T15:20:21.364Z,31.71
2022-08-19T15:22:48.616Z,31.68
2022-08-19T15:25:17.431Z,31.64
2022-08-19T15:27:44.482Z,31.57
2022-08-19T15:30:12.108Z,31.48
2022-08-19T15:32:39.784Z,31.40
2022-08-19T15:35:07.261Z,31.35
2022-08-19T15:37:37.291Z,31.34
2022-08-19T15:40:07.663Z,31.31
2022-08-19T15:42:36.730Z,31.27
2022-08-19T15:45:06.347Z,31.25
2022-08-19T15:47:34.674Z,31.21
2022-08-19T15:50:19.916Z,31.17
2022-08-19T15:53:09.026Z,31.15
2022-08-19T15:55:42.598Z,31.13
2022-08-19T15:58:34.135Z,31.05
2022-08-19T16:01:20.665Z,31.08
2022-08-19T16:04:14.343Z,31.03
2022-08-19T16:06:48.067Z,30.95
2022-08-19T16:09:16.012Z,30.88
2022-08-19T16:11:45.718Z,30.86
2022-08-19T16:14:18.635Z,30.84
2022-08-19T16:16:47.699Z,30.78
2022-08-19T16:19:17.122Z,30.73
2022-08-19T16:21:47.173Z,30.72
2022-08-19T16:24:16.069Z,30.67
2022-08-19T16:26:43.903Z,30.60
2022-08-19T16:29:12.076Z,30.56
2022-08-19T16:31:42.316Z,30.52
2022-08-19T16:34:10.276Z,30.53
2022-08-19T16:36:41.879Z,30.50
2022-08-19T16:39:13.707Z,30.45
2022-08-19T16:41:42.743Z,30.43
2022-08-19T16:44:11.959Z,30.38
2022-08-19T16:46:41.865Z,30.34
2022-08-19T16:49:10.665Z,30.30
2022-08-19T16:51:39.048Z,30.25
2022-08-19T16:54:06.678Z,30.18
2022-08-19T16:56:34.394Z,30.11
2022-08-19T16:59:01.841Z,30.07
2022-08-19T17:01:29.687Z,30.02
2022-08-19T17:03:57.497Z,29.99
2022-08-19T17:06:26.881Z,29.95
2022-08-19T17:08:57.108Z,29.91
2022-08-19T17:11:26.583Z,29.85
2022-08-19T17:13:54.324Z,29.81
2022-08-19T17:16:24.558Z,29.73
2022-08-19T17:18:57.392Z,29.65
2022-08-19T17:21:29.902Z,29.61
2022-08-19T17:23:57.545Z,29.59
2022-08-19T17:26:25.590Z,29.51
2022-08-19T17:28:54.955Z,29.41
2022-08-19T17:31:23.770Z,29.33
2022-08-19T17:33:51.227Z,29.24
2022-08-19T17:36:23.615Z,29.14
2022-08-19T17:38:51.925Z,29.14
2022-08-19T17:41:19.513Z,29.14
2022-08-19T17:43:46.511Z,29.10
2022-08-19T17:46:17.564Z,29.04
2022-08-19T17:48:52.284Z,28.97
2022-08-19T17:51:27.375Z,28.88
2022-08-19T17:53:55.073Z,28.85
2022-08-19T17:56:23.725Z,28.81
2022-08-19T17:59:00.220Z,28.79
2022-08-19T18:01:47.273Z,28.76
2022-08-19T18:04:19.033Z,28.70
2022-08-19T18:06:53.522Z,28.65
2022-08-19T18:09:41.558Z,28.58
2022-08-19T18:12:13.978Z,28.54
2022-08-19T18:14:41.821Z,28.51
2022-08-19T18:17:12.957Z,28.45
2022-08-19T18:19:43.620Z,28.44
2022-08-19T18:22:27.387Z,28.35
2022-08-19T18:24:57.099Z,28.34
2022-08-19T18:27:25.393Z,28.33
2022-08-19T18:29:59.838Z,28.30
2022-08-19T18:32:35.037Z,28.30
2022-08-19T18:35:03.589Z,28.28
2022-08-19T18:37:30.531Z,28.29
2022-08-19T18:40:16.381Z,28.28
2022-08-19T18:43:03.246Z,28.32
2022-08-19T18:45:49.578Z,28.33
2022-08-19T18:48:35.112Z,28.33
2022-08-19T18:51:23.294Z,28.30
2022-08-19T18:53:53.325Z,28.28
2022-08-19T18:56:23.889Z,28.27
2022-08-19T18:58:51.074Z,28.28
2022-08-19T19:01:21.004Z,28.25
2022-08-19T19:03:52.818Z,28.23
2022-08-19T19:06:22.529Z,28.21
2022-08-19T19:08:50.343Z,28.20
2022-08-19T19:11:35.536Z,28.17
2022-08-19T19:14:23.190Z,28.16
2022-08-19T19:17:03.516Z,28.12
2022-08-19T19:19:31.647Z,28.06
2022-08-19T19:21:59.219Z,28.02
2022-08-19T19:24:30.767Z,28.01
2022-08-19T19:26:58.162Z,28.04
2022-08-19T19:29:25.375Z,27.99
2022-08-19T19:31:56.018Z,27.95
2022-08-19T19:34:29.009Z,27.96
2022-08-19T19:36:56.928Z,27.99
2022-08-19T19:39:45.257Z,27.98
2022-08-19T19:42:13.748Z,28.01
2022-08-19T19:44:50.587Z,27.99
2022-08-19T19:47:19.232Z,27.94
2022-08-19T19:50:12.701Z,27.91
2022-08-19T19:52:34.805Z,27.92
2022-08-19T19:55:02.064Z,27.91
2022-08-19T19:57:30.438Z,27.90
2022-08-19T19:59:58.289Z,27.87
2022-08-19T20:02:25.926Z,27.85
2022-08-19T20:04:54.247Z,27.86
2022-08-19T20:07:44.099Z,27.86
2022-08-19T20:10:11.525Z,27.86
2022-08-19T20:12:39.456Z,27.84
2022-08-19T20:15:07.906Z,27.79
2022-08-19T20:17:42.371Z,27.79
2022-08-19T20:20:15.184Z,27.78
2022-08-19T20:22:47.483Z,27.80
2022-08-19T20:25:18.023Z,27.82
2022-08-19T20:27:49.820Z,27.80
2022-08-19T20:30:19.869Z,27.78
2022-08-19T20:32:48.523Z,27.78
2022-08-19T20:35:20.931Z,27.75
2022-08-19T20:37:49.010Z,27.74
2022-08-19T20:40:21.687Z,27.70
2022-08-19T20:42:50.996Z,27.66
2022-08-19T20:45:33.221Z,27.63
2022-08-19T20:48:03.468Z,27.59
2022-08-19T20:50:32.278Z,27.57
2022-08-19T20:52:59.970Z,27.55
2022-08-19T20:55:29.900Z,27.55
2022-08-19T20:57:57.123Z,27.57
2022-08-19T21:00:24.555Z,27.52
2022-08-19T21:02:51.461Z,27.53
2022-08-19T21:05:18.884Z,27.52
2022-08-19T21:07:46.487Z,27.52
2022-08-19T21:10:14.010Z,27.47
2022-08-19T21:12:42.035Z,27.42
2022-08-19T21:15:09.327Z,27.40
2022-08-19T21:17:36.466Z,27.36
2022-08-19T21:20:07.390Z,27.31
2022-08-19T21:22:34.418Z,27.29
2022-08-19T21:25:02.380Z,27.22
2022-08-19T21:27:29.335Z,27.19
2022-08-19T21:29:56.338Z,27.13
2022-08-19T21:32:23.778Z,27.09
2022-08-19T21:34:51.259Z,27.06
2022-08-19T21:37:25.674Z,27.04
2022-08-19T21:39:56.247Z,27.03
2022-08-19T21:42:23.983Z,27.04
2022-08-19T21:44:51.191Z,27.04
2022-08-19T21:47:18.139Z,27.05
2022-08-19T21:49:45.160Z,27.01
2022-08-19T21:52:13.303Z,27.00
2022-08-19T21:54:40.596Z,26.97
2022-08-19T21:57:10.391Z,26.95
2022-08-19T21:59:43.685Z,26.93
2022-08-19T22:02:20.298Z,26.92
2022-08-19T22:04:49.060Z,26.92
2022-08-19T22:07:16.014Z,26.87
2022-08-19T22:09:47.508Z,26.81
2022-08-19T22:12:23.296Z,26.80
2022-08-19T22:14:51.753Z,26.77
2022-08-19T22:17:19.217Z,26.69
2022-08-19T22:19:46.649Z,26.63
2022-08-19T22:22:13.767Z,26.55
2022-08-19T22:24:40.722Z,26.49
2022-08-19T22:27:09.015Z,26.43
2022-08-19T22:29:36.577Z,26.36
2022-08-19T22:32:23.012Z,26.28
2022-08-19T22:34:52.185Z,26.19
2022-08-19T22:37:19.119Z,26.15
2022-08-19T22:39:46.106Z,26.14
2022-08-19T22:42:14.015Z,26.11
2022-08-19T22:44:41.026Z,26.07
2022-08-19T22:47:08.176Z,26.02
2022-08-19T22:49:35.104Z,25.95
2022-08-19T22:52:20.838Z,25.90
2022-08-19T22:54:51.806Z,25.83
2022-08-19T22:57:19.898Z,25.76
2022-08-19T22:59:51.239Z,25.68
2022-08-19T23:02:30.114Z,25.59
2022-08-19T23:04:57.861Z,25.51
2022-08-19T23:07:24.857Z,25.45
2022-08-19T23:09:51.796Z,25.40
2022-08-19T23:12:34.787Z,25.35
2022-08-19T23:15:26.023Z,25.27
2022-08-19T23:17:54.684Z,25.15
2022-08-19T23:20:27.103Z,25.06
2022-08-19T23:22:55.597Z,25.04
2022-08-19T23:25:25.851Z,24.99
2022-08-19T23:28:11.142Z,24.86
2022-08-19T23:30:44.598Z,24.80
2022-08-19T23:33:24.356Z,24.75
2022-08-19T23:35:59.099Z,24.66
2022-08-19T23:38:28.500Z,24.56
2022-08-19T23:40:57.587Z,24.52
2022-08-19T23:43:25.410Z,24.50
2022-08-19T23:45:53.729Z,24.48
2022-08-19T23:48:26.051Z,24.43
2022-08-19T23:50:57.121Z,24.43
2022-08-19T23:53:24.889Z,24.43
2022-08-19T23:55:52.336Z,24.38
2022-08-19T23:58:21.562Z,24.38
