createdAt,value
2018-11-03T00:00:04.730Z,14.32
2018-11-03T00:00:35.838Z,14.35
2018-11-03T00:01:06.967Z,14.36
2018-11-03T00:01:38.124Z,14.37
2018-11-03T00:02:09.242Z,14.38
2018-11-03T00:02:40.402Z,14.36
2018-11-03T00:03:11.606Z,14.39
2018-11-03T00:03:42.740Z,14.40
2018-11-03T00:04:13.883Z,14.40
2018-11-03T00:04:45.031Z,14.44
2018-11-03T00:05:16.197Z,14.47
2018-11-03T00:05:47.353Z,14.49
2018-11-03T00:06:18.520Z,14.52
2018-11-03T00:06:49.686Z,14.52
2018-11-03T00:07:20.841Z,14.53
2018-11-03T00:07:51.972Z,14.54
2018-11-03T00:08:23.092Z,14.55
2018-11-03T00:08:54.235Z,14.58
2018-11-03T00:09:25.356Z,14.60
2018-11-03T00:09:56.500Z,14.62
2018-11-03T00:10:27.614Z,14.63
2018-11-03T00:10:58.732Z,14.63
2018-11-03T00:11:29.842Z,14.61
2018-11-03T00:12:01.046Z,14.59
2018-11-03T00:12:32.200Z,14.57
2018-11-03T00:13:03.315Z,14.57
2018-11-03T00:13:34.478Z,14.55
2018-11-03T00:14:05.590Z,14.53
2018-11-03T00:14:36.758Z,14.52
2018-11-03T00:15:07.896Z,14.48
2018-11-03T00:15:39.047Z,14.45
2018-11-03T00:16:10.175Z,14.43
2018-11-03T00:16:41.367Z,14.42
2018-11-03T00:17:12.607Z,14.41
2018-11-03T00:17:43.767Z,14.39
2018-11-03T00:18:14.886Z,14.38
2018-11-03T00:18:46.030Z,14.37
2018-11-03T00:19:17.157Z,14.36
2018-11-03T00:19:48.325Z,14.34
2018-11-03T00:20:19.451Z,14.31
2018-11-03T00:20:50.642Z,14.30
2018-11-03T00:21:21.766Z,14.29
2018-11-03T00:21:52.937Z,14.28
2018-11-03T00:22:24.082Z,14.29
2018-11-03T00:22:55.227Z,14.30
2018-11-03T00:23:26.346Z,14.30
2018-11-03T00:23:57.472Z,14.29
2018-11-03T00:24:28.589Z,14.30
2018-11-03T00:24:59.777Z,14.31
2018-11-03T00:25:30.928Z,14.31
2018-11-03T00:26:02.096Z,14.31
2018-11-03T00:26:33.250Z,14.29
2018-11-03T00:27:04.386Z,14.27
2018-11-03T00:27:35.577Z,14.27
2018-11-03T00:28:06.706Z,14.29
2018-11-03T00:28:37.888Z,14.29
2018-11-03T00:29:09.015Z,14.28
2018-11-03T00:29:40.140Z,14.28
2018-11-03T00:30:11.269Z,14.27
2018-11-03T00:30:42.422Z,14.29
2018-11-03T00:31:13.558Z,14.32
2018-11-03T00:31:44.676Z,14.31
2018-11-03T00:32:15.846Z,14.31
2018-11-03T00:32:46.974Z,14.32
2018-11-03T00:33:18.110Z,14.30
2018-11-03T00:33:49.222Z,14.29
2018-11-03T00:34:20.348Z,14.29
2018-11-03T00:34:51.456Z,14.28
2018-11-03T00:35:22.599Z,14.26
2018-11-03T00:35:53.744Z,14.25
2018-11-03T00:36:24.860Z,14.23
2018-11-03T00:36:55.966Z,14.20
2018-11-03T00:37:27.119Z,14.15
2018-11-03T00:37:58.303Z,14.14
2018-11-03T00:38:29.415Z,14.15
2018-11-03T00:39:00.562Z,14.16
2018-11-03T00:39:31.684Z,14.15
2018-11-03T00:40:02.822Z,14.15
2018-11-03T00:40:33.993Z,14.15
2018-11-03T00:41:05.090Z,14.14
2018-11-03T00:41:36.274Z,14.10
2018-11-03T00:42:07.443Z,14.10
2018-11-03T00:42:38.559Z,14.10
2018-11-03T00:43:09.699Z,14.11
2018-11-03T00:43:40.811Z,14.12
2018-11-03T00:44:11.987Z,14.13
2018-11-03T00:44:43.150Z,14.11
2018-11-03T00:45:14.270Z,14.09
2018-11-03T00:45:45.391Z,14.10
2018-11-03T00:46:16.516Z,14.11
2018-11-03T00:46:47.628Z,14.11
2018-11-03T00:47:18.799Z,14.11
2018-11-03T00:47:49.950Z,14.11
2018-11-03T00:48:21.060Z,14.10
2018-11-03T00:48:52.226Z,14.12
2018-11-03T00:49:23.371Z,14.13
2018-11-03T00:49:54.502Z,14.15
2018-11-03T00:50:25.638Z,14.15
2018-11-03T00:50:56.750Z,14.17
2018-11-03T00:51:27.922Z,14.18
2018-11-03T00:51:59.062Z,14.18
2018-11-03T00:52:30.238Z,14.18
2018-11-03T00:53:01.354Z,14.20
2018-11-03T00:53:32.468Z,14.19
2018-11-03T00:54:03.642Z,14.19
2018-11-03T00:54:34.804Z,14.18
2018-11-03T00:55:05.914Z,14.16
2018-11-03T00:55:37.041Z,14.15
2018-11-03T00:56:08.186Z,14.14
2018-11-03T00:56:39.336Z,14.14
2018-11-03T00:57:10.470Z,14.11
2018-11-03T00:57:41.602Z,14.10
2018-11-03T00:58:12.824Z,14.09
2018-11-03T00:58:43.980Z,14.09
2018-11-03T00:59:15.089Z,14.08
2018-11-03T00:59:46.209Z,14.10
2018-11-03T01:00:17.327Z,14.12
2018-11-03T01:00:48.452Z,14.11
2018-11-03T01:01:19.600Z,14.11
2018-11-03T01:01:50.701Z,14.11
2018-11-03T01:02:21.850Z,14.09
2018-11-03T01:02:52.964Z,14.11
2018-11-03T01:03:24.140Z,14.11
2018-11-03T01:03:55.285Z,14.13
2018-11-03T01:04:26.464Z,14.14
2018-11-03T01:04:57.582Z,14.17
2018-11-03T01:05:28.755Z,14.18
2018-11-03T01:05:59.876Z,14.19
2018-11-03T01:06:31.038Z,14.19
2018-11-03T01:07:02.149Z,14.18
2018-11-03T01:07:33.274Z,14.19
2018-11-03T01:08:04.386Z,14.19
2018-11-03T01:08:35.545Z,14.21
2018-11-03T01:09:06.707Z,14.21
2018-11-03T01:09:37.869Z,14.20
2018-11-03T01:10:08.979Z,14.17
2018-11-03T01:10:40.092Z,14.20
2018-11-03T01:11:11.215Z,14.16
2018-11-03T01:11:42.346Z,14.15
2018-11-03T01:12:13.484Z,14.14
2018-11-03T01:12:44.657Z,14.14
2018-11-03T01:13:15.772Z,14.12
2018-11-03T01:13:46.969Z,14.11
2018-11-03T01:14:18.139Z,14.12
2018-11-03T01:14:49.290Z,14.15
2018-11-03T01:15:20.434Z,14.17
2018-11-03T01:15:51.557Z,14.21
2018-11-03T01:16:22.661Z,14.24
2018-11-03T01:16:53.830Z,14.27
2018-11-03T01:17:24.963Z,14.30
2018-11-03T01:17:56.135Z,14.35
2018-11-03T01:18:27.256Z,14.37
2018-11-03T01:18:58.461Z,14.37
2018-11-03T01:19:29.620Z,14.36
2018-11-03T01:20:00.783Z,14.32
2018-11-03T01:20:31.956Z,14.32
2018-11-03T01:21:03.080Z,14.30
2018-11-03T01:21:34.234Z,14.28
2018-11-03T01:22:05.373Z,14.28
2018-11-03T01:22:36.502Z,14.29
2018-11-03T01:23:07.732Z,14.33
2018-11-03T01:23:38.934Z,14.37
2018-11-03T01:24:09.991Z,14.36
2018-11-03T01:24:41.143Z,14.38
2018-11-03T01:25:12.275Z,14.39
2018-11-03T01:25:43.418Z,14.43
2018-11-03T01:26:14.575Z,14.48
2018-11-03T01:26:45.753Z,14.50
2018-11-03T01:27:16.903Z,14.51
2018-11-03T01:27:48.085Z,14.56
2018-11-03T01:28:19.225Z,14.62
2018-11-03T01:28:50.385Z,14.66
2018-11-03T01:29:21.501Z,14.65
2018-11-03T01:29:52.620Z,14.60
2018-11-03T01:30:23.762Z,14.55
2018-11-03T01:30:54.872Z,14.54
2018-11-03T01:31:26.006Z,14.54
2018-11-03T01:31:57.157Z,14.53
2018-11-03T01:32:28.432Z,14.55
2018-11-03T01:32:59.494Z,14.53
2018-11-03T01:33:30.603Z,14.53
2018-11-03T01:34:01.745Z,14.56
2018-11-03T01:34:32.870Z,14.58
2018-11-03T01:35:04.052Z,14.61
2018-11-03T01:35:35.182Z,14.65
2018-11-03T01:36:07.281Z,14.68
2018-11-03T01:36:38.414Z,14.71
2018-11-03T01:37:09.596Z,14.72
2018-11-03T01:37:40.741Z,14.73
2018-11-03T01:38:11.889Z,14.71
2018-11-03T01:38:43.049Z,14.69
2018-11-03T01:39:14.166Z,14.68
2018-11-03T01:39:45.313Z,14.64
2018-11-03T01:40:16.477Z,14.61
2018-11-03T01:40:47.613Z,14.59
2018-11-03T01:41:18.753Z,14.56
2018-11-03T01:41:49.927Z,14.54
2018-11-03T01:42:21.097Z,14.52
2018-11-03T01:42:52.242Z,14.53
2018-11-03T01:43:23.346Z,14.52
2018-11-03T01:43:54.564Z,14.55
2018-11-03T01:44:25.702Z,14.56
2018-11-03T01:44:56.823Z,14.55
2018-11-03T01:45:27.964Z,14.53
2018-11-03T01:45:59.088Z,14.51
2018-11-03T01:46:30.269Z,14.49
2018-11-03T01:47:01.427Z,14.47
2018-11-03T01:47:32.532Z,14.47
2018-11-03T01:48:03.684Z,14.47
2018-11-03T01:48:34.870Z,14.45
2018-11-03T01:49:06.076Z,14.44
2018-11-03T01:49:37.234Z,14.43
2018-11-03T01:50:08.362Z,14.39
2018-11-03T01:50:39.514Z,14.37
2018-11-03T01:51:10.643Z,14.35
2018-11-03T01:51:41.794Z,14.35
2018-11-03T01:52:12.984Z,14.33
2018-11-03T01:52:44.099Z,14.34
2018-11-03T01:53:15.240Z,14.31
2018-11-03T01:53:46.378Z,14.29
2018-11-03T01:54:17.603Z,14.31
2018-11-03T01:54:48.756Z,14.30
2018-11-03T01:55:19.923Z,14.33
2018-11-03T01:55:51.068Z,14.36
2018-11-03T01:56:22.208Z,14.40
2018-11-03T01:56:53.331Z,14.42
2018-11-03T01:57:24.448Z,14.43
2018-11-03T01:57:55.593Z,14.43
2018-11-03T01:58:26.757Z,14.42
2018-11-03T01:58:57.873Z,14.43
2018-11-03T01:59:29.042Z,14.42
2018-11-03T02:00:00.187Z,14.42
2018-11-03T02:00:31.299Z,14.41
2018-11-03T02:01:02.500Z,14.38
2018-11-03T02:01:33.628Z,14.35
2018-11-03T02:02:04.817Z,14.33
2018-11-03T02:02:35.932Z,14.32
2018-11-03T02:03:07.067Z,14.31
2018-11-03T02:03:38.172Z,14.27
2018-11-03T02:04:09.304Z,14.27
2018-11-03T02:04:40.431Z,14.25
2018-11-03T02:05:11.619Z,14.24
2018-11-03T02:05:42.771Z,14.26
2018-11-03T02:06:13.916Z,14.25
2018-11-03T02:06:45.031Z,14.26
2018-11-03T02:07:16.134Z,14.23
2018-11-03T02:07:47.251Z,14.23
2018-11-03T02:08:18.363Z,14.23
2018-11-03T02:08:49.503Z,14.23
2018-11-03T02:09:20.638Z,14.22
2018-11-03T02:09:51.788Z,14.20
2018-11-03T02:10:22.926Z,14.18
2018-11-03T02:10:54.059Z,14.17
2018-11-03T02:11:25.197Z,14.14
2018-11-03T02:11:56.326Z,14.14
2018-11-03T02:12:27.434Z,14.13
2018-11-03T02:12:58.618Z,14.12
2018-11-03T02:13:29.732Z,14.12
2018-11-03T02:14:00.855Z,14.09
2018-11-03T02:14:31.991Z,14.06
2018-11-03T02:15:03.119Z,14.05
2018-11-03T02:15:34.278Z,14.06
2018-11-03T02:16:05.394Z,14.06
2018-11-03T02:16:36.532Z,14.07
2018-11-03T02:17:07.687Z,14.08
2018-11-03T02:17:38.893Z,14.08
2018-11-03T02:18:10.031Z,14.09
2018-11-03T02:18:41.136Z,14.10
2018-11-03T02:19:12.242Z,14.11
2018-11-03T02:19:43.395Z,14.13
2018-11-03T02:20:14.516Z,14.12
2018-11-03T02:20:45.661Z,14.12
2018-11-03T02:21:16.772Z,14.12
2018-11-03T02:21:47.879Z,14.11
2018-11-03T02:22:19.000Z,14.10
2018-11-03T02:22:50.137Z,14.09
2018-11-03T02:23:21.281Z,14.09
2018-11-03T02:23:52.432Z,14.08
2018-11-03T02:24:23.551Z,14.06
2018-11-03T02:24:54.691Z,14.06
2018-11-03T02:25:25.832Z,14.06
2018-11-03T02:25:56.982Z,14.04
2018-11-03T02:26:28.133Z,14.03
2018-11-03T02:26:59.302Z,14.03
2018-11-03T02:27:30.407Z,14.04
2018-11-03T02:28:01.543Z,14.03
2018-11-03T02:28:32.692Z,14.04
2018-11-03T02:29:03.852Z,14.05
2018-11-03T02:29:35.029Z,14.04
2018-11-03T02:30:06.175Z,14.00
2018-11-03T02:30:37.333Z,13.99
2018-11-03T02:31:08.467Z,13.99
2018-11-03T02:31:39.667Z,14.01
2018-11-03T02:32:10.790Z,14.00
2018-11-03T02:32:41.936Z,14.00
2018-11-03T02:33:13.073Z,13.99
2018-11-03T02:33:44.187Z,14.00
2018-11-03T02:34:15.324Z,13.99
2018-11-03T02:34:46.452Z,13.99
2018-11-03T02:35:17.610Z,14.00
2018-11-03T02:35:48.742Z,14.01
2018-11-03T02:36:19.892Z,14.02
2018-11-03T02:36:51.032Z,14.02
2018-11-03T02:37:22.148Z,14.02
2018-11-03T02:37:53.259Z,14.02
2018-11-03T02:38:24.386Z,14.02
2018-11-03T02:38:55.498Z,14.00
2018-11-03T02:39:27.267Z,13.97
2018-11-03T02:39:58.397Z,13.94
2018-11-03T02:40:29.534Z,13.91
2018-11-03T02:41:00.746Z,13.92
2018-11-03T02:41:31.847Z,13.94
2018-11-03T02:42:02.992Z,13.96
2018-11-03T02:42:34.119Z,13.98
2018-11-03T02:43:05.239Z,14.00
2018-11-03T02:43:36.365Z,14.02
2018-11-03T02:44:07.536Z,14.04
2018-11-03T02:44:38.715Z,14.07
2018-11-03T02:45:09.839Z,14.07
2018-11-03T02:45:40.956Z,14.10
2018-11-03T02:46:12.088Z,14.14
2018-11-03T02:46:43.290Z,14.17
2018-11-03T02:47:14.448Z,14.21
2018-11-03T02:47:45.608Z,14.25
2018-11-03T02:48:17.291Z,14.29
2018-11-03T02:48:48.459Z,14.31
2018-11-03T02:49:19.587Z,14.33
2018-11-03T02:49:50.745Z,14.36
2018-11-03T02:50:21.847Z,14.33
2018-11-03T02:50:52.987Z,14.30
2018-11-03T02:51:24.110Z,14.26
2018-11-03T02:51:55.252Z,14.24
2018-11-03T02:52:26.506Z,14.20
2018-11-03T02:52:57.634Z,14.20
2018-11-03T02:53:28.770Z,14.21
2018-11-03T02:53:59.885Z,14.25
2018-11-03T02:54:31.025Z,14.27
2018-11-03T02:55:02.205Z,14.28
2018-11-03T02:55:33.346Z,14.30
2018-11-03T02:56:04.457Z,14.31
2018-11-03T02:56:35.607Z,14.33
2018-11-03T02:57:06.731Z,14.34
2018-11-03T02:57:37.943Z,14.34
2018-11-03T02:58:09.095Z,14.33
2018-11-03T02:58:40.215Z,14.38
2018-11-03T02:59:11.318Z,14.39
2018-11-03T02:59:42.457Z,14.39
2018-11-03T03:00:13.667Z,14.40
2018-11-03T03:00:44.783Z,14.40
2018-11-03T03:01:15.903Z,14.40
2018-11-03T03:01:47.021Z,14.39
2018-11-03T03:02:18.174Z,14.38
2018-11-03T03:02:49.343Z,14.38
2018-11-03T03:03:20.462Z,14.37
2018-11-03T03:03:51.611Z,14.38
2018-11-03T03:04:22.754Z,14.38
2018-11-03T03:04:53.885Z,14.36
2018-11-03T03:05:25.048Z,14.33
2018-11-03T03:05:56.245Z,14.30
2018-11-03T03:06:27.369Z,14.30
2018-11-03T03:06:58.502Z,14.29
2018-11-03T03:07:29.655Z,14.30
2018-11-03T03:08:00.809Z,14.30
2018-11-03T03:08:31.946Z,14.30
2018-11-03T03:09:03.060Z,14.30
2018-11-03T03:09:34.182Z,14.31
2018-11-03T03:10:05.302Z,14.30
2018-11-03T03:10:36.446Z,14.30
2018-11-03T03:11:07.569Z,14.28
2018-11-03T03:11:38.713Z,14.28
2018-11-03T03:12:09.850Z,14.28
2018-11-03T03:12:41.043Z,14.29
2018-11-03T03:13:12.167Z,14.29
2018-11-03T03:13:43.300Z,14.29
2018-11-03T03:14:14.419Z,14.29
2018-11-03T03:14:45.526Z,14.28
2018-11-03T03:15:16.672Z,14.26
2018-11-03T03:15:47.780Z,14.27
2018-11-03T03:16:18.909Z,14.27
2018-11-03T03:16:50.039Z,14.28
2018-11-03T03:17:21.189Z,14.27
2018-11-03T03:17:52.346Z,14.25
2018-11-03T03:18:23.459Z,14.26
2018-11-03T03:18:54.616Z,14.24
2018-11-03T03:19:25.741Z,14.22
2018-11-03T03:19:56.881Z,14.17
2018-11-03T03:20:28.004Z,14.17
2018-11-03T03:20:59.132Z,12.96
2018-11-03T03:21:30.256Z,14.17
2018-11-03T03:22:01.371Z,14.12
2018-11-03T03:22:32.555Z,14.09
2018-11-03T03:23:03.735Z,14.08
2018-11-03T03:23:34.842Z,14.08
2018-11-03T03:24:05.964Z,14.08
2018-11-03T03:24:37.074Z,14.08
2018-11-03T03:25:08.227Z,14.08
2018-11-03T03:25:39.362Z,14.09
2018-11-03T03:26:10.486Z,14.08
2018-11-03T03:26:41.621Z,14.11
2018-11-03T03:27:12.796Z,14.12
2018-11-03T03:27:43.955Z,14.10
2018-11-03T03:28:15.095Z,14.10
2018-11-03T03:28:46.271Z,14.11
2018-11-03T03:29:17.471Z,14.13
2018-11-03T03:29:48.664Z,14.15
2018-11-03T03:30:19.790Z,14.16
2018-11-03T03:30:50.936Z,14.19
2018-11-03T03:31:22.046Z,14.21
2018-11-03T03:31:53.150Z,14.22
2018-11-03T03:32:24.332Z,14.21
2018-11-03T03:32:55.516Z,14.18
2018-11-03T03:33:26.636Z,14.16
2018-11-03T03:33:57.759Z,14.12
2018-11-03T03:34:28.888Z,14.11
2018-11-03T03:35:00.063Z,14.09
2018-11-03T03:35:31.201Z,14.07
2018-11-03T03:36:02.336Z,14.05
2018-11-03T03:36:33.503Z,14.02
2018-11-03T03:37:04.706Z,14.04
2018-11-03T03:37:35.797Z,14.04
2018-11-03T03:38:06.924Z,13.99
2018-11-03T03:38:38.123Z,13.96
2018-11-03T03:39:09.275Z,13.97
2018-11-03T03:39:40.401Z,13.99
2018-11-03T03:40:11.530Z,13.98
2018-11-03T03:40:42.666Z,13.99
2018-11-03T03:41:13.788Z,13.98
2018-11-03T03:41:44.918Z,13.99
2018-11-03T03:42:16.036Z,13.98
2018-11-03T03:42:47.204Z,13.99
2018-11-03T03:43:18.361Z,14.00
2018-11-03T03:43:49.555Z,14.00
2018-11-03T03:44:20.684Z,14.03
2018-11-03T03:44:51.809Z,14.05
2018-11-03T03:45:22.967Z,14.06
2018-11-03T03:45:54.101Z,14.05
2018-11-03T03:46:25.215Z,14.06
2018-11-03T03:46:56.349Z,14.05
2018-11-03T03:47:27.487Z,14.05
2018-11-03T03:47:58.658Z,14.06
2018-11-03T03:48:29.783Z,14.09
2018-11-03T03:49:01.002Z,14.11
2018-11-03T03:49:32.149Z,14.11
2018-11-03T03:50:03.263Z,14.10
2018-11-03T03:50:34.413Z,14.09
2018-11-03T03:51:05.533Z,14.06
2018-11-03T03:51:36.645Z,14.00
2018-11-03T03:52:07.811Z,13.92
2018-11-03T03:52:38.929Z,13.89
2018-11-03T03:53:10.106Z,13.85
2018-11-03T03:53:41.235Z,13.83
2018-11-03T03:54:12.394Z,13.81
2018-11-03T03:54:43.561Z,13.78
2018-11-03T03:55:14.670Z,13.79
2018-11-03T03:55:45.806Z,13.80
2018-11-03T03:56:16.934Z,13.85
2018-11-03T03:56:48.031Z,13.85
2018-11-03T03:57:19.154Z,13.86
2018-11-03T03:57:50.263Z,13.85
2018-11-03T03:58:21.447Z,13.69
2018-11-03T03:58:52.554Z,13.81
2018-11-03T03:59:23.661Z,13.79
2018-11-03T03:59:54.814Z,13.79
2018-11-03T04:00:25.920Z,13.78
2018-11-03T04:00:57.033Z,13.78
2018-11-03T04:01:28.164Z,13.76
2018-11-03T04:01:59.303Z,13.72
2018-11-03T04:02:30.439Z,13.72
2018-11-03T04:03:01.557Z,13.72
2018-11-03T04:03:32.709Z,13.71
2018-11-03T04:04:03.843Z,13.71
2018-11-03T04:04:34.979Z,13.71
2018-11-03T04:05:06.100Z,13.71
2018-11-03T04:05:37.236Z,13.73
2018-11-03T04:06:08.368Z,13.74
2018-11-03T04:06:39.487Z,13.76
2018-11-03T04:07:10.634Z,13.73
2018-11-03T04:07:41.835Z,13.73
2018-11-03T04:08:12.960Z,13.73
2018-11-03T04:08:44.108Z,13.73
2018-11-03T04:09:15.219Z,13.73
2018-11-03T04:09:46.356Z,13.73
2018-11-03T04:10:17.498Z,13.75
2018-11-03T04:10:48.650Z,13.75
2018-11-03T04:11:19.818Z,13.74
2018-11-03T04:11:50.918Z,13.73
2018-11-03T04:12:22.045Z,13.69
2018-11-03T04:12:53.190Z,13.67
2018-11-03T04:13:24.372Z,13.69
2018-11-03T04:13:55.553Z,13.70
2018-11-03T04:14:26.647Z,13.69
2018-11-03T04:14:57.763Z,13.71
2018-11-03T04:15:28.934Z,13.71
2018-11-03T04:16:00.071Z,13.71
2018-11-03T04:16:31.219Z,13.71
2018-11-03T04:17:02.343Z,13.71
2018-11-03T04:17:33.474Z,13.71
2018-11-03T04:18:04.619Z,13.70
2018-11-03T04:18:35.799Z,13.69
2018-11-03T04:19:06.912Z,13.67
2018-11-03T04:19:38.075Z,13.64
2018-11-03T04:20:09.271Z,13.65
2018-11-03T04:20:40.401Z,13.63
2018-11-03T04:21:11.532Z,13.63
2018-11-03T04:21:42.668Z,13.62
2018-11-03T04:22:13.776Z,13.61
2018-11-03T04:22:44.899Z,13.62
2018-11-03T04:23:16.655Z,13.63
2018-11-03T04:23:47.775Z,13.62
2018-11-03T04:24:18.902Z,13.62
2018-11-03T04:24:50.062Z,13.60
2018-11-03T04:25:21.186Z,13.60
2018-11-03T04:25:52.340Z,13.59
2018-11-03T04:26:23.452Z,13.59
2018-11-03T04:26:54.607Z,13.56
2018-11-03T04:27:25.727Z,13.55
2018-11-03T04:27:56.842Z,13.54
2018-11-03T04:28:27.997Z,13.54
2018-11-03T04:28:59.112Z,13.56
2018-11-03T04:29:30.234Z,13.58
2018-11-03T04:30:01.371Z,13.59
2018-11-03T04:30:32.530Z,13.61
2018-11-03T04:31:03.712Z,13.61
2018-11-03T04:31:35.899Z,13.63
2018-11-03T04:32:07.033Z,13.66
2018-11-03T04:32:38.260Z,13.66
2018-11-03T04:33:09.409Z,13.67
2018-11-03T04:33:40.550Z,13.65
2018-11-03T04:34:11.691Z,13.64
2018-11-03T04:34:42.855Z,13.64
2018-11-03T04:35:13.989Z,13.62
2018-11-03T04:35:45.102Z,13.63
2018-11-03T04:36:16.255Z,13.62
2018-11-03T04:36:47.394Z,13.64
2018-11-03T04:37:18.507Z,13.65
2018-11-03T04:37:49.676Z,13.67
2018-11-03T04:38:20.828Z,13.68
2018-11-03T04:38:52.008Z,13.64
2018-11-03T04:39:23.153Z,13.64
2018-11-03T04:39:54.266Z,13.63
2018-11-03T04:40:25.395Z,13.60
2018-11-03T04:40:56.506Z,13.61
2018-11-03T04:41:31.554Z,13.62
2018-11-03T04:42:02.686Z,13.63
2018-11-03T04:42:33.800Z,13.64
2018-11-03T04:43:04.957Z,13.62
2018-11-03T04:43:36.135Z,13.62
2018-11-03T04:44:07.264Z,13.62
2018-11-03T04:44:38.390Z,13.61
2018-11-03T04:45:09.550Z,13.61
2018-11-03T04:45:40.752Z,13.61
2018-11-03T04:46:11.776Z,13.62
2018-11-03T04:46:42.921Z,13.63
2018-11-03T04:47:14.118Z,13.64
2018-11-03T04:47:45.308Z,13.66
2018-11-03T04:48:16.423Z,13.64
2018-11-03T04:48:47.544Z,13.64
2018-11-03T04:49:18.706Z,13.65
2018-11-03T04:49:49.817Z,13.65
2018-11-03T04:50:20.937Z,13.64
2018-11-03T04:50:52.093Z,13.65
2018-11-03T04:51:23.233Z,13.65
2018-11-03T04:51:54.379Z,13.66
2018-11-03T04:52:25.630Z,13.63
2018-11-03T04:52:56.751Z,13.63
2018-11-03T04:53:27.883Z,13.62
2018-11-03T04:53:59.018Z,13.60
2018-11-03T04:54:30.244Z,13.59
2018-11-03T04:55:01.439Z,13.59
2018-11-03T04:55:32.558Z,13.59
2018-11-03T04:56:03.675Z,13.61
2018-11-03T04:56:34.819Z,13.62
2018-11-03T04:57:05.943Z,13.63
2018-11-03T04:57:37.053Z,13.64
2018-11-03T04:58:08.174Z,13.66
2018-11-03T04:58:39.309Z,13.61
2018-11-03T04:59:10.453Z,13.61
2018-11-03T04:59:41.617Z,13.60
2018-11-03T05:00:12.756Z,13.58
2018-11-03T05:00:43.915Z,13.55
2018-11-03T05:01:15.052Z,13.52
2018-11-03T05:01:46.181Z,13.48
2018-11-03T05:02:17.314Z,13.51
2018-11-03T05:02:48.462Z,13.54
2018-11-03T05:03:19.643Z,13.54
2018-11-03T05:03:50.876Z,13.56
2018-11-03T05:04:21.994Z,13.57
2018-11-03T05:04:53.143Z,13.59
2018-11-03T05:05:24.306Z,13.58
2018-11-03T05:05:55.446Z,13.58
2018-11-03T05:06:26.582Z,13.59
2018-11-03T05:06:57.701Z,13.60
2018-11-03T05:07:28.831Z,13.62
2018-11-03T05:07:59.942Z,13.61
2018-11-03T05:08:31.096Z,13.60
2018-11-03T05:09:02.230Z,13.58
2018-11-03T05:09:33.354Z,13.55
2018-11-03T05:10:04.604Z,13.53
2018-11-03T05:10:35.713Z,13.50
2018-11-03T05:11:07.500Z,13.49
2018-11-03T05:11:38.646Z,13.47
2018-11-03T05:12:09.787Z,13.46
2018-11-03T05:12:40.906Z,13.45
2018-11-03T05:13:12.067Z,13.43
2018-11-03T05:13:43.232Z,13.42
2018-11-03T05:14:14.401Z,13.42
2018-11-03T05:14:45.528Z,13.43
2018-11-03T05:15:16.660Z,13.46
2018-11-03T05:15:47.806Z,13.46
2018-11-03T05:16:18.938Z,13.44
2018-11-03T05:16:50.079Z,13.45
2018-11-03T05:17:21.284Z,13.45
2018-11-03T05:17:52.403Z,13.45
2018-11-03T05:18:23.544Z,13.47
2018-11-03T05:18:54.720Z,13.46
2018-11-03T05:19:25.876Z,13.44
2018-11-03T05:19:57.019Z,13.44
2018-11-03T05:20:28.165Z,13.45
2018-11-03T05:20:59.319Z,13.44
2018-11-03T05:21:30.491Z,13.46
2018-11-03T05:22:01.646Z,13.48
2018-11-03T05:22:32.777Z,13.50
2018-11-03T05:23:03.916Z,13.51
2018-11-03T05:23:35.103Z,13.52
2018-11-03T05:24:06.276Z,13.52
2018-11-03T05:24:37.405Z,13.54
2018-11-03T05:25:08.528Z,13.55
2018-11-03T05:25:39.670Z,13.56
2018-11-03T05:26:10.883Z,13.57
2018-11-03T05:26:41.977Z,13.55
2018-11-03T05:27:13.135Z,13.50
2018-11-03T05:27:44.287Z,13.47
2018-11-03T05:28:15.406Z,13.44
2018-11-03T05:28:46.578Z,13.47
2018-11-03T05:29:17.757Z,13.49
2018-11-03T05:29:48.857Z,13.49
2018-11-03T05:30:19.992Z,13.50
2018-11-03T05:30:51.120Z,13.50
2018-11-03T05:31:22.323Z,13.49
2018-11-03T05:31:53.444Z,13.51
2018-11-03T05:32:24.630Z,13.53
2018-11-03T05:32:55.747Z,13.54
2018-11-03T05:33:26.855Z,13.56
2018-11-03T05:33:57.995Z,13.59
2018-11-03T05:34:29.123Z,13.60
2018-11-03T05:35:00.263Z,13.62
2018-11-03T05:35:31.409Z,13.65
2018-11-03T05:36:02.554Z,13.66
2018-11-03T05:36:33.662Z,13.68
2018-11-03T05:37:04.770Z,13.71
2018-11-03T05:37:35.945Z,13.70
2018-11-03T05:38:07.082Z,13.69
2018-11-03T05:38:38.217Z,13.69
2018-11-03T05:39:09.377Z,13.65
2018-11-03T05:39:40.506Z,13.64
2018-11-03T05:40:11.632Z,13.65
2018-11-03T05:40:42.752Z,13.64
2018-11-03T05:41:13.974Z,13.64
2018-11-03T05:41:45.098Z,13.66
2018-11-03T05:42:16.266Z,13.68
2018-11-03T05:42:47.384Z,13.70
2018-11-03T05:43:18.541Z,13.70
2018-11-03T05:43:49.675Z,13.71
2018-11-03T05:44:20.811Z,13.71
2018-11-03T05:44:51.938Z,13.70
2018-11-03T05:45:23.084Z,13.70
2018-11-03T05:45:54.209Z,13.71
2018-11-03T05:46:25.416Z,13.70
2018-11-03T05:46:56.578Z,13.68
2018-11-03T05:47:27.706Z,13.69
2018-11-03T05:47:58.824Z,13.70
2018-11-03T05:48:29.988Z,13.70
2018-11-03T05:49:01.096Z,13.71
2018-11-03T05:49:32.251Z,13.73
2018-11-03T05:50:03.367Z,13.74
2018-11-03T05:50:34.563Z,13.76
2018-11-03T05:51:05.713Z,13.80
2018-11-03T05:51:36.827Z,13.80
2018-11-03T05:52:07.994Z,13.82
2018-11-03T05:52:39.113Z,13.84
2018-11-03T05:53:10.248Z,13.86
2018-11-03T05:53:41.393Z,13.89
2018-11-03T05:54:12.509Z,13.92
2018-11-03T05:54:43.637Z,13.96
2018-11-03T05:55:14.814Z,13.99
2018-11-03T05:55:45.964Z,14.00
2018-11-03T05:56:17.131Z,13.96
2018-11-03T05:56:48.252Z,13.97
2018-11-03T05:57:19.381Z,13.98
2018-11-03T05:57:50.568Z,14.00
2018-11-03T05:58:21.708Z,14.02
2018-11-03T05:58:52.841Z,14.04
2018-11-03T05:59:23.950Z,14.05
2018-11-03T05:59:55.111Z,14.03
2018-11-03T06:00:26.228Z,14.07
2018-11-03T06:00:57.355Z,14.08
2018-11-03T06:01:28.477Z,14.09
2018-11-03T06:01:59.658Z,14.10
2018-11-03T06:02:30.793Z,14.10
2018-11-03T06:03:02.017Z,14.12
2018-11-03T06:03:33.107Z,14.14
2018-11-03T06:04:04.260Z,14.16
2018-11-03T06:04:35.416Z,14.19
2018-11-03T06:05:06.556Z,14.22
2018-11-03T06:05:37.678Z,14.27
2018-11-03T06:06:09.103Z,14.30
2018-11-03T06:06:40.261Z,14.33
2018-11-03T06:07:11.403Z,14.33
2018-11-03T06:07:42.589Z,14.31
2018-11-03T06:08:13.815Z,14.30
2018-11-03T06:08:45.064Z,14.30
2018-11-03T06:09:16.096Z,14.31
2018-11-03T06:09:47.220Z,14.32
2018-11-03T06:10:18.333Z,14.34
2018-11-03T06:10:49.472Z,14.37
2018-11-03T06:11:20.610Z,14.37
2018-11-03T06:11:51.739Z,14.37
2018-11-03T06:12:22.878Z,14.40
2018-11-03T06:12:54.000Z,14.41
2018-11-03T06:13:25.178Z,14.44
2018-11-03T06:13:56.302Z,14.47
2018-11-03T06:14:27.472Z,14.46
2018-11-03T06:14:58.559Z,14.48
2018-11-03T06:15:29.840Z,14.51
2018-11-03T06:16:00.880Z,14.54
2018-11-03T06:16:32.034Z,14.57
2018-11-03T06:17:03.191Z,14.61
2018-11-03T06:17:34.341Z,14.66
2018-11-03T06:18:05.491Z,14.69
2018-11-03T06:18:36.665Z,14.71
2018-11-03T06:19:07.791Z,14.76
2018-11-03T06:19:39.006Z,14.79
2018-11-03T06:20:10.146Z,14.82
2018-11-03T06:20:41.283Z,14.88
2018-11-03T06:21:12.418Z,14.94
2018-11-03T06:21:43.587Z,15.01
2018-11-03T06:22:14.799Z,15.07
2018-11-03T06:22:45.973Z,15.11
2018-11-03T06:23:17.074Z,15.13
2018-11-03T06:23:48.223Z,15.15
2018-11-03T06:24:19.372Z,15.16
2018-11-03T06:24:50.514Z,15.15
2018-11-03T06:25:21.675Z,15.17
2018-11-03T06:25:52.812Z,15.18
2018-11-03T06:26:23.996Z,15.19
2018-11-03T06:26:55.150Z,15.18
2018-11-03T06:27:26.337Z,15.20
2018-11-03T06:27:57.540Z,15.24
2018-11-03T06:28:28.626Z,15.26
2018-11-03T06:28:59.763Z,15.29
2018-11-03T06:29:30.887Z,15.29
2018-11-03T06:30:02.002Z,15.31
2018-11-03T06:30:33.163Z,15.34
2018-11-03T06:31:04.297Z,15.37
2018-11-03T06:31:35.402Z,15.41
2018-11-03T06:32:06.550Z,15.42
2018-11-03T06:32:37.678Z,15.45
2018-11-03T06:33:09.368Z,15.48
2018-11-03T06:33:40.513Z,15.45
2018-11-03T06:34:11.696Z,15.46
2018-11-03T06:34:42.933Z,15.48
2018-11-03T06:35:14.113Z,15.47
2018-11-03T06:35:45.194Z,15.49
2018-11-03T06:36:16.338Z,15.49
2018-11-03T06:36:47.494Z,15.50
2018-11-03T06:37:18.661Z,15.51
2018-11-03T06:37:49.849Z,15.49
2018-11-03T06:38:20.978Z,15.51
2018-11-03T06:38:52.135Z,15.50
2018-11-03T06:39:23.399Z,15.48
2018-11-03T06:39:54.553Z,15.51
2018-11-03T06:40:25.730Z,15.53
2018-11-03T06:40:56.850Z,15.55