createdAt,value
2018-06-23T00:00:14.990Z,0.00
2018-06-23T00:01:14.956Z,0.00
2018-06-23T00:02:14.917Z,0.00
2018-06-23T00:03:14.877Z,0.00
2018-06-23T00:04:14.846Z,0.00
2018-06-23T00:05:14.798Z,0.00
2018-06-23T00:06:14.762Z,0.00
2018-06-23T00:07:14.740Z,0.00
2018-06-23T00:08:14.704Z,0.00
2018-06-23T00:09:14.648Z,0.00
2018-06-23T00:10:14.622Z,0.00
2018-06-23T00:11:14.578Z,0.00
2018-06-23T00:12:14.532Z,0.00
2018-06-23T00:13:14.504Z,0.00
2018-06-23T00:14:14.467Z,0.00
2018-06-23T00:15:14.494Z,0.00
2018-06-23T00:16:14.390Z,0.00
2018-06-23T00:17:14.348Z,0.00
2018-06-23T00:18:14.310Z,0.00
2018-06-23T00:19:14.278Z,0.00
2018-06-23T00:20:14.237Z,0.00
2018-06-23T00:21:14.203Z,0.00
2018-06-23T00:22:14.166Z,0.00
2018-06-23T00:23:14.126Z,0.00
2018-06-23T00:24:14.089Z,0.00
2018-06-23T00:25:14.053Z,0.00
2018-06-23T00:26:14.015Z,0.00
2018-06-23T00:27:13.980Z,0.00
2018-06-23T00:28:13.940Z,0.00
2018-06-23T00:29:13.899Z,0.00
2018-06-23T00:30:13.865Z,0.00
2018-06-23T00:31:13.826Z,0.00
2018-06-23T00:32:13.786Z,0.00
2018-06-23T00:33:13.756Z,0.00
2018-06-23T00:34:13.715Z,0.00
2018-06-23T00:35:13.679Z,0.00
2018-06-23T00:36:13.641Z,0.00
2018-06-23T00:37:13.600Z,0.00
2018-06-23T00:38:13.564Z,0.00
2018-06-23T00:39:13.529Z,0.00
2018-06-23T00:40:13.494Z,0.00
2018-06-23T00:41:13.451Z,0.00
2018-06-23T00:42:13.418Z,0.00
2018-06-23T00:43:13.381Z,0.00
2018-06-23T00:44:13.337Z,0.00
2018-06-23T00:45:13.308Z,0.00
2018-06-23T00:46:13.265Z,0.00
2018-06-23T00:47:13.245Z,0.00
2018-06-23T00:48:13.202Z,0.00
2018-06-23T00:49:13.149Z,0.00
2018-06-23T00:50:13.118Z,0.00
2018-06-23T00:51:13.083Z,0.00
2018-06-23T00:52:13.043Z,0.00
2018-06-23T00:53:13.013Z,0.00
2018-06-23T00:54:12.975Z,0.00
2018-06-23T00:55:12.930Z,0.00
2018-06-23T00:56:12.889Z,0.00
2018-06-23T00:57:12.858Z,0.00
2018-06-23T00:58:12.820Z,0.00
2018-06-23T00:59:12.779Z,0.00
2018-06-23T01:00:12.747Z,0.00
2018-06-23T01:01:12.700Z,0.00
2018-06-23T01:02:12.674Z,0.00
2018-06-23T01:03:12.632Z,0.00
2018-06-23T01:04:12.590Z,0.00
2018-06-23T01:05:12.561Z,0.00
2018-06-23T01:06:12.527Z,0.00
2018-06-23T01:07:12.483Z,0.00
2018-06-23T01:08:12.446Z,0.00
2018-06-23T01:09:12.400Z,0.00
2018-06-23T01:10:12.380Z,0.00
2018-06-23T01:11:12.331Z,0.00
2018-06-23T01:12:12.295Z,0.00
2018-06-23T01:13:12.251Z,0.00
2018-06-23T01:14:12.215Z,0.00
2018-06-23T01:15:12.175Z,0.00
2018-06-23T01:16:12.133Z,0.00
2018-06-23T01:17:12.105Z,0.00
2018-06-23T01:18:12.064Z,0.00
2018-06-23T01:19:12.029Z,0.00
2018-06-23T01:20:11.992Z,0.00
2018-06-23T01:21:11.955Z,0.00
2018-06-23T01:22:11.924Z,0.00
2018-06-23T01:23:11.883Z,0.00
2018-06-23T01:24:11.838Z,0.00
2018-06-23T01:25:11.804Z,0.00
2018-06-23T01:26:11.767Z,0.00
2018-06-23T01:27:11.727Z,0.00
2018-06-23T01:28:11.686Z,0.00
2018-06-23T01:29:11.658Z,0.00
2018-06-23T01:30:11.617Z,0.00
2018-06-23T01:31:11.580Z,0.00
2018-06-23T01:32:11.551Z,0.00
2018-06-23T01:33:11.501Z,0.00
2018-06-23T01:34:11.469Z,0.00
2018-06-23T01:35:11.422Z,0.00
2018-06-23T01:36:11.391Z,0.00
2018-06-23T01:37:11.362Z,0.00
2018-06-23T01:38:11.321Z,0.00
2018-06-23T01:39:11.274Z,0.00
2018-06-23T01:40:11.237Z,0.00
2018-06-23T01:41:11.197Z,0.00
2018-06-23T01:42:11.163Z,0.00
2018-06-23T01:43:11.132Z,0.00
2018-06-23T01:44:11.087Z,0.00
2018-06-23T01:45:11.043Z,0.00
2018-06-23T01:46:11.010Z,0.00
2018-06-23T01:47:10.969Z,0.00
2018-06-23T01:48:10.941Z,0.00
2018-06-23T01:49:10.903Z,0.00
2018-06-23T01:50:10.857Z,0.00
2018-06-23T01:51:10.824Z,0.00
2018-06-23T01:52:10.789Z,0.00
2018-06-23T01:53:10.743Z,0.00
2018-06-23T01:54:10.704Z,0.00
2018-06-23T01:55:10.668Z,0.00
2018-06-23T01:56:10.628Z,0.00
2018-06-23T01:57:10.598Z,0.00
2018-06-23T01:58:10.561Z,0.00
2018-06-23T01:59:10.528Z,0.00
2018-06-23T02:00:10.475Z,0.00
2018-06-23T02:01:10.443Z,0.00
2018-06-23T02:02:10.408Z,0.00
2018-06-23T02:03:10.367Z,0.00
2018-06-23T02:04:10.336Z,0.00
2018-06-23T02:05:10.287Z,0.00
2018-06-23T02:06:10.251Z,0.00
2018-06-23T02:07:10.216Z,0.00
2018-06-23T02:08:10.172Z,0.00
2018-06-23T02:09:10.150Z,0.00
2018-06-23T02:10:10.099Z,0.00
2018-06-23T02:11:10.063Z,0.00
2018-06-23T02:12:10.046Z,0.00
2018-06-23T02:13:09.982Z,0.00
2018-06-23T02:14:09.945Z,0.00
2018-06-23T02:15:09.917Z,0.00
2018-06-23T02:16:09.877Z,0.00
2018-06-23T02:17:09.829Z,0.00
2018-06-23T02:18:09.794Z,0.00
2018-06-23T02:19:09.763Z,0.00
2018-06-23T02:20:09.714Z,0.00
2018-06-23T02:21:09.687Z,0.00
2018-06-23T02:22:09.646Z,0.00
2018-06-23T02:23:09.607Z,0.00
2018-06-23T02:24:09.571Z,0.00
2018-06-23T02:25:09.525Z,0.00
2018-06-23T02:26:09.492Z,0.00
2018-06-23T02:27:09.451Z,0.00
2018-06-23T02:28:09.413Z,0.00
2018-06-23T02:29:09.388Z,0.00
2018-06-23T02:30:09.339Z,0.00
2018-06-23T02:31:09.299Z,0.00
2018-06-23T02:32:09.260Z,0.00
2018-06-23T02:33:09.266Z,0.00
2018-06-23T02:34:09.188Z,0.00
2018-06-23T02:35:09.152Z,0.00
2018-06-23T02:36:09.118Z,0.00
2018-06-23T02:37:09.072Z,0.00
2018-06-23T02:38:09.037Z,0.00
2018-06-23T02:39:08.995Z,0.00
2018-06-23T02:40:08.955Z,0.00
2018-06-23T02:41:10.589Z,0.00
2018-06-23T02:42:08.888Z,0.00
2018-06-23T02:43:08.848Z,0.00
2018-06-23T02:44:08.808Z,0.00
2018-06-23T02:45:08.787Z,0.00
2018-06-23T02:46:08.729Z,0.00
2018-06-23T02:47:08.702Z,0.00
2018-06-23T02:48:08.662Z,0.00
2018-06-23T02:49:08.613Z,0.00
2018-06-23T02:50:08.576Z,0.00
2018-06-23T02:51:08.540Z,0.00
2018-06-23T02:52:08.504Z,0.00
2018-06-23T02:53:08.467Z,0.00
2018-06-23T02:54:08.433Z,0.00
2018-06-23T02:55:08.401Z,0.00
2018-06-23T02:56:08.362Z,0.00
2018-06-23T02:57:08.308Z,0.00
2018-06-23T02:58:08.271Z,0.00
2018-06-23T02:59:08.235Z,0.00
2018-06-23T03:00:08.194Z,0.00
2018-06-23T03:01:08.164Z,0.00
2018-06-23T03:02:08.169Z,0.00
2018-06-23T03:03:08.086Z,0.00
2018-06-23T03:04:08.044Z,0.00
2018-06-23T03:05:08.058Z,0.00
2018-06-23T03:06:08.018Z,0.00
2018-06-23T03:07:07.930Z,0.00
2018-06-23T03:08:07.892Z,0.00
2018-06-23T03:09:07.855Z,0.00
2018-06-23T03:10:07.817Z,0.00
2018-06-23T03:11:07.780Z,0.00
2018-06-23T03:12:07.737Z,0.00
2018-06-23T03:13:07.723Z,0.00
2018-06-23T03:14:07.667Z,0.00
2018-06-23T03:15:07.625Z,0.00
2018-06-23T03:16:07.599Z,0.00
2018-06-23T03:17:07.546Z,0.00
2018-06-23T03:18:07.511Z,0.00
2018-06-23T03:19:07.480Z,0.00
2018-06-23T03:20:07.439Z,0.00
2018-06-23T03:21:07.404Z,5.63
2018-06-23T03:22:07.370Z,5.63
2018-06-23T03:23:07.323Z,5.63
2018-06-23T03:24:07.286Z,5.63
2018-06-23T03:25:07.251Z,5.63
2018-06-23T03:26:07.212Z,5.63
2018-06-23T03:27:07.172Z,5.63
2018-06-23T03:28:07.143Z,5.63
2018-06-23T03:29:07.098Z,5.63
2018-06-23T03:30:07.055Z,5.63
2018-06-23T03:31:07.018Z,5.63
2018-06-23T03:32:06.975Z,5.63
2018-06-23T03:33:06.942Z,5.63
2018-06-23T03:34:06.904Z,5.63
2018-06-23T03:35:06.864Z,11.25
2018-06-23T03:36:06.825Z,11.25
2018-06-23T03:37:06.792Z,11.25
2018-06-23T03:38:06.753Z,11.25
2018-06-23T03:39:06.715Z,11.25
2018-06-23T03:40:06.685Z,11.25
2018-06-23T03:41:06.638Z,11.25
2018-06-23T03:42:06.597Z,11.25
2018-06-23T03:43:06.558Z,11.25
2018-06-23T03:44:06.522Z,11.25
2018-06-23T03:45:06.494Z,11.25
2018-06-23T03:46:06.450Z,5.63
2018-06-23T03:47:06.415Z,5.63
2018-06-23T03:48:06.398Z,11.25
2018-06-23T03:49:06.335Z,11.25
2018-06-23T03:50:06.305Z,16.88
2018-06-23T03:51:06.270Z,16.88
2018-06-23T04:06:28.163Z,50.63
2018-06-23T04:07:28.073Z,50.63
2018-06-23T04:08:28.027Z,56.25
2018-06-23T04:09:27.983Z,56.25
2018-06-23T04:10:27.947Z,56.25
2018-06-23T04:11:27.960Z,56.25
2018-06-23T04:12:27.859Z,56.25
2018-06-23T04:13:27.824Z,56.25
2018-06-23T04:14:27.788Z,56.25
2018-06-23T04:15:27.747Z,56.25
2018-06-23T04:16:27.707Z,56.25
2018-06-23T04:17:27.677Z,56.25
2018-06-23T04:18:27.637Z,61.88
2018-06-23T04:19:27.592Z,61.88
2018-06-23T04:20:27.552Z,61.88
2018-06-23T04:21:27.504Z,67.50
2018-06-23T04:22:27.474Z,67.50
2018-06-23T04:23:27.434Z,67.50
2018-06-23T04:24:27.396Z,67.50
2018-06-23T04:25:27.362Z,73.13
2018-06-23T04:26:27.324Z,67.50
2018-06-23T04:27:27.280Z,73.13
2018-06-23T04:28:27.240Z,73.13
2018-06-23T04:29:27.212Z,78.75
2018-06-23T04:30:27.168Z,78.75
2018-06-23T04:31:27.136Z,78.75
2018-06-23T04:32:27.088Z,84.38
2018-06-23T04:33:27.050Z,84.38
2018-06-23T04:34:27.013Z,84.38
2018-06-23T04:35:26.973Z,84.38
2018-06-23T04:36:26.937Z,90.00
2018-06-23T04:37:26.902Z,90.00
2018-06-23T04:38:26.863Z,90.00
2018-06-23T04:39:26.819Z,90.00
2018-06-23T04:40:26.786Z,90.00
2018-06-23T04:41:26.744Z,95.63
2018-06-23T04:42:26.713Z,95.63
2018-06-23T04:43:26.670Z,95.63
2018-06-23T04:44:26.638Z,95.63
2018-06-23T04:45:26.594Z,101.25
2018-06-23T04:46:26.554Z,101.25
2018-06-23T04:47:26.527Z,101.25
2018-06-23T04:48:26.488Z,106.88
2018-06-23T04:49:26.444Z,106.88
2018-06-23T04:50:26.409Z,112.50
2018-06-23T04:51:26.397Z,106.88
2018-06-23T04:52:26.341Z,90.00
2018-06-23T04:53:26.345Z,90.00
2018-06-23T04:54:26.251Z,90.00
2018-06-23T04:55:26.215Z,90.00
2018-06-23T04:56:26.182Z,90.00
2018-06-23T04:57:26.145Z,90.00
2018-06-23T04:58:26.175Z,95.63
2018-06-23T04:59:26.071Z,95.63
2018-06-23T05:00:26.042Z,90.00
2018-06-23T05:01:25.999Z,90.00
2018-06-23T05:02:25.974Z,90.00
2018-06-23T05:03:25.918Z,90.00
2018-06-23T05:04:25.879Z,90.00
2018-06-23T05:05:25.843Z,90.00
2018-06-23T05:06:25.801Z,90.00
2018-06-23T05:07:25.765Z,95.63
2018-06-23T05:08:25.733Z,95.63
2018-06-23T05:09:25.705Z,95.63
2018-06-23T05:10:25.658Z,95.63
2018-06-23T05:11:25.618Z,101.25
2018-06-23T05:12:25.587Z,101.25
2018-06-23T05:13:25.544Z,101.25
2018-06-23T05:14:25.508Z,101.25
2018-06-23T05:15:25.474Z,101.25
2018-06-23T05:16:25.428Z,101.25
2018-06-23T05:17:25.388Z,101.25
2018-06-23T05:18:25.353Z,95.63
2018-06-23T05:19:25.318Z,90.00
2018-06-23T05:20:25.282Z,90.00
2018-06-23T05:21:25.246Z,90.00
2018-06-23T05:22:25.211Z,95.63
2018-06-23T05:23:25.177Z,101.25
2018-06-23T05:24:25.129Z,106.88
2018-06-23T05:25:25.092Z,106.88
2018-06-23T05:26:25.052Z,101.25
2018-06-23T05:27:25.021Z,90.00
2018-06-23T05:28:24.982Z,95.63
2018-06-23T05:29:24.947Z,90.00
2018-06-23T05:30:24.912Z,84.38
2018-06-23T05:31:24.872Z,84.38
2018-06-23T05:32:24.834Z,90.00
2018-06-23T05:33:24.803Z,90.00
2018-06-23T05:34:24.760Z,95.63
2018-06-23T05:35:24.727Z,95.63
2018-06-23T05:36:24.681Z,106.88
2018-06-23T05:37:24.642Z,118.13
2018-06-23T05:38:24.607Z,123.75
2018-06-23T05:39:24.581Z,135.00
2018-06-23T05:40:24.540Z,191.25
2018-06-23T05:41:24.504Z,135.00
2018-06-23T05:42:24.471Z,123.75
2018-06-23T05:43:24.449Z,106.88
2018-06-23T05:44:24.389Z,106.88
2018-06-23T05:45:24.345Z,112.50
2018-06-23T05:46:24.318Z,106.88
2018-06-23T05:47:24.273Z,106.88
2018-06-23T05:48:24.236Z,101.25
2018-06-23T05:49:24.194Z,112.50
2018-06-23T05:50:24.176Z,112.50
2018-06-23T05:51:24.167Z,118.13
2018-06-23T05:52:24.091Z,123.75
2018-06-23T05:53:24.057Z,135.00
2018-06-23T05:54:24.018Z,140.63
2018-06-23T05:55:23.979Z,140.63
2018-06-23T05:56:23.938Z,140.63
2018-06-23T05:57:23.902Z,146.25
2018-06-23T05:58:23.862Z,140.63
2018-06-23T05:59:23.827Z,146.25
2018-06-23T06:00:23.794Z,146.25
2018-06-23T06:01:23.763Z,146.25
2018-06-23T06:02:23.718Z,146.25
2018-06-23T06:03:23.680Z,185.63
2018-06-23T06:04:23.642Z,140.63
2018-06-23T06:05:23.607Z,118.13
2018-06-23T06:06:23.582Z,123.75
2018-06-23T06:07:23.532Z,168.75
2018-06-23T06:08:23.496Z,123.75
2018-06-23T06:09:23.457Z,135.00
2018-06-23T06:10:23.421Z,129.38
2018-06-23T06:11:23.383Z,129.38
2018-06-23T06:12:23.348Z,208.13
2018-06-23T06:13:23.336Z,140.63
2018-06-23T06:14:23.283Z,163.13
2018-06-23T06:15:23.240Z,135.00
2018-06-23T06:16:23.203Z,123.75
2018-06-23T06:17:23.171Z,123.75
2018-06-23T06:18:23.131Z,135.00
2018-06-23T06:19:23.094Z,157.50
2018-06-23T06:20:23.061Z,191.25
2018-06-23T06:21:23.016Z,163.13
2018-06-23T06:22:22.983Z,185.63
2018-06-23T06:23:22.946Z,146.25
2018-06-23T06:24:22.907Z,135.00
2018-06-23T06:25:22.878Z,146.25
2018-06-23T06:26:22.837Z,129.38
2018-06-23T06:27:22.799Z,123.75
2018-06-23T06:28:22.758Z,208.13
2018-06-23T06:29:22.785Z,129.38
2018-06-23T06:30:22.691Z,225.00
2018-06-23T06:31:22.654Z,219.38
2018-06-23T06:32:22.614Z,208.13
2018-06-23T06:33:22.591Z,253.13
2018-06-23T06:34:22.540Z,247.50
2018-06-23T06:35:22.507Z,219.38
2018-06-23T06:36:22.474Z,270.00
2018-06-23T06:37:22.435Z,270.00
2018-06-23T06:38:22.413Z,151.88
2018-06-23T06:39:22.359Z,247.50
2018-06-23T06:40:22.330Z,270.00
2018-06-23T06:41:22.284Z,253.13
2018-06-23T06:42:22.249Z,241.88
2018-06-23T06:43:22.223Z,264.38
2018-06-23T06:44:22.180Z,230.63
2018-06-23T06:45:22.150Z,157.50
2018-06-23T06:46:22.109Z,168.75
2018-06-23T06:47:22.072Z,191.25
2018-06-23T06:48:22.032Z,264.38
2018-06-23T06:49:21.997Z,180.00
2018-06-23T06:50:21.968Z,174.38
2018-06-23T06:51:21.927Z,174.38
2018-06-23T06:52:21.888Z,168.75
2018-06-23T06:53:21.863Z,168.75
2018-06-23T06:54:21.822Z,163.13
2018-06-23T06:55:21.780Z,157.50
2018-06-23T06:56:21.750Z,151.88
2018-06-23T06:57:21.735Z,151.88
2018-06-23T06:58:21.688Z,151.88
2018-06-23T06:59:21.638Z,151.88
2018-06-23T07:00:21.604Z,157.50
2018-06-23T07:01:21.574Z,157.50
2018-06-23T07:02:21.536Z,163.13
2018-06-23T07:03:21.525Z,168.75
2018-06-23T07:04:21.461Z,168.75
2018-06-23T07:05:21.426Z,168.75
2018-06-23T07:06:21.383Z,168.75
2018-06-23T07:07:21.355Z,174.38
2018-06-23T07:08:21.324Z,174.38
2018-06-23T07:09:21.297Z,174.38
2018-06-23T07:10:21.260Z,174.38
2018-06-23T07:11:22.749Z,174.38
2018-06-23T07:12:21.304Z,180.00
2018-06-23T07:13:21.133Z,185.63
2018-06-23T07:14:21.104Z,174.38
2018-06-23T07:15:21.062Z,180.00
2018-06-23T07:16:21.031Z,180.00
2018-06-23T07:17:20.999Z,185.63
2018-06-23T07:18:20.965Z,191.25
2018-06-23T07:19:20.922Z,196.88
2018-06-23T07:20:20.891Z,202.50
2018-06-23T07:21:20.867Z,208.13
2018-06-23T07:22:20.819Z,208.13
2018-06-23T07:23:20.827Z,213.75
2018-06-23T07:24:20.745Z,213.75
2018-06-23T07:25:20.702Z,219.38
2018-06-23T07:26:20.673Z,230.63
2018-06-23T07:27:20.635Z,236.25
2018-06-23T07:28:20.609Z,236.25
2018-06-23T07:29:20.571Z,208.13
2018-06-23T07:30:20.536Z,185.63
2018-06-23T07:31:20.496Z,168.75
2018-06-23T07:32:20.456Z,163.13
2018-06-23T07:33:20.435Z,168.75
2018-06-23T07:34:20.457Z,174.38
2018-06-23T07:35:20.461Z,180.00
2018-06-23T07:36:20.316Z,191.25
2018-06-23T07:37:20.283Z,191.25
2018-06-23T07:38:20.269Z,185.63
2018-06-23T07:39:20.207Z,180.00
2018-06-23T07:40:20.179Z,180.00
2018-06-23T07:41:20.167Z,191.25
2018-06-23T07:42:20.117Z,196.88
2018-06-23T07:43:20.067Z,191.25
2018-06-23T07:44:20.031Z,185.63
2018-06-23T07:45:19.997Z,191.25
2018-06-23T07:46:19.960Z,202.50
2018-06-23T07:47:19.932Z,230.63
2018-06-23T07:48:19.890Z,241.88
2018-06-23T07:49:19.860Z,241.88
2018-06-23T07:50:19.824Z,236.25
2018-06-23T07:51:19.782Z,213.75
2018-06-23T07:52:19.743Z,202.50
2018-06-23T07:53:19.706Z,202.50
2018-06-23T07:54:19.679Z,202.50
2018-06-23T07:55:19.643Z,202.50
2018-06-23T07:56:19.672Z,202.50
2018-06-23T07:57:19.570Z,185.63
2018-06-23T07:58:19.531Z,185.63
2018-06-23T07:59:19.505Z,185.63
2018-06-23T08:00:19.474Z,180.00
2018-06-23T08:01:19.427Z,168.75
2018-06-23T08:02:19.393Z,140.63
2018-06-23T08:03:19.358Z,129.38
2018-06-23T08:04:19.318Z,129.38
2018-06-23T08:05:19.292Z,135.00
2018-06-23T08:06:19.246Z,129.38
2018-06-23T08:07:19.214Z,129.38
2018-06-23T08:08:19.177Z,135.00
2018-06-23T08:09:19.142Z,146.25
2018-06-23T08:10:19.102Z,151.88
2018-06-23T08:11:19.075Z,157.50
2018-06-23T08:12:19.047Z,163.13
2018-06-23T08:13:19.015Z,174.38
2018-06-23T08:14:18.967Z,185.63
2018-06-23T08:15:18.928Z,202.50
2018-06-23T08:16:18.897Z,213.75
2018-06-23T08:17:18.858Z,202.50
2018-06-23T08:18:18.823Z,185.63
2018-06-23T08:19:18.785Z,168.75
2018-06-23T08:20:18.756Z,168.75
2018-06-23T08:21:18.727Z,174.38
2018-06-23T08:22:18.686Z,180.00
2018-06-23T08:23:18.644Z,174.38
2018-06-23T08:24:18.606Z,168.75
2018-06-23T08:25:18.573Z,174.38
2018-06-23T08:26:18.567Z,180.00
2018-06-23T08:27:18.509Z,191.25
2018-06-23T08:28:18.466Z,202.50
2018-06-23T08:29:18.428Z,219.38
2018-06-23T08:30:18.393Z,213.75
2018-06-23T08:31:18.362Z,196.88
2018-06-23T08:32:18.332Z,191.25
2018-06-23T08:33:18.293Z,185.63
2018-06-23T08:34:18.267Z,174.38
2018-06-23T08:35:18.219Z,174.38
2018-06-23T08:36:18.182Z,168.75
2018-06-23T08:37:18.156Z,163.13
2018-06-23T08:38:18.118Z,157.50
2018-06-23T08:39:18.078Z,157.50
2018-06-23T08:40:18.043Z,163.13
2018-06-23T08:41:18.009Z,163.13
2018-06-23T08:42:17.970Z,168.75
2018-06-23T08:43:17.940Z,180.00
2018-06-23T08:44:17.900Z,185.63
2018-06-23T08:45:17.865Z,185.63
2018-06-23T08:46:17.844Z,196.88
2018-06-23T08:47:17.794Z,202.50
2018-06-23T08:48:17.757Z,208.13
2018-06-23T08:49:17.721Z,219.38
2018-06-23T08:50:17.688Z,208.13
2018-06-23T08:51:17.652Z,191.25
2018-06-23T08:52:17.621Z,180.00
2018-06-23T08:53:17.584Z,185.63
2018-06-23T08:54:17.551Z,196.88
2018-06-23T08:55:17.511Z,191.25
2018-06-23T08:56:17.478Z,180.00
2018-06-23T08:57:17.440Z,163.13
2018-06-23T08:58:17.413Z,146.25
2018-06-23T08:59:17.377Z,151.88
2018-06-23T09:00:17.332Z,157.50
2018-06-23T09:01:17.295Z,174.38
2018-06-23T09:02:17.279Z,196.88
2018-06-23T09:03:17.235Z,208.13
2018-06-23T09:04:17.192Z,208.13
2018-06-23T09:05:17.218Z,202.50
2018-06-23T09:06:17.121Z,208.13
2018-06-23T09:07:17.087Z,208.13
2018-06-23T09:08:17.049Z,213.75
2018-06-23T09:09:17.022Z,208.13
2018-06-23T09:10:16.981Z,202.50
2018-06-23T09:11:16.938Z,202.50
2018-06-23T09:12:16.926Z,208.13
2018-06-23T09:13:16.877Z,208.13
2018-06-23T09:14:16.836Z,213.75
2018-06-23T09:15:16.801Z,225.00
2018-06-23T09:16:16.767Z,225.00
2018-06-23T09:17:16.735Z,213.75
2018-06-23T09:18:16.705Z,196.88
2018-06-23T09:19:16.675Z,163.13
2018-06-23T09:20:16.625Z,140.63
2018-06-23T09:21:16.588Z,135.00
2018-06-23T09:22:16.569Z,129.38
2018-06-23T09:23:16.512Z,129.38
2018-06-23T09:24:16.487Z,129.38
2018-06-23T09:25:16.485Z,140.63
2018-06-23T09:26:16.414Z,146.25
2018-06-23T09:27:16.381Z,151.88
2018-06-23T09:28:16.344Z,180.00
2018-06-23T09:29:16.304Z,196.88
2018-06-23T09:30:16.272Z,202.50
2018-06-23T09:31:16.239Z,219.38
2018-06-23T09:32:16.197Z,219.38
2018-06-23T09:33:16.164Z,225.00
2018-06-23T09:34:16.134Z,225.00
2018-06-23T09:35:16.099Z,219.38
2018-06-23T09:36:16.066Z,219.38
2018-06-23T09:37:16.025Z,219.38
2018-06-23T09:38:16.001Z,230.63
2018-06-23T09:39:15.953Z,225.00
2018-06-23T09:40:15.912Z,230.63
2018-06-23T09:41:15.885Z,236.25
2018-06-23T09:42:15.847Z,247.50
2018-06-23T09:43:15.812Z,253.13
2018-06-23T09:44:15.796Z,247.50
2018-06-23T09:45:15.750Z,292.50
2018-06-23T09:46:15.786Z,253.13
2018-06-23T09:47:15.673Z,225.00
2018-06-23T09:48:15.639Z,202.50
2018-06-23T09:49:15.639Z,208.13
2018-06-23T09:50:15.571Z,247.50
2018-06-23T09:51:15.558Z,258.75
2018-06-23T09:52:15.500Z,253.13
2018-06-23T09:53:15.461Z,241.88
2018-06-23T09:54:15.440Z,213.75
2018-06-23T09:55:15.392Z,202.50
2018-06-23T09:56:15.361Z,219.38
2018-06-23T09:57:15.322Z,236.25
2018-06-23T09:58:15.337Z,241.88
2018-06-23T09:59:15.257Z,241.88
2018-06-23T10:00:15.215Z,281.25
2018-06-23T10:01:15.185Z,281.25
2018-06-23T10:02:15.146Z,275.63
2018-06-23T10:03:15.160Z,343.13
2018-06-23T10:04:15.074Z,236.25
2018-06-23T10:05:15.044Z,196.88
2018-06-23T10:06:15.007Z,185.63
2018-06-23T10:07:15.015Z,185.63
2018-06-23T10:08:14.939Z,196.88
2018-06-23T10:20:42.065Z,230.63
2018-06-23T10:21:41.988Z,202.50
2018-06-23T10:22:41.953Z,180.00
2018-06-23T10:23:41.919Z,180.00
2018-06-23T10:24:41.875Z,174.38
2018-06-23T10:25:41.829Z,180.00
2018-06-23T10:26:41.795Z,185.63
2018-06-23T10:27:41.754Z,202.50
2018-06-23T10:28:41.721Z,213.75
2018-06-23T10:29:41.687Z,230.63
2018-06-23T10:30:41.656Z,213.75
2018-06-23T10:31:41.609Z,191.25
2018-06-23T10:32:41.577Z,185.63
2018-06-23T10:33:41.541Z,174.38
2018-06-23T10:34:41.509Z,168.75
2018-06-23T10:35:41.476Z,151.88
2018-06-23T10:36:41.433Z,151.88
2018-06-23T10:37:41.400Z,140.63
2018-06-23T10:38:41.365Z,140.63
2018-06-23T10:39:41.355Z,146.25
2018-06-23T10:40:41.311Z,157.50
2018-06-23T10:41:41.258Z,180.00
2018-06-23T10:42:41.225Z,191.25
2018-06-23T10:43:41.197Z,208.13
2018-06-23T10:44:41.157Z,213.75
2018-06-23T10:45:41.117Z,213.75
2018-06-23T10:46:41.089Z,225.00
2018-06-23T10:47:41.051Z,241.88
2018-06-23T10:48:41.025Z,241.88
2018-06-23T10:49:40.978Z,230.63
2018-06-23T10:50:40.948Z,230.63
2018-06-23T10:51:40.908Z,241.88
2018-06-23T10:52:40.869Z,253.13
2018-06-23T10:53:40.866Z,230.63
2018-06-23T10:54:40.820Z,236.25
2018-06-23T10:55:40.774Z,241.88
2018-06-23T10:56:40.738Z,230.63
2018-06-23T10:57:40.695Z,219.38
2018-06-23T10:58:40.665Z,185.63
2018-06-23T10:59:40.629Z,168.75
2018-06-23T11:00:40.596Z,157.50
2018-06-23T11:01:40.568Z,151.88
2018-06-23T11:02:40.566Z,146.25
2018-06-23T11:03:40.488Z,146.25
2018-06-23T11:04:40.485Z,140.63
2018-06-23T11:05:40.425Z,135.00
2018-06-23T11:06:40.392Z,135.00
2018-06-23T11:07:40.355Z,146.25
2018-06-23T11:08:40.320Z,140.63
2018-06-23T11:09:40.285Z,140.63
2018-06-23T11:10:40.249Z,129.38
2018-06-23T11:11:40.215Z,129.38
2018-06-23T11:12:40.190Z,129.38
2018-06-23T11:13:40.149Z,123.75
2018-06-23T11:14:40.116Z,123.75
2018-06-23T11:15:40.082Z,112.50
2018-06-23T11:16:40.049Z,106.88
2018-06-23T11:17:40.010Z,95.63
2018-06-23T11:18:39.998Z,90.00
2018-06-23T11:19:39.951Z,90.00
2018-06-23T11:20:39.912Z,84.38
2018-06-23T11:21:39.871Z,84.38
2018-06-23T11:22:39.838Z,84.38
2018-06-23T11:23:39.800Z,90.00
2018-06-23T11:24:39.874Z,95.63
2018-06-23T11:25:39.735Z,101.25
2018-06-23T11:26:39.709Z,106.88
2018-06-23T11:27:39.670Z,101.25
2018-06-23T11:28:39.634Z,95.63
2018-06-23T11:29:39.604Z,90.00
2018-06-23T11:30:39.558Z,90.00
2018-06-23T11:31:39.524Z,90.00
2018-06-23T11:32:39.524Z,90.00
2018-06-23T11:33:39.541Z,84.38
2018-06-23T11:34:39.468Z,90.00
2018-06-23T11:35:39.426Z,90.00
2018-06-23T11:36:39.416Z,90.00
2018-06-23T11:37:39.366Z,90.00
2018-06-23T11:38:39.295Z,95.63
2018-06-23T11:39:39.272Z,101.25
2018-06-23T11:40:39.246Z,106.88
2018-06-23T11:41:39.225Z,112.50
2018-06-23T11:42:39.191Z,123.75
2018-06-23T11:43:39.158Z,129.38
2018-06-23T11:44:39.152Z,140.63
2018-06-23T11:45:39.087Z,151.88
2018-06-23T11:46:39.085Z,157.50
2018-06-23T11:47:48.175Z,168.75
2018-06-23T11:49:40.238Z,213.75
2018-06-23T11:50:32.495Z,219.38
2018-06-23T11:51:33.966Z,230.63
2018-06-23T11:52:32.320Z,236.25
2018-06-23T11:53:41.625Z,241.88
2018-06-23T11:54:32.548Z,241.88
2018-06-23T11:55:32.623Z,225.00
2018-06-23T11:56:41.329Z,196.88
2018-06-23T11:58:34.132Z,163.13
2018-06-23T11:59:25.416Z,146.25
2018-06-23T12:00:25.353Z,129.38
2018-06-23T12:01:25.817Z,118.13
2018-06-23T12:02:25.750Z,118.13
2018-06-23T12:03:25.629Z,106.88
2018-06-23T12:04:34.499Z,101.25
2018-06-23T12:06:19.684Z,95.63
2018-06-23T12:07:18.587Z,95.63
2018-06-23T12:08:18.556Z,95.63
2018-06-23T12:09:18.426Z,101.25
2018-06-23T12:10:19.113Z,101.25
2018-06-23T12:11:26.470Z,106.88
2018-06-23T12:12:18.558Z,112.50
2018-06-23T12:13:18.305Z,118.13
2018-06-23T16:05:07.205Z,146.25
2018-06-23T16:05:57.610Z,151.88
2018-06-23T16:06:56.624Z,202.50
2018-06-23T16:07:56.559Z,208.13
2018-06-23T16:08:56.678Z,202.50
2018-06-23T16:09:56.495Z,202.50
2018-06-23T16:10:56.444Z,180.00
2018-06-23T16:11:56.417Z,140.63
2018-06-23T16:12:56.375Z,196.88
2018-06-23T16:13:56.360Z,174.38
2018-06-23T16:14:56.351Z,202.50
2018-06-23T16:15:56.266Z,208.13
2018-06-23T16:16:56.241Z,213.75
2018-06-23T16:17:56.198Z,225.00
2018-06-23T16:18:56.185Z,230.63
2018-06-23T16:19:56.148Z,225.00
2018-06-23T16:20:56.096Z,185.63
2018-06-23T16:21:56.057Z,196.88
2018-06-23T16:22:56.021Z,213.75
2018-06-23T16:23:55.998Z,225.00
2018-06-23T16:24:55.955Z,196.88
2018-06-23T16:25:55.929Z,191.25
2018-06-23T16:26:55.890Z,168.75
2018-06-23T16:27:55.861Z,163.13
2018-06-23T16:28:55.819Z,163.13
2018-06-23T16:29:55.785Z,163.13
2018-06-23T16:30:55.747Z,168.75
2018-06-23T16:31:55.740Z,208.13
2018-06-23T16:32:55.692Z,208.13
2018-06-23T16:33:55.680Z,208.13
2018-06-23T16:34:55.744Z,196.88
2018-06-23T16:35:55.580Z,191.25
2018-06-23T16:36:55.556Z,185.63
2018-06-23T16:37:55.517Z,202.50
2018-06-23T16:38:55.486Z,180.00
2018-06-23T16:39:55.448Z,185.63
2018-06-23T16:40:55.411Z,191.25
2018-06-23T16:41:55.407Z,185.63
2018-06-23T16:42:55.343Z,196.88
2018-06-23T16:43:55.317Z,196.88
2018-06-23T16:44:55.301Z,196.88
2018-06-23T16:45:55.279Z,163.13
2018-06-23T16:46:55.223Z,157.50
2018-06-23T16:47:55.190Z,151.88
2018-06-23T16:48:55.146Z,157.50
2018-06-23T16:49:55.128Z,168.75
2018-06-23T16:50:55.076Z,168.75
2018-06-23T16:51:55.055Z,180.00
2018-06-23T16:52:55.018Z,208.13
2018-06-23T16:53:54.978Z,196.88
2018-06-23T16:54:54.962Z,196.88
2018-06-23T16:55:54.918Z,196.88
2018-06-23T16:56:54.903Z,168.75
2018-06-23T16:57:54.846Z,185.63
2018-06-23T16:58:54.816Z,180.00
2018-06-23T16:59:54.795Z,174.38
2018-06-23T17:00:54.747Z,163.13
2018-06-23T17:01:54.719Z,151.88
2018-06-23T17:02:54.673Z,129.38
2018-06-23T17:03:54.769Z,129.38