createdAt,value
2023-03-12T00:01:22.781Z,2.16
2023-03-12T00:03:51.523Z,2.15
2023-03-12T00:06:21.184Z,2.13
2023-03-12T00:08:49.577Z,2.14
2023-03-12T00:11:21.015Z,2.15
2023-03-12T00:13:52.228Z,2.16
2023-03-12T00:16:21.614Z,2.15
2023-03-12T00:18:52.062Z,2.15
2023-03-12T00:21:22.399Z,2.12
2023-03-12T00:23:52.088Z,2.13
2023-03-12T00:26:21.622Z,2.11
2023-03-12T00:28:50.608Z,2.09
2023-03-12T00:31:27.812Z,2.08
2023-03-12T00:33:56.991Z,2.09
2023-03-12T00:36:29.816Z,2.08
2023-03-12T00:39:00.282Z,2.08
2023-03-12T00:41:30.376Z,2.05
2023-03-12T00:43:58.631Z,2.04
2023-03-12T00:46:26.912Z,2.02
2023-03-12T00:48:55.125Z,1.97
2023-03-12T00:51:23.348Z,1.97
2023-03-12T00:53:51.730Z,1.97
2023-03-12T00:56:20.018Z,1.93
2023-03-12T00:58:48.103Z,1.87
2023-03-12T01:01:16.321Z,1.86
2023-03-12T01:03:46.854Z,1.86
2023-03-12T01:06:15.032Z,1.85
2023-03-12T01:08:43.790Z,1.85
2023-03-12T01:11:17.323Z,1.84
2023-03-12T01:13:46.499Z,1.84
2023-03-12T01:16:14.755Z,1.84
2023-03-12T01:18:43.148Z,1.80
2023-03-12T01:21:11.443Z,1.76
2023-03-12T01:23:39.623Z,1.74
2023-03-12T01:26:07.782Z,1.72
2023-03-12T01:28:35.923Z,1.69
2023-03-12T01:31:10.074Z,1.70
2023-03-12T01:33:38.936Z,1.69
2023-03-12T01:36:18.247Z,1.70
2023-03-12T01:38:46.709Z,1.70
2023-03-12T01:41:15.245Z,1.70
2023-03-12T01:43:43.800Z,1.71
2023-03-12T01:46:33.497Z,1.71
2023-03-12T01:49:31.658Z,1.72
2023-03-12T01:52:07.591Z,1.70
2023-03-12T01:54:58.726Z,1.68
2023-03-12T01:57:39.802Z,1.66
2023-03-12T02:00:20.136Z,1.65
2023-03-12T02:02:51.007Z,1.65
2023-03-12T02:05:39.184Z,1.62
2023-03-12T02:08:07.493Z,1.60
2023-03-12T02:10:35.759Z,1.60
2023-03-12T02:13:04.006Z,1.61
2023-03-12T02:15:34.871Z,1.61
2023-03-12T02:18:09.749Z,1.57
2023-03-12T02:21:19.603Z,1.49
2023-03-12T02:24:03.187Z,1.48
2023-03-12T02:26:32.219Z,1.48
2023-03-12T02:29:01.631Z,1.49
2023-03-12T02:31:38.740Z,1.49
2023-03-12T02:34:09.235Z,1.47
2023-03-12T02:36:37.822Z,1.46
2023-03-12T02:39:06.291Z,1.44
2023-03-12T02:41:48.786Z,1.40
2023-03-12T02:44:21.117Z,1.38
2023-03-12T02:46:55.184Z,1.34
2023-03-12T02:49:27.683Z,1.30
2023-03-12T02:51:56.765Z,1.25
2023-03-12T02:54:25.534Z,1.22
2023-03-12T02:56:53.744Z,1.17
2023-03-12T02:59:26.071Z,1.13
2023-03-12T03:01:56.941Z,1.10
2023-03-12T03:04:26.991Z,1.05
2023-03-12T03:06:55.559Z,1.05
2023-03-12T03:09:24.754Z,1.05
2023-03-12T03:11:53.541Z,1.07
2023-03-12T03:14:23.271Z,1.07
2023-03-12T03:16:51.736Z,1.09
2023-03-12T03:19:21.631Z,1.10
2023-03-12T03:21:50.002Z,1.10
2023-03-12T03:24:18.420Z,1.11
2023-03-12T03:26:46.660Z,1.10
2023-03-12T03:29:15.330Z,1.10
2023-03-12T03:31:43.917Z,1.11
2023-03-12T03:34:12.708Z,1.12
2023-03-12T03:36:41.104Z,1.14
2023-03-12T03:39:12.619Z,1.14
2023-03-12T03:41:40.827Z,1.14
2023-03-12T03:44:09.284Z,1.13
2023-03-12T03:46:38.298Z,1.13
2023-03-12T03:49:08.589Z,1.11
2023-03-12T03:51:36.942Z,1.10
2023-03-12T03:54:09.808Z,1.10
2023-03-12T03:56:38.393Z,1.11
2023-03-12T03:59:07.503Z,1.09
2023-03-12T04:01:37.752Z,1.07
2023-03-12T04:04:05.965Z,1.05
2023-03-12T04:06:34.975Z,1.04
2023-03-12T04:09:03.424Z,1.05
2023-03-12T04:11:31.754Z,1.05
2023-03-12T04:13:59.979Z,1.05
2023-03-12T04:16:30.413Z,1.06
2023-03-12T04:18:58.705Z,1.06
2023-03-12T04:21:27.068Z,1.05
2023-03-12T04:23:55.333Z,1.04
2023-03-12T04:26:26.196Z,0.99
2023-03-12T04:28:54.724Z,0.90
2023-03-12T04:31:23.022Z,0.85
2023-03-12T04:33:52.118Z,0.78
2023-03-12T04:36:22.433Z,0.69
2023-03-12T04:38:51.237Z,0.63
2023-03-12T04:41:22.000Z,0.55
2023-03-12T04:43:54.248Z,0.48
2023-03-12T04:46:22.830Z,0.43
2023-03-12T04:48:51.106Z,0.40
2023-03-12T04:51:19.589Z,0.35
2023-03-12T04:53:47.735Z,0.32
2023-03-12T04:56:16.217Z,0.27
2023-03-12T04:58:44.561Z,0.25
2023-03-12T05:01:29.465Z,0.23
2023-03-12T05:03:58.059Z,0.23
2023-03-12T05:06:27.028Z,0.21
2023-03-12T05:08:57.348Z,0.21
2023-03-12T05:11:25.895Z,0.21
2023-03-12T05:13:54.217Z,0.21
2023-03-12T05:16:23.171Z,0.20
2023-03-12T05:18:51.414Z,0.21
2023-03-12T05:21:21.744Z,0.22
2023-03-12T05:23:52.149Z,0.23
2023-03-12T05:26:25.000Z,0.22
2023-03-12T05:28:55.290Z,0.24
2023-03-12T05:31:25.230Z,0.26
2023-03-12T05:33:54.552Z,0.29
2023-03-12T05:36:23.171Z,0.35
2023-03-12T05:38:52.050Z,0.39
2023-03-12T05:41:28.202Z,0.43
2023-03-12T05:43:59.890Z,0.47
2023-03-12T05:46:29.258Z,0.52
2023-03-12T05:48:57.841Z,0.58
2023-03-12T05:51:26.281Z,0.65
2023-03-12T05:53:54.408Z,0.70
2023-03-12T05:56:22.573Z,0.76
2023-03-12T05:58:51.404Z,0.83
2023-03-12T06:01:24.470Z,0.92
2023-03-12T06:03:53.603Z,1.01
2023-03-12T06:06:23.251Z,1.12
2023-03-12T06:08:52.257Z,1.21
2023-03-12T06:11:20.394Z,1.29
2023-03-12T06:13:49.263Z,1.36
2023-03-12T06:16:23.070Z,1.44
2023-03-12T06:19:01.436Z,1.54
2023-03-12T06:21:33.849Z,1.63
2023-03-12T06:24:03.123Z,1.69
2023-03-12T06:26:38.616Z,1.70
2023-03-12T06:29:06.804Z,1.71
2023-03-12T06:31:37.317Z,1.75
2023-03-12T06:34:06.898Z,1.78
2023-03-12T06:36:35.032Z,1.81
2023-03-12T06:39:06.388Z,1.87
2023-03-12T06:41:34.562Z,1.93
2023-03-12T06:44:06.031Z,1.98
2023-03-12T06:46:34.612Z,2.08
2023-03-12T06:49:03.036Z,2.18
2023-03-12T06:51:31.356Z,2.26
2023-03-12T06:54:02.416Z,2.31
2023-03-12T06:56:31.124Z,2.39
2023-03-12T06:58:59.306Z,2.45
2023-03-12T07:01:27.795Z,2.48
2023-03-12T07:03:55.983Z,2.48
2023-03-12T07:06:25.253Z,2.51
2023-03-12T07:08:53.625Z,2.56
2023-03-12T07:11:21.827Z,2.60
2023-03-12T07:13:49.959Z,2.60
2023-03-12T07:16:18.142Z,2.59
2023-03-12T07:18:46.553Z,2.64
2023-03-12T07:21:22.605Z,2.67
2023-03-12T07:23:51.555Z,2.66
2023-03-12T07:26:19.869Z,2.64
2023-03-12T07:28:48.014Z,2.62
2023-03-12T07:31:16.123Z,2.59
2023-03-12T07:33:44.430Z,2.64
2023-03-12T07:36:12.788Z,2.70
2023-03-12T07:38:41.124Z,2.77
2023-03-12T07:41:09.412Z,2.87
2023-03-12T07:43:37.622Z,2.97
2023-03-12T07:46:05.798Z,3.02
2023-03-12T07:48:33.936Z,3.07
2023-03-12T07:51:02.121Z,3.07
2023-03-12T07:53:30.304Z,3.07
2023-03-12T07:55:58.814Z,3.04
2023-03-12T07:58:27.169Z,2.91
2023-03-12T08:00:56.612Z,2.84
2023-03-12T08:03:25.041Z,2.81
2023-03-12T08:06:02.762Z,2.75
2023-03-12T08:08:32.480Z,2.71
2023-03-12T08:11:00.752Z,2.68
2023-03-12T08:13:29.004Z,2.65
2023-03-12T08:15:57.156Z,2.63
2023-03-12T08:18:26.151Z,2.63
2023-03-12T08:20:54.986Z,2.64
2023-03-12T08:23:23.510Z,2.66
2023-03-12T08:25:52.211Z,2.67
2023-03-12T08:28:22.846Z,2.68
2023-03-12T08:30:54.648Z,2.68
2023-03-12T08:33:22.933Z,2.63
2023-03-12T08:35:51.347Z,2.64
2023-03-12T08:38:20.210Z,2.68
2023-03-12T08:40:56.960Z,2.71
2023-03-12T08:43:28.514Z,2.74
2023-03-12T08:46:00.113Z,2.73
2023-03-12T08:48:30.530Z,2.73
2023-03-12T08:51:00.850Z,2.72
2023-03-12T08:53:28.960Z,2.74
2023-03-12T08:55:57.875Z,2.77
2023-03-12T08:58:27.118Z,2.78
2023-03-12T09:00:56.561Z,2.78
2023-03-12T09:03:26.093Z,2.79
2023-03-12T09:06:13.461Z,2.82
2023-03-12T09:08:42.718Z,2.86
2023-03-12T09:11:13.039Z,2.90
2023-03-12T09:14:03.927Z,2.91
2023-03-12T09:16:30.244Z,2.92
2023-03-12T09:18:58.415Z,2.94
2023-03-12T09:21:26.539Z,3.00
2023-03-12T09:23:54.709Z,3.07
2023-03-12T09:26:22.842Z,3.13
2023-03-12T09:28:50.992Z,3.17
2023-03-12T09:31:19.208Z,3.15
2023-03-12T09:33:47.357Z,3.16
2023-03-12T09:36:15.783Z,3.20
2023-03-12T09:38:43.983Z,3.25
2023-03-12T09:41:23.448Z,3.29
2023-03-12T09:44:40.228Z,3.35
2023-03-12T09:47:26.518Z,3.41
2023-03-12T09:50:16.133Z,3.43
2023-03-12T09:53:04.738Z,3.45
2023-03-12T09:55:40.205Z,3.49
2023-03-12T09:58:28.398Z,3.51
2023-03-12T10:01:31.654Z,3.57
2023-03-12T10:04:16.594Z,3.63
2023-03-12T10:07:19.060Z,3.63
2023-03-12T10:10:15.421Z,3.65
2023-03-12T10:13:09.403Z,3.70
2023-03-12T10:16:09.547Z,3.76
2023-03-12T10:18:56.603Z,3.85
2023-03-12T10:22:01.465Z,3.92
2023-03-12T10:25:12.848Z,4.00
2023-03-12T10:27:41.955Z,4.04
2023-03-12T10:30:25.853Z,4.08
2023-03-12T10:32:59.575Z,4.12
2023-03-12T10:35:30.623Z,4.20
2023-03-12T10:38:09.286Z,4.26
2023-03-12T10:40:39.054Z,4.29
2023-03-12T10:43:07.443Z,4.33
2023-03-12T10:45:41.616Z,4.36
2023-03-12T10:48:19.976Z,4.41
2023-03-12T10:51:09.495Z,4.45
2023-03-12T10:53:42.945Z,4.49
2023-03-12T10:56:21.994Z,4.52
2023-03-12T10:58:53.587Z,4.57
2023-03-12T11:01:29.415Z,4.60
2023-03-12T11:04:19.293Z,4.63
2023-03-12T11:07:12.715Z,4.67
2023-03-12T11:09:41.267Z,4.68
2023-03-12T11:12:31.096Z,4.66
2023-03-12T11:14:59.250Z,4.70
2023-03-12T11:17:29.826Z,4.74
2023-03-12T11:19:58.026Z,4.77
2023-03-12T11:22:35.193Z,4.81
2023-03-12T11:25:07.888Z,4.86
2023-03-12T11:27:46.994Z,4.91
2023-03-12T11:30:20.865Z,4.94
2023-03-12T11:32:50.754Z,4.98
2023-03-12T11:36:04.474Z,4.99
2023-03-12T11:38:43.406Z,5.02
2023-03-12T11:41:56.133Z,5.05
2023-03-12T11:44:46.171Z,5.05
2023-03-12T11:47:53.550Z,5.05
2023-03-12T11:50:52.294Z,5.10
2023-03-12T11:53:42.547Z,5.15
2023-03-12T11:56:29.810Z,5.18
2023-03-12T11:59:19.318Z,5.22
2023-03-12T12:02:37.851Z,5.23
2023-03-12T12:05:28.083Z,5.22
2023-03-12T12:08:24.850Z,5.24
2023-03-12T12:11:35.742Z,5.22
2023-03-12T12:14:16.011Z,5.27
2023-03-12T12:17:09.692Z,5.29
2023-03-12T12:19:56.514Z,5.28
2023-03-12T12:22:58.662Z,5.30
2023-03-12T12:26:10.712Z,5.36
2023-03-12T12:29:03.276Z,5.40
2023-03-12T12:31:46.458Z,5.42
2023-03-12T12:35:01.419Z,5.44
2023-03-12T12:37:58.598Z,5.46
2023-03-12T12:40:45.167Z,5.46
2023-03-12T12:43:37.012Z,5.48
2023-03-12T12:46:18.924Z,5.52
2023-03-12T12:48:57.962Z,5.50
2023-03-12T12:51:33.536Z,5.51
2023-03-12T12:54:43.717Z,5.51
2023-03-12T12:57:40.157Z,5.55
2023-03-12T13:00:33.249Z,5.57
2023-03-12T13:03:01.966Z,5.56
2023-03-12T13:05:57.940Z,5.57
2023-03-12T13:08:44.827Z,5.58
2023-03-12T13:11:19.757Z,5.59
2023-03-12T13:14:12.842Z,5.61
2023-03-12T13:16:46.766Z,5.63
2023-03-12T13:19:14.820Z,5.65
2023-03-12T13:22:07.639Z,5.63
2023-03-12T13:24:51.717Z,5.59
2023-03-12T13:27:39.190Z,5.57
2023-03-12T13:30:50.932Z,5.55
2023-03-12T13:33:36.364Z,5.55
2023-03-12T13:36:15.605Z,5.58
2023-03-12T13:39:05.864Z,5.58
2023-03-12T13:41:47.032Z,5.56
2023-03-12T13:44:27.405Z,5.51
2023-03-12T13:47:10.669Z,5.48
2023-03-12T13:49:56.914Z,5.45
2023-03-12T13:53:00.090Z,5.44
2023-03-12T13:55:34.488Z,5.42
2023-03-12T13:58:23.670Z,5.43
2023-03-12T14:01:05.934Z,5.44
2023-03-12T14:03:44.281Z,5.44
2023-03-12T14:06:25.004Z,5.43
2023-03-12T14:09:24.168Z,5.42
2023-03-12T14:12:07.018Z,5.40
2023-03-12T14:15:13.906Z,5.39
2023-03-12T14:17:44.082Z,5.36
2023-03-12T14:20:21.585Z,5.33
2023-03-12T14:23:05.053Z,5.33
2023-03-12T14:25:43.763Z,5.32
2023-03-12T14:28:20.769Z,5.28
2023-03-12T14:31:14.651Z,5.27
2023-03-12T14:34:22.456Z,5.25
2023-03-12T14:36:55.878Z,5.23
2023-03-12T14:39:50.659Z,5.20
2023-03-12T14:42:42.869Z,5.18
2023-03-12T14:45:19.193Z,5.17
2023-03-12T14:47:54.680Z,5.16
2023-03-12T14:50:24.867Z,5.12
2023-03-12T14:52:53.933Z,5.11
2023-03-12T14:55:26.131Z,5.12
2023-03-12T14:58:07.003Z,5.12
2023-03-12T15:00:35.355Z,5.11
2023-03-12T15:03:10.883Z,5.10
2023-03-12T15:05:39.468Z,5.10
2023-03-12T15:08:12.720Z,5.08
2023-03-12T15:10:43.173Z,5.07
2023-03-12T15:13:13.422Z,5.04
2023-03-12T15:15:49.826Z,5.04
2023-03-12T15:18:23.622Z,5.02
2023-03-12T15:20:53.791Z,4.99
2023-03-12T15:23:24.489Z,4.97
2023-03-12T15:26:15.796Z,4.96
2023-03-12T15:28:44.077Z,4.95
2023-03-12T15:31:17.485Z,4.93
2023-03-12T15:33:45.714Z,4.92
2023-03-12T15:36:19.929Z,4.90
2023-03-12T15:38:56.634Z,4.89
2023-03-12T15:41:43.003Z,4.87
2023-03-12T15:44:44.383Z,4.85
2023-03-12T15:47:20.553Z,4.80
2023-03-12T15:50:19.898Z,4.77
2023-03-12T15:53:25.750Z,4.73
2023-03-12T15:56:09.625Z,4.68
2023-03-12T15:58:42.071Z,4.65
2023-03-12T16:01:21.138Z,4.62
2023-03-12T16:03:49.359Z,4.55
2023-03-12T16:06:25.331Z,4.50
2023-03-12T16:09:03.423Z,4.45
2023-03-12T16:11:35.825Z,4.41
2023-03-12T16:14:16.349Z,4.36
2023-03-12T16:16:44.740Z,4.31
2023-03-12T16:19:19.778Z,4.26
2023-03-12T16:21:48.523Z,4.22
2023-03-12T16:24:17.157Z,4.18
2023-03-12T16:26:58.076Z,4.14
2023-03-12T16:29:33.703Z,4.09
2023-03-12T16:32:02.690Z,4.04
2023-03-12T16:34:30.801Z,4.01
2023-03-12T16:36:59.188Z,3.99
2023-03-12T16:39:32.979Z,3.95
2023-03-12T16:42:01.758Z,3.91
2023-03-12T16:44:34.977Z,3.87
2023-03-12T16:47:03.211Z,3.84
2023-03-12T16:49:31.324Z,3.79
2023-03-12T16:51:59.888Z,3.76
2023-03-12T16:54:28.157Z,3.74
2023-03-12T16:56:56.750Z,3.71
2023-03-12T16:59:28.367Z,3.67
2023-03-12T17:01:56.664Z,3.62
2023-03-12T17:04:24.825Z,3.58
2023-03-12T17:06:53.035Z,3.53
2023-03-12T17:09:21.146Z,3.48
2023-03-12T17:11:52.276Z,3.44
2023-03-12T17:14:22.783Z,3.39
2023-03-12T17:16:51.500Z,3.31
2023-03-12T17:19:19.767Z,3.24
2023-03-12T17:21:48.990Z,3.18
2023-03-12T17:24:17.100Z,3.12
2023-03-12T17:26:46.429Z,3.06
2023-03-12T17:29:14.567Z,3.01
2023-03-12T17:31:42.659Z,2.96
2023-03-12T17:34:10.812Z,2.90
2023-03-12T17:36:40.330Z,2.85
2023-03-12T17:39:08.461Z,2.79
2023-03-12T17:41:36.564Z,2.72
2023-03-12T17:44:07.051Z,2.69
2023-03-12T17:46:35.455Z,2.65
2023-03-12T17:49:04.230Z,2.61
2023-03-12T17:51:32.307Z,2.58
2023-03-12T17:54:00.500Z,2.57
2023-03-12T17:56:28.709Z,2.55
2023-03-12T17:58:56.907Z,2.54
2023-03-12T18:01:25.396Z,2.54
2023-03-12T18:03:53.600Z,2.52
2023-03-12T18:06:21.669Z,2.50
2023-03-12T18:08:49.764Z,2.46
2023-03-12T18:11:17.910Z,2.43
2023-03-12T18:13:48.426Z,2.40
2023-03-12T18:16:18.075Z,2.35
2023-03-12T18:18:46.231Z,2.32
2023-03-12T18:21:14.364Z,2.31
2023-03-12T18:23:43.890Z,2.30
2023-03-12T18:26:12.575Z,2.30
2023-03-12T18:28:40.687Z,2.28
2023-03-12T18:31:09.944Z,2.27
2023-03-12T18:33:38.927Z,2.28
2023-03-12T18:36:08.115Z,2.27
2023-03-12T18:38:36.488Z,2.26
2023-03-12T18:41:10.628Z,2.22
2023-03-12T18:43:40.251Z,2.21
2023-03-12T18:46:09.256Z,2.17
2023-03-12T18:48:37.425Z,2.10
2023-03-12T18:51:05.890Z,2.04
2023-03-12T18:53:33.999Z,2.00
2023-03-12T18:56:02.836Z,1.95
2023-03-12T18:58:30.947Z,1.93
2023-03-12T19:00:59.531Z,1.91
2023-03-12T19:03:27.788Z,1.90
2023-03-12T19:06:06.803Z,1.89
2023-03-12T19:08:37.402Z,1.88
2023-03-12T19:11:16.474Z,1.87
2023-03-12T19:13:44.701Z,1.85
2023-03-12T19:16:16.227Z,1.84
2023-03-12T19:18:44.366Z,1.82
2023-03-12T19:21:12.500Z,1.78
2023-03-12T19:23:40.782Z,1.76
2023-03-12T19:26:09.051Z,1.75
2023-03-12T19:28:37.631Z,1.73
2023-03-12T19:31:09.930Z,1.68
2023-03-12T19:33:38.148Z,1.65
2023-03-12T19:36:07.171Z,1.62
2023-03-12T19:38:35.324Z,1.60
2023-03-12T19:41:04.198Z,1.55
2023-03-12T19:43:32.350Z,1.53
2023-03-12T19:46:00.726Z,1.51
2023-03-12T19:48:28.947Z,1.49
2023-03-12T19:50:57.181Z,1.47
2023-03-12T19:53:26.692Z,1.44
2023-03-12T19:55:57.415Z,1.41
2023-03-12T19:58:25.637Z,1.38
2023-03-12T20:00:53.889Z,1.35
2023-03-12T20:03:23.205Z,1.34
2023-03-12T20:05:51.947Z,1.33
2023-03-12T20:08:21.041Z,1.28
2023-03-12T20:10:49.877Z,1.25
2023-03-12T20:13:17.996Z,1.22
2023-03-12T20:15:48.401Z,1.18
2023-03-12T20:18:16.943Z,1.14
2023-03-12T20:20:47.086Z,1.10
2023-03-12T20:23:15.261Z,1.05
2023-03-12T20:25:43.468Z,1.03
2023-03-12T20:28:11.791Z,1.00
2023-03-12T20:30:42.766Z,0.98
2023-03-12T20:33:10.958Z,0.94
2023-03-12T20:35:39.658Z,0.90
2023-03-12T20:38:08.363Z,0.89
2023-03-12T20:40:36.756Z,0.89
2023-03-12T20:43:05.956Z,0.89
2023-03-12T20:45:34.993Z,0.86
2023-03-12T20:48:03.241Z,0.83
2023-03-12T20:50:31.397Z,0.81
2023-03-12T20:52:59.777Z,0.80
2023-03-12T20:55:27.946Z,0.78
2023-03-12T20:57:56.078Z,0.76
2023-03-12T21:00:24.329Z,0.74
2023-03-12T21:02:52.585Z,0.71
2023-03-12T21:05:23.264Z,0.67
2023-03-12T21:07:54.037Z,0.65
2023-03-12T21:10:22.187Z,0.61
2023-03-12T21:12:50.373Z,0.57
2023-03-12T21:15:18.543Z,0.55
2023-03-12T21:17:46.737Z,0.52
2023-03-12T21:20:17.227Z,0.51
2023-03-12T21:22:46.896Z,0.52
2023-03-12T21:25:15.610Z,0.50
2023-03-12T21:27:50.580Z,0.50
2023-03-12T21:30:19.995Z,0.50
2023-03-12T21:32:48.354Z,0.49
2023-03-12T21:35:16.817Z,0.47
2023-03-12T21:37:44.969Z,0.44
2023-03-12T21:40:14.152Z,0.43
2023-03-12T21:42:42.545Z,0.41
2023-03-12T21:45:11.791Z,0.41
2023-03-12T21:47:41.373Z,0.39
2023-03-12T21:50:11.151Z,0.34
2023-03-12T21:52:43.149Z,0.29
2023-03-12T21:55:11.671Z,0.23
2023-03-12T21:57:39.828Z,0.20
2023-03-12T22:00:14.228Z,0.17
2023-03-12T22:02:44.741Z,0.14
2023-03-12T22:05:13.285Z,0.12
2023-03-12T22:07:41.424Z,0.09
2023-03-12T22:10:12.069Z,0.05
2023-03-12T22:12:40.703Z,0.03
2023-03-12T22:15:09.708Z,0.02
2023-03-12T22:17:37.850Z,0.01
2023-03-12T22:20:08.039Z,0.00
2023-03-12T22:22:36.312Z,-0.02
2023-03-12T22:25:05.074Z,-0.05
2023-03-12T22:27:33.253Z,-0.06
2023-03-12T22:30:01.363Z,-0.07
2023-03-12T22:32:29.598Z,-0.10
2023-03-12T22:34:57.842Z,-0.13
2023-03-12T22:37:25.972Z,-0.14
2023-03-12T22:39:58.262Z,-0.16
2023-03-12T22:42:26.437Z,-0.19
2023-03-12T22:44:54.589Z,-0.21
2023-03-12T22:47:23.381Z,-0.24
2023-03-12T22:49:53.171Z,-0.26
2023-03-12T22:52:21.288Z,-0.29
2023-03-12T22:54:50.192Z,-0.33
2023-03-12T22:57:18.302Z,-0.36
2023-03-12T22:59:48.234Z,-0.38
2023-03-12T23:02:16.584Z,-0.38
2023-03-12T23:04:45.051Z,-0.39
2023-03-12T23:07:15.826Z,-0.41
2023-03-12T23:09:45.087Z,-0.44
2023-03-12T23:12:13.239Z,-0.47
2023-03-12T23:14:41.442Z,-0.49
2023-03-12T23:17:09.654Z,-0.50
2023-03-12T23:19:37.964Z,-0.51
2023-03-12T23:22:07.470Z,-0.54
2023-03-12T23:24:35.683Z,-0.57
2023-03-12T23:27:05.032Z,-0.60
2023-03-12T23:29:34.738Z,-0.64
2023-03-12T23:32:03.105Z,-0.69
2023-03-12T23:34:34.164Z,-0.71
2023-03-12T23:37:02.479Z,-0.73
2023-03-12T23:39:30.944Z,-0.73
2023-03-12T23:41:59.509Z,-0.72
2023-03-12T23:44:27.651Z,-0.73
2023-03-12T23:46:55.794Z,-0.74
2023-03-12T23:49:24.039Z,-0.76
2023-03-12T23:51:52.186Z,-0.78
2023-03-12T23:54:20.280Z,-0.80
2023-03-12T23:56:48.427Z,-0.83
2023-03-12T23:59:16.536Z,-0.85
