createdAt,value
2019-03-28T00:00:45.666Z,6.00
2019-03-28T00:03:12.381Z,5.00
2019-03-28T00:05:38.707Z,5.57
2019-03-28T00:08:05.039Z,5.07
2019-03-28T00:10:31.119Z,5.20
2019-03-28T00:12:57.497Z,5.23
2019-03-28T00:15:23.949Z,4.90
2019-03-28T00:17:50.000Z,5.37
2019-03-28T00:20:16.625Z,4.80
2019-03-28T00:22:45.007Z,6.00
2019-03-28T00:25:15.708Z,5.40
2019-03-28T00:27:41.804Z,4.40
2019-03-28T00:30:08.351Z,5.10
2019-03-28T00:32:34.402Z,5.77
2019-03-28T00:35:00.723Z,4.67
2019-03-28T00:37:28.272Z,5.80
2019-03-28T00:39:54.363Z,5.07
2019-03-28T00:42:20.840Z,5.77
2019-03-28T00:44:47.262Z,5.20
2019-03-28T00:47:13.338Z,5.23
2019-03-28T00:49:39.414Z,4.97
2019-03-28T00:52:05.742Z,5.07
2019-03-28T00:54:31.867Z,5.23
2019-03-28T00:56:57.919Z,5.57
2019-03-28T00:59:24.335Z,5.27
2019-03-28T01:01:51.623Z,4.53
2019-03-28T01:04:17.756Z,4.33
2019-03-28T01:06:43.870Z,4.10
2019-03-28T01:09:10.656Z,4.20
2019-03-28T01:11:37.159Z,5.13
2019-03-28T01:14:03.379Z,5.13
2019-03-28T01:16:30.739Z,5.57
2019-03-28T01:18:57.201Z,5.03
2019-03-28T01:21:23.244Z,5.00
2019-03-28T01:23:49.377Z,5.20
2019-03-28T01:26:15.419Z,4.10
2019-03-28T01:28:41.464Z,4.77
2019-03-28T01:31:07.591Z,5.33
2019-03-28T01:33:33.955Z,5.40
2019-03-28T01:36:00.003Z,4.73
2019-03-28T01:38:26.160Z,4.93
2019-03-28T01:40:52.544Z,4.77
2019-03-28T01:43:18.627Z,5.30
2019-03-28T01:45:44.687Z,5.53
2019-03-28T01:48:11.099Z,4.70
2019-03-28T01:50:37.196Z,4.50
2019-03-28T01:53:03.235Z,4.30
2019-03-28T01:55:29.373Z,4.37
2019-03-28T01:57:55.770Z,4.63
2019-03-28T02:00:21.831Z,4.63
2019-03-28T02:02:48.172Z,4.83
2019-03-28T02:05:14.232Z,5.10
2019-03-28T02:07:40.291Z,5.20
2019-03-28T02:10:08.163Z,4.93
2019-03-28T02:12:34.586Z,4.57
2019-03-28T02:15:01.358Z,5.07
2019-03-28T02:17:27.436Z,4.90
2019-03-28T02:19:53.886Z,4.50
2019-03-28T02:22:20.551Z,4.50
2019-03-28T02:24:47.293Z,4.80
2019-03-28T02:27:23.393Z,5.10
2019-03-28T02:29:41.691Z,4.20
2019-03-28T02:32:07.749Z,4.23
2019-03-28T02:34:34.194Z,4.30
2019-03-28T02:37:01.215Z,4.83
2019-03-28T02:39:27.475Z,4.70
2019-03-28T02:41:53.991Z,4.70
2019-03-28T02:44:20.036Z,4.93
2019-03-28T02:46:46.588Z,4.47
2019-03-28T02:49:13.354Z,4.27
2019-03-28T02:51:39.793Z,4.90
2019-03-28T02:54:05.837Z,5.00
2019-03-28T02:56:32.853Z,4.97
2019-03-28T02:58:58.900Z,5.20
2019-03-28T03:01:29.928Z,4.60
2019-03-28T03:03:53.275Z,4.67
2019-03-28T03:06:19.340Z,4.87
2019-03-28T03:08:45.413Z,4.50
2019-03-28T03:11:11.899Z,4.83
2019-03-28T03:13:38.318Z,5.00
2019-03-28T03:16:05.053Z,4.40
2019-03-28T03:18:31.101Z,4.70
2019-03-28T03:20:57.515Z,5.23
2019-03-28T03:23:24.333Z,5.00
2019-03-28T03:25:50.375Z,4.60
2019-03-28T03:28:16.824Z,3.83
2019-03-28T03:30:42.929Z,4.53
2019-03-28T03:33:09.558Z,4.30
2019-03-28T03:35:37.033Z,4.30
2019-03-28T03:38:04.104Z,4.80
2019-03-28T03:40:30.506Z,4.80
2019-03-28T03:42:56.865Z,5.10
2019-03-28T03:45:23.855Z,4.50
2019-03-28T03:47:50.184Z,4.33
2019-03-28T03:50:24.813Z,4.67
2019-03-28T03:52:50.860Z,4.67
2019-03-28T03:55:16.949Z,5.10
2019-03-28T03:57:43.458Z,4.33
2019-03-28T04:00:10.163Z,5.00
2019-03-28T04:02:36.719Z,4.83
2019-03-28T04:05:06.085Z,4.67
2019-03-28T04:07:32.191Z,4.00
2019-03-28T04:09:58.269Z,4.00
2019-03-28T04:12:24.326Z,4.97
2019-03-28T04:14:50.432Z,5.40
2019-03-28T04:17:16.898Z,4.30
2019-03-28T04:19:42.939Z,4.40
2019-03-28T04:22:10.068Z,4.10
2019-03-28T04:24:36.748Z,4.90
2019-03-28T04:27:02.802Z,4.50
2019-03-28T04:29:30.557Z,4.50
2019-03-28T04:31:57.035Z,4.47
2019-03-28T04:34:23.114Z,4.67
2019-03-28T04:36:49.498Z,4.27
2019-03-28T04:39:16.654Z,4.60
2019-03-28T04:41:44.225Z,4.83
2019-03-28T04:44:10.299Z,5.00
2019-03-28T04:46:36.347Z,5.10
2019-03-28T04:49:02.526Z,4.17
2019-03-28T04:51:28.599Z,4.83
2019-03-28T04:53:56.289Z,4.53
2019-03-28T04:56:23.039Z,4.73
2019-03-28T04:58:49.418Z,3.80
2019-03-28T05:01:16.286Z,4.43
2019-03-28T05:03:42.395Z,4.80
2019-03-28T05:06:08.444Z,4.13
2019-03-28T05:08:34.524Z,4.10
2019-03-28T05:11:00.572Z,4.57
2019-03-28T05:13:26.991Z,4.07
2019-03-28T05:15:53.728Z,4.40
2019-03-28T05:18:20.168Z,4.17
2019-03-28T05:20:46.215Z,4.57
2019-03-28T05:23:12.664Z,4.60
2019-03-28T05:25:39.906Z,4.00
2019-03-28T05:28:06.317Z,4.33
2019-03-28T05:30:32.715Z,4.30
2019-03-28T05:32:58.768Z,3.70
2019-03-28T05:35:24.871Z,4.17
2019-03-28T05:37:50.912Z,4.00
2019-03-28T05:40:17.332Z,3.70
2019-03-28T05:42:43.919Z,3.80
2019-03-28T05:45:11.992Z,4.00
2019-03-28T05:47:39.093Z,4.60
2019-03-28T05:50:05.236Z,3.80
2019-03-28T05:52:31.644Z,4.10
2019-03-28T05:54:57.691Z,3.83
2019-03-28T05:57:24.100Z,3.83
2019-03-28T05:59:50.196Z,3.43
2019-03-28T06:02:16.731Z,4.47
2019-03-28T06:04:42.812Z,4.93
2019-03-28T06:07:10.297Z,5.10
2019-03-28T06:09:36.771Z,5.20
2019-03-28T06:12:02.957Z,4.50
2019-03-28T06:14:29.333Z,4.60
2019-03-28T06:16:55.407Z,4.87
2019-03-28T06:19:21.851Z,4.57
2019-03-28T06:21:47.900Z,4.70
2019-03-28T06:24:14.244Z,4.40
2019-03-28T06:26:40.321Z,4.80
2019-03-28T06:29:08.603Z,4.30
2019-03-28T06:31:34.973Z,4.20
2019-03-28T06:34:01.059Z,3.93
2019-03-28T06:36:27.100Z,4.30
2019-03-28T06:38:53.179Z,4.50
2019-03-28T06:41:19.255Z,4.57
2019-03-28T06:43:45.312Z,4.77
2019-03-28T06:46:12.026Z,4.20
2019-03-28T06:48:38.808Z,4.40
2019-03-28T06:51:04.951Z,3.60
2019-03-28T06:53:31.320Z,3.70
2019-03-28T06:55:57.739Z,4.40
2019-03-28T06:58:23.820Z,4.50
2019-03-28T07:00:50.235Z,4.30
2019-03-28T07:03:16.276Z,4.23
2019-03-28T07:05:42.367Z,4.00
2019-03-28T07:08:09.091Z,3.47
2019-03-28T07:10:35.218Z,4.30
2019-03-28T07:13:02.071Z,3.60
2019-03-28T07:15:28.130Z,3.87
2019-03-28T07:17:54.181Z,3.40
2019-03-28T07:20:20.260Z,3.80
2019-03-28T07:22:46.972Z,3.93
2019-03-28T07:25:13.019Z,3.67
2019-03-28T07:27:39.737Z,3.63
2019-03-28T07:30:08.773Z,4.00
2019-03-28T07:32:35.692Z,3.33
2019-03-28T07:35:04.776Z,4.07
2019-03-28T07:37:31.191Z,3.30
2019-03-28T07:39:57.533Z,4.33
2019-03-28T07:42:24.000Z,3.70
2019-03-28T07:44:50.447Z,3.90
2019-03-28T07:47:16.567Z,3.70
2019-03-28T07:49:43.544Z,3.60
2019-03-28T07:52:09.898Z,3.33
2019-03-28T07:54:35.944Z,4.27
2019-03-28T07:57:02.001Z,3.90
2019-03-28T07:59:28.072Z,3.50
2019-03-28T08:01:54.116Z,3.83
2019-03-28T08:04:20.164Z,4.13
2019-03-28T08:06:50.070Z,3.83
2019-03-28T08:09:17.448Z,3.33
2019-03-28T08:11:42.467Z,3.10
2019-03-28T08:14:08.812Z,3.50
2019-03-28T08:16:34.861Z,3.27
2019-03-28T08:19:00.907Z,3.80
2019-03-28T08:21:26.987Z,3.43
2019-03-28T08:23:53.635Z,3.80
2019-03-28T08:26:20.044Z,4.00
2019-03-28T08:28:46.092Z,3.93
2019-03-28T08:31:12.809Z,3.97
2019-03-28T08:33:41.695Z,3.90
2019-03-28T08:36:08.753Z,3.70
2019-03-28T08:38:38.556Z,3.43
2019-03-28T08:41:07.078Z,3.70
2019-03-28T08:43:35.906Z,3.33
2019-03-28T08:46:02.788Z,3.60
2019-03-28T08:48:28.832Z,3.60
2019-03-28T08:50:54.875Z,3.77
2019-03-28T08:53:20.956Z,3.67
2019-03-28T08:55:48.440Z,3.37
2019-03-28T08:58:15.135Z,3.33
2019-03-28T09:00:51.712Z,3.63
2019-03-28T09:03:09.199Z,3.20
2019-03-28T09:05:35.555Z,2.93
2019-03-28T09:08:02.004Z,3.03
2019-03-28T09:10:28.052Z,2.90
2019-03-28T09:12:54.440Z,3.53
2019-03-28T09:15:20.917Z,4.10
2019-03-28T09:17:47.416Z,3.13
2019-03-28T09:20:13.661Z,2.93
2019-03-28T09:22:39.827Z,2.93
2019-03-28T09:25:07.877Z,3.03
2019-03-28T09:27:33.930Z,2.97
2019-03-28T09:30:00.004Z,2.93
2019-03-28T09:32:27.121Z,2.90
2019-03-28T09:34:53.475Z,2.57
2019-03-28T09:37:19.530Z,3.03
2019-03-28T09:39:45.917Z,3.10
2019-03-28T09:42:12.068Z,2.60
2019-03-28T09:44:38.367Z,3.00
2019-03-28T09:47:04.420Z,2.63
2019-03-28T09:49:30.499Z,2.93
2019-03-28T09:51:56.551Z,3.17
2019-03-28T09:54:22.867Z,2.87
2019-03-28T09:56:49.608Z,2.50
2019-03-28T09:59:16.055Z,2.17
2019-03-28T10:01:42.371Z,2.40
2019-03-28T10:04:08.445Z,2.40
2019-03-28T10:06:35.489Z,2.50
2019-03-28T10:09:01.538Z,2.00
2019-03-28T10:11:27.988Z,2.60
2019-03-28T10:13:54.039Z,2.47
2019-03-28T10:16:21.186Z,2.57
2019-03-28T10:18:47.228Z,2.23
2019-03-28T10:21:13.651Z,2.63
2019-03-28T10:23:40.062Z,2.40
2019-03-28T10:26:07.072Z,2.13
2019-03-28T10:28:33.218Z,2.23
2019-03-28T10:30:59.562Z,2.40
2019-03-28T10:33:25.640Z,2.30
2019-03-28T10:35:51.702Z,2.40
2019-03-28T10:38:18.210Z,2.43
2019-03-28T10:40:44.511Z,2.50
2019-03-28T10:43:10.755Z,2.10
2019-03-28T10:45:37.576Z,2.40
2019-03-28T10:48:03.714Z,2.17
2019-03-28T10:50:40.881Z,2.43
2019-03-28T10:52:58.296Z,2.40
2019-03-28T10:55:24.388Z,2.47
2019-03-28T10:57:50.475Z,2.10
2019-03-28T11:00:24.067Z,2.33
2019-03-28T11:02:46.618Z,2.27
2019-03-28T11:05:14.498Z,2.17
2019-03-28T11:07:41.500Z,1.90
2019-03-28T11:10:08.248Z,2.13
2019-03-28T11:12:34.648Z,2.10
2019-03-28T11:15:00.874Z,2.50
2019-03-28T11:17:27.061Z,2.10
2019-03-28T11:19:55.841Z,2.07
2019-03-28T11:22:21.188Z,2.17
2019-03-28T11:24:47.363Z,2.33
2019-03-28T11:27:13.862Z,2.83
2019-03-28T11:29:40.064Z,2.13
2019-03-28T11:32:06.751Z,2.00
2019-03-28T11:34:33.302Z,2.07
2019-03-28T11:36:59.579Z,2.30
2019-03-28T11:39:25.852Z,2.20
2019-03-28T11:41:52.443Z,2.03
2019-03-28T11:44:19.439Z,2.07
2019-03-28T11:46:45.923Z,1.93
2019-03-28T11:49:12.513Z,2.23
2019-03-28T11:51:39.044Z,2.50
2019-03-28T11:54:06.000Z,1.90
2019-03-28T11:56:32.199Z,2.00
2019-03-28T11:58:58.670Z,2.00
2019-03-28T12:01:25.261Z,1.87
2019-03-28T12:03:51.383Z,2.20
2019-03-28T12:06:18.246Z,2.13
2019-03-28T12:08:44.672Z,2.00
2019-03-28T12:11:10.892Z,2.03
2019-03-28T12:13:44.638Z,1.87
2019-03-28T12:16:05.616Z,1.80
2019-03-28T12:18:32.296Z,2.20
2019-03-28T12:20:58.720Z,1.80
2019-03-28T12:23:25.068Z,2.00
2019-03-28T12:25:52.061Z,2.00
2019-03-28T12:28:18.260Z,2.20
2019-03-28T12:30:44.471Z,2.10
2019-03-28T12:33:11.165Z,1.87
2019-03-28T12:35:37.548Z,1.63
2019-03-28T12:38:03.848Z,1.80
2019-03-28T12:40:30.339Z,1.77
2019-03-28T12:42:56.767Z,1.80
2019-03-28T12:45:23.255Z,1.70
2019-03-28T12:47:49.751Z,2.03
2019-03-28T12:50:17.039Z,1.90
2019-03-28T12:52:43.232Z,1.90
2019-03-28T12:55:10.264Z,1.90
2019-03-28T12:57:36.382Z,1.77
2019-03-28T13:00:07.101Z,2.33
2019-03-28T13:02:33.460Z,1.90
2019-03-28T13:04:59.657Z,1.90
2019-03-28T13:07:26.379Z,1.80
2019-03-28T13:09:52.474Z,2.07
2019-03-28T13:12:19.379Z,1.80
2019-03-28T13:14:45.521Z,2.03
2019-03-28T13:17:11.611Z,2.17
2019-03-28T13:19:37.702Z,2.10
2019-03-28T13:22:04.191Z,2.13
2019-03-28T13:24:30.729Z,1.83
2019-03-28T13:26:56.972Z,1.80
2019-03-28T13:29:23.059Z,1.50
2019-03-28T13:31:49.201Z,1.73
2019-03-28T13:34:16.143Z,1.60
2019-03-28T13:36:42.241Z,1.70
2019-03-28T13:39:08.756Z,1.63
2019-03-28T13:41:36.054Z,1.60
2019-03-28T13:44:02.468Z,1.77
2019-03-28T13:46:28.654Z,1.53
2019-03-28T13:48:55.044Z,1.53
2019-03-28T13:51:21.559Z,1.70
2019-03-28T13:53:47.746Z,1.80
2019-03-28T13:56:13.936Z,1.73
2019-03-28T13:58:40.252Z,1.60
2019-03-28T14:01:06.422Z,1.53
2019-03-28T14:03:32.578Z,1.20
2019-03-28T14:05:58.764Z,1.37
2019-03-28T14:08:24.951Z,1.67
2019-03-28T14:10:51.165Z,1.50
2019-03-28T14:13:17.623Z,1.40
2019-03-28T14:15:43.872Z,1.37
2019-03-28T14:18:10.288Z,1.60
2019-03-28T14:20:36.381Z,1.77
2019-03-28T14:23:02.627Z,1.80
2019-03-28T14:25:30.091Z,1.73
2019-03-28T14:27:57.355Z,1.70
2019-03-28T14:30:23.991Z,1.50
2019-03-28T14:32:53.499Z,1.60
2019-03-28T14:35:18.537Z,1.80
2019-03-28T14:37:44.787Z,1.60
2019-03-28T14:40:11.656Z,1.33
2019-03-28T14:42:38.500Z,1.43
2019-03-28T14:45:07.453Z,1.43
2019-03-28T14:47:33.687Z,1.73
2019-03-28T14:49:59.777Z,1.60
2019-03-28T14:52:26.275Z,1.40
2019-03-28T14:54:52.423Z,1.73
2019-03-28T14:57:20.093Z,1.60
2019-03-28T14:59:48.331Z,1.53
2019-03-28T15:02:14.848Z,1.80
2019-03-28T15:04:41.037Z,1.30
2019-03-28T15:07:08.051Z,1.47
2019-03-28T15:09:35.553Z,2.10
2019-03-28T15:12:02.679Z,1.30
2019-03-28T15:14:29.299Z,1.20
2019-03-28T15:16:55.828Z,1.23
2019-03-28T15:19:22.669Z,1.47
2019-03-28T15:21:48.815Z,1.33
2019-03-28T15:24:15.225Z,1.47
2019-03-28T15:26:41.472Z,1.70
2019-03-28T15:29:08.187Z,1.27
2019-03-28T15:31:34.276Z,1.30
2019-03-28T15:34:00.521Z,1.40
2019-03-28T15:36:27.459Z,1.30
2019-03-28T15:38:54.675Z,1.30
2019-03-28T15:41:20.831Z,1.30
2019-03-28T15:43:47.388Z,1.20
2019-03-28T15:46:13.995Z,1.40
2019-03-28T15:48:40.139Z,1.90
2019-03-28T15:51:06.231Z,1.43
2019-03-28T15:53:32.711Z,1.50
2019-03-28T15:55:58.860Z,1.20
2019-03-28T15:58:24.952Z,1.50
2019-03-28T16:00:51.499Z,1.40
2019-03-28T16:03:17.952Z,1.40
2019-03-28T16:05:57.155Z,1.40
2019-03-28T16:08:12.083Z,1.53
2019-03-28T16:10:38.171Z,1.40
2019-03-28T16:13:04.329Z,1.47
2019-03-28T16:15:31.014Z,1.40
2019-03-28T16:17:57.771Z,1.20
2019-03-28T16:20:24.442Z,1.70
2019-03-28T16:22:50.823Z,1.63
2019-03-28T16:25:16.912Z,1.30
2019-03-28T16:27:43.428Z,1.50
2019-03-28T16:30:12.016Z,1.50
2019-03-28T16:32:38.573Z,1.47
2019-03-28T16:35:06.261Z,1.83
2019-03-28T16:37:32.451Z,1.47
2019-03-28T16:39:58.544Z,1.60
2019-03-28T16:42:24.697Z,1.70
2019-03-28T16:44:50.852Z,1.60
2019-03-28T16:47:17.108Z,1.60
2019-03-28T16:49:43.211Z,1.30
2019-03-28T16:52:09.366Z,1.97
2019-03-28T16:54:35.879Z,1.90
2019-03-28T16:57:02.307Z,1.53
2019-03-28T16:59:28.460Z,1.50
2019-03-28T17:01:55.051Z,1.20
2019-03-28T17:04:22.211Z,1.60
2019-03-28T17:06:50.792Z,1.77
2019-03-28T17:09:17.231Z,1.67
2019-03-28T17:11:43.480Z,1.50
2019-03-28T17:14:09.670Z,1.40
2019-03-28T17:16:36.219Z,1.67
2019-03-28T17:19:02.409Z,1.40
2019-03-28T17:21:28.556Z,1.37
2019-03-28T17:23:54.908Z,1.50
2019-03-28T17:26:21.336Z,1.67
2019-03-28T17:28:47.767Z,1.57
2019-03-28T17:31:13.855Z,1.53
2019-03-28T17:33:40.104Z,1.87
2019-03-28T17:36:06.692Z,1.50
2019-03-28T17:38:32.844Z,1.60
2019-03-28T17:40:58.933Z,2.03
2019-03-28T17:43:25.119Z,7.17
2019-03-28T17:45:52.159Z,3.40
2019-03-28T17:48:19.274Z,3.60
2019-03-28T17:50:45.642Z,2.20
2019-03-28T17:53:13.319Z,2.50
2019-03-28T17:55:39.753Z,3.57
2019-03-28T17:58:06.002Z,3.20
2019-03-28T18:00:32.615Z,1.83
2019-03-28T18:03:09.078Z,2.63
2019-03-28T18:05:27.039Z,2.50
2019-03-28T18:07:53.749Z,2.27
2019-03-28T18:10:20.343Z,3.00
2019-03-28T18:12:46.892Z,2.23
2019-03-28T18:15:15.660Z,2.03
2019-03-28T18:17:43.074Z,2.30
2019-03-28T18:20:11.119Z,2.70
2019-03-28T18:22:37.467Z,2.40
2019-03-28T18:25:06.019Z,1.83
2019-03-28T18:27:32.476Z,2.17
2019-03-28T18:29:58.912Z,2.00
2019-03-28T18:32:24.995Z,1.40
2019-03-28T18:35:04.604Z,2.10
2019-03-28T18:37:19.609Z,2.10
2019-03-28T18:39:45.706Z,2.00
2019-03-28T18:42:12.263Z,2.27
2019-03-28T18:44:38.411Z,1.93
2019-03-28T18:47:04.620Z,2.20
2019-03-28T18:49:31.079Z,2.60
2019-03-28T18:51:58.343Z,1.80
2019-03-28T18:54:24.507Z,2.23
2019-03-28T18:56:51.002Z,1.83
2019-03-28T18:59:17.092Z,1.90
2019-03-28T19:01:43.241Z,1.63
2019-03-28T19:04:09.695Z,1.83
2019-03-28T19:06:37.243Z,1.57
2019-03-28T19:09:06.446Z,2.00
2019-03-28T19:11:32.695Z,1.70
2019-03-28T19:13:59.106Z,1.97
2019-03-28T19:16:25.656Z,1.60
2019-03-28T19:18:52.141Z,1.63
2019-03-28T19:21:18.801Z,1.70
2019-03-28T19:23:45.247Z,1.70
2019-03-28T19:26:11.431Z,1.47
2019-03-28T19:28:37.679Z,1.77
2019-03-28T19:31:04.968Z,1.60
2019-03-28T19:33:31.941Z,1.90
2019-03-28T19:36:01.467Z,1.50
2019-03-28T19:38:29.910Z,1.70
2019-03-28T19:40:56.406Z,1.63
2019-03-28T19:43:24.071Z,2.03
2019-03-28T19:45:50.164Z,1.67
2019-03-28T19:48:16.753Z,1.47
2019-03-28T19:50:43.570Z,1.53
2019-03-28T19:53:11.827Z,1.37
2019-03-28T19:55:39.882Z,1.30
2019-03-28T19:58:06.568Z,1.30
2019-03-28T20:00:33.094Z,1.60
2019-03-28T20:03:00.599Z,1.33
2019-03-28T20:05:27.272Z,1.53
2019-03-28T20:07:53.519Z,1.37
2019-03-28T20:10:19.610Z,1.97
2019-03-28T20:12:45.856Z,1.47
2019-03-28T20:15:13.836Z,1.20
2019-03-28T20:17:40.355Z,1.60
2019-03-28T20:20:07.743Z,1.70
2019-03-28T20:22:34.563Z,1.47
2019-03-28T20:25:01.175Z,1.50
2019-03-28T20:27:27.279Z,1.50
2019-03-28T20:29:53.753Z,1.30
2019-03-28T20:32:20.368Z,1.70
2019-03-28T20:34:49.054Z,1.73
2019-03-28T20:37:14.908Z,1.73
2019-03-28T20:39:40.999Z,1.50
2019-03-28T20:42:07.143Z,1.20
2019-03-28T20:44:33.248Z,1.40
2019-03-28T20:46:59.499Z,1.47
2019-03-28T20:49:25.744Z,1.23
2019-03-28T20:51:53.379Z,1.30
2019-03-28T20:54:20.227Z,1.07
2019-03-28T20:56:46.328Z,1.20
2019-03-28T20:59:12.860Z,0.90
2019-03-28T21:01:42.437Z,1.20
2019-03-28T21:04:07.869Z,1.40
2019-03-28T21:06:35.403Z,1.30
2019-03-28T21:09:01.895Z,1.00
2019-03-28T21:11:29.568Z,1.17
2019-03-28T21:13:56.319Z,1.80
2019-03-28T21:16:22.548Z,1.20
2019-03-28T21:18:48.637Z,1.30
2019-03-28T21:21:14.875Z,0.90
2019-03-28T21:23:41.167Z,1.10
2019-03-28T21:26:07.600Z,1.20
2019-03-28T21:28:46.175Z,1.40
2019-03-28T21:31:02.051Z,1.00
2019-03-28T21:33:28.176Z,1.50
2019-03-28T21:35:54.665Z,1.10
2019-03-28T21:38:20.718Z,1.10
2019-03-28T21:40:47.111Z,1.00
2019-03-28T21:43:13.159Z,1.40
2019-03-28T21:45:39.219Z,0.80
2019-03-28T21:48:05.591Z,1.10
2019-03-28T21:50:31.637Z,0.90
2019-03-28T21:52:57.943Z,1.43
2019-03-28T21:55:24.272Z,1.33
2019-03-28T21:57:50.604Z,1.37
2019-03-28T22:00:17.792Z,1.10
2019-03-28T22:02:45.322Z,1.07
2019-03-28T22:05:11.656Z,1.20
2019-03-28T22:07:37.997Z,1.10
2019-03-28T22:10:08.633Z,1.07
2019-03-28T22:12:34.316Z,1.23
2019-03-28T22:15:00.748Z,1.33
2019-03-28T22:17:27.238Z,1.10
2019-03-28T22:19:53.664Z,1.10
2019-03-28T22:22:20.043Z,1.20
2019-03-28T22:24:46.093Z,1.03
2019-03-28T22:27:12.172Z,1.30
2019-03-28T22:29:38.224Z,1.30
2019-03-28T22:32:04.267Z,1.27
2019-03-28T22:34:30.708Z,1.07
2019-03-28T22:36:59.427Z,1.00
2019-03-28T22:39:24.779Z,1.30
2019-03-28T22:41:50.832Z,1.40
2019-03-28T22:44:17.251Z,1.20
2019-03-28T22:46:43.963Z,1.50
2019-03-28T22:49:10.289Z,1.77
2019-03-28T22:51:36.620Z,1.30
2019-03-28T22:54:02.791Z,1.20
2019-03-28T22:56:28.829Z,1.17
2019-03-28T22:58:54.916Z,1.20
2019-03-28T23:01:20.971Z,1.20
2019-03-28T23:03:47.755Z,1.33
2019-03-28T23:06:13.808Z,1.50
2019-03-28T23:08:40.216Z,1.50
2019-03-28T23:11:06.565Z,1.00
2019-03-28T23:13:32.971Z,1.27
2019-03-28T23:15:59.716Z,1.17
2019-03-28T23:18:25.760Z,1.23
2019-03-28T23:20:51.840Z,1.30
2019-03-28T23:23:17.900Z,1.40
2019-03-28T23:25:43.976Z,1.30
2019-03-28T23:28:10.135Z,1.60
2019-03-28T23:30:36.459Z,1.60
2019-03-28T23:33:02.813Z,1.63
2019-03-28T23:35:28.891Z,1.47
2019-03-28T23:37:54.949Z,1.43
2019-03-28T23:40:21.039Z,1.40
2019-03-28T23:42:47.088Z,1.70
2019-03-28T23:45:14.172Z,1.13
2019-03-28T23:47:40.588Z,1.63
2019-03-28T23:50:08.124Z,1.20
2019-03-28T23:52:34.208Z,1.30
2019-03-28T23:55:00.887Z,1.40
2019-03-28T23:57:27.246Z,1.23
2019-03-28T23:59:53.363Z,1.17
