createdAt,value
2018-12-04T00:00:08.326Z,10.21
2018-12-04T00:02:37.545Z,10.18
2018-12-04T00:05:06.539Z,10.12
2018-12-04T00:07:35.738Z,10.16
2018-12-04T00:10:06.884Z,10.14
2018-12-04T00:12:35.667Z,10.07
2018-12-04T00:15:04.713Z,10.07
2018-12-04T00:17:33.840Z,9.99
2018-12-04T00:20:02.728Z,9.97
2018-12-04T00:22:31.359Z,10.02
2018-12-04T00:25:00.964Z,9.98
2018-12-04T00:27:29.675Z,10.02
2018-12-04T00:29:58.627Z,9.98
2018-12-04T00:32:27.765Z,10.00
2018-12-04T00:34:56.547Z,9.93
2018-12-04T00:37:25.205Z,9.93
2018-12-04T00:39:54.060Z,9.97
2018-12-04T00:42:22.668Z,9.96
2018-12-04T00:44:52.145Z,9.92
2018-12-04T00:47:20.881Z,9.95
2018-12-04T00:49:50.462Z,9.91
2018-12-04T00:52:19.223Z,9.89
2018-12-04T00:54:48.761Z,9.96
2018-12-04T00:57:17.854Z,9.89
2018-12-04T00:59:47.080Z,9.86
2018-12-04T01:02:15.808Z,9.89
2018-12-04T01:04:44.501Z,9.92
2018-12-04T01:07:13.177Z,9.94
2018-12-04T01:09:41.947Z,9.89
2018-12-04T01:12:10.719Z,9.91
2018-12-04T01:14:39.939Z,9.82
2018-12-04T01:17:09.257Z,9.77
2018-12-04T01:19:38.179Z,9.82
2018-12-04T01:22:06.881Z,9.73
2018-12-04T01:24:35.693Z,9.77
2018-12-04T01:27:05.005Z,9.73
2018-12-04T01:29:33.753Z,9.73
2018-12-04T01:32:02.481Z,9.70
2018-12-04T01:34:31.215Z,9.76
2018-12-04T01:36:59.992Z,9.69
2018-12-04T01:39:29.308Z,9.79
2018-12-04T01:41:58.072Z,9.76
2018-12-04T01:44:26.768Z,9.70
2018-12-04T01:46:55.509Z,9.72
2018-12-04T01:49:24.457Z,9.71
2018-12-04T01:51:53.142Z,9.65
2018-12-04T01:54:21.914Z,9.65
2018-12-04T01:56:50.971Z,9.61
2018-12-04T01:59:19.728Z,9.64
2018-12-04T02:01:48.491Z,9.56
2018-12-04T02:04:17.193Z,9.59
2018-12-04T02:06:46.393Z,9.70
2018-12-04T02:09:15.039Z,9.70
2018-12-04T02:11:43.688Z,9.68
2018-12-04T02:14:12.327Z,9.60
2018-12-04T02:16:40.973Z,9.55
2018-12-04T02:19:10.678Z,9.55
2018-12-04T02:21:39.701Z,9.54
2018-12-04T02:24:10.314Z,9.61
2018-12-04T02:26:40.389Z,9.58
2018-12-04T02:29:09.148Z,9.52
2018-12-04T02:31:39.567Z,9.52
2018-12-04T02:34:08.830Z,9.47
2018-12-04T02:36:37.656Z,9.47
2018-12-04T02:39:08.105Z,9.44
2018-12-04T02:41:37.831Z,9.44
2018-12-04T02:44:06.608Z,9.42
2018-12-04T02:46:35.501Z,9.40
2018-12-04T02:49:05.375Z,9.39
2018-12-04T02:51:34.677Z,9.38
2018-12-04T02:54:03.442Z,9.38
2018-12-04T02:56:48.958Z,9.34
2018-12-04T02:59:18.514Z,9.32
2018-12-04T03:01:47.781Z,9.29
2018-12-04T03:04:16.538Z,9.30
2018-12-04T03:06:45.263Z,9.26
2018-12-04T03:09:13.915Z,9.30
2018-12-04T03:11:42.693Z,9.25
2018-12-04T03:14:11.326Z,9.29
2018-12-04T03:16:40.088Z,9.29
2018-12-04T03:19:08.916Z,9.27
2018-12-04T03:21:37.546Z,9.28
2018-12-04T03:24:06.228Z,9.30
2018-12-04T03:26:34.836Z,9.27
2018-12-04T03:29:03.970Z,9.27
2018-12-04T03:31:32.653Z,9.30
2018-12-04T03:34:01.349Z,9.22
2018-12-04T03:36:29.997Z,9.26
2018-12-04T03:38:58.686Z,9.35
2018-12-04T03:41:27.406Z,9.29
2018-12-04T03:43:56.255Z,9.26
2018-12-04T03:46:24.923Z,9.26
2018-12-04T03:48:54.210Z,9.26
2018-12-04T03:51:40.405Z,9.34
2018-12-04T03:54:10.245Z,9.29
2018-12-04T03:56:39.454Z,9.32
2018-12-04T03:59:08.073Z,9.29
2018-12-04T04:01:36.826Z,9.23
2018-12-04T04:04:05.927Z,9.34
2018-12-04T04:06:34.646Z,9.27
2018-12-04T04:09:03.544Z,9.22
2018-12-04T04:11:32.452Z,9.29
2018-12-04T04:14:01.295Z,9.26
2018-12-04T04:16:30.168Z,9.34
2018-12-04T04:18:58.864Z,9.27
2018-12-04T04:21:28.090Z,9.23
2018-12-04T04:23:56.817Z,9.23
2018-12-04T04:26:25.491Z,9.24
2018-12-04T04:28:54.384Z,9.32
2018-12-04T04:31:23.408Z,9.29
2018-12-04T04:33:59.521Z,9.32
2018-12-04T04:36:28.255Z,9.32
2018-12-04T04:38:57.685Z,9.33
2018-12-04T04:41:26.372Z,9.32
2018-12-04T04:43:55.083Z,9.36
2018-12-04T04:46:23.846Z,9.27
2018-12-04T04:48:53.509Z,9.24
2018-12-04T04:51:22.234Z,9.18
2018-12-04T04:53:50.919Z,9.20
2018-12-04T04:56:19.620Z,9.22
2018-12-04T04:58:48.271Z,9.15
2018-12-04T05:01:16.945Z,9.12
2018-12-04T05:03:45.874Z,9.13
2018-12-04T05:06:14.556Z,9.10
2018-12-04T05:08:43.331Z,9.09
2018-12-04T05:11:12.065Z,9.09
2018-12-04T05:13:40.853Z,9.08
2018-12-04T05:16:09.628Z,9.08
2018-12-04T05:18:38.363Z,9.10
2018-12-04T05:21:08.925Z,9.07
2018-12-04T05:23:37.882Z,9.04
2018-12-04T05:26:06.542Z,9.07
2018-12-04T05:28:35.159Z,9.06
2018-12-04T05:31:04.172Z,9.05
2018-12-04T05:33:32.863Z,9.05
2018-12-04T05:36:02.612Z,9.06
2018-12-04T05:38:31.442Z,9.06
2018-12-04T05:41:01.598Z,8.98
2018-12-04T05:43:33.243Z,9.07
2018-12-04T05:46:02.296Z,9.02
2018-12-04T05:48:31.049Z,9.08
2018-12-04T05:51:00.048Z,9.08
2018-12-04T05:53:34.631Z,8.99
2018-12-04T05:56:03.957Z,8.93
2018-12-04T05:58:32.876Z,8.96
2018-12-04T06:01:01.732Z,8.94
2018-12-04T06:03:31.530Z,8.94
2018-12-04T06:06:00.710Z,8.97
2018-12-04T06:08:30.110Z,8.98
2018-12-04T06:10:59.223Z,8.94
2018-12-04T06:13:28.330Z,8.89
2018-12-04T06:15:57.249Z,8.88
2018-12-04T06:18:26.464Z,8.92
2018-12-04T06:20:55.434Z,8.93
2018-12-04T06:23:24.469Z,8.91
2018-12-04T06:25:53.620Z,8.90
2018-12-04T06:28:22.540Z,8.90
2018-12-04T06:30:51.311Z,8.88
2018-12-04T06:33:20.496Z,8.93
2018-12-04T06:35:49.886Z,8.88
2018-12-04T06:38:18.758Z,8.86
2018-12-04T06:40:49.965Z,8.85
2018-12-04T06:43:19.238Z,8.86
2018-12-04T06:45:48.279Z,8.87
2018-12-04T06:48:17.744Z,8.86
2018-12-04T06:50:47.772Z,8.79
2018-12-04T06:53:18.348Z,8.82
2018-12-04T06:55:47.548Z,8.90
2018-12-04T06:58:17.498Z,8.82
2018-12-04T07:00:46.561Z,8.89
2018-12-04T07:03:16.349Z,8.80
2018-12-04T07:05:48.424Z,8.70
2018-12-04T07:08:18.606Z,8.69
2018-12-04T07:10:47.383Z,8.66
2018-12-04T07:13:16.609Z,8.68
2018-12-04T07:15:45.676Z,8.75
2018-12-04T07:18:15.312Z,8.65
2018-12-04T07:20:46.391Z,8.68
2018-12-04T07:23:16.077Z,8.62
2018-12-04T07:25:46.656Z,8.65
2018-12-04T07:28:16.209Z,8.66
2018-12-04T07:30:45.484Z,8.67
2018-12-04T07:33:15.696Z,8.67
2018-12-04T07:35:45.140Z,8.65
2018-12-04T07:38:15.010Z,8.77
2018-12-04T07:40:44.236Z,8.71
2018-12-04T07:43:13.810Z,8.71
2018-12-04T07:45:43.208Z,8.67
2018-12-04T07:48:12.431Z,8.81
2018-12-04T07:50:41.919Z,8.72
2018-12-04T07:53:11.327Z,8.79
2018-12-04T07:55:42.692Z,8.71
2018-12-04T07:58:13.918Z,8.73
2018-12-04T08:00:43.464Z,8.75
2018-12-04T08:03:12.764Z,8.79
2018-12-04T08:05:42.350Z,8.81
2018-12-04T08:08:12.208Z,8.72
2018-12-04T08:10:41.648Z,8.75
2018-12-04T08:13:11.065Z,8.80
2018-12-04T08:15:40.577Z,8.89
2018-12-04T08:18:09.941Z,8.80
2018-12-04T08:20:39.295Z,8.79
2018-12-04T08:23:08.557Z,8.75
2018-12-04T08:25:37.896Z,8.72
2018-12-04T08:28:07.454Z,8.70
2018-12-04T08:30:36.953Z,8.69
2018-12-04T08:33:06.370Z,8.74
2018-12-04T08:35:36.200Z,8.71
2018-12-04T08:38:05.690Z,8.70
2018-12-04T08:40:35.990Z,8.68
2018-12-04T08:43:06.685Z,8.70
2018-12-04T08:45:36.157Z,8.71
2018-12-04T08:48:05.480Z,8.69
2018-12-04T08:50:34.763Z,8.69
2018-12-04T08:53:05.147Z,8.70
2018-12-04T08:55:34.738Z,8.60
2018-12-04T08:58:04.303Z,8.63
2018-12-04T09:00:34.522Z,8.59
2018-12-04T09:03:04.631Z,8.53
2018-12-04T09:05:34.112Z,8.53
2018-12-04T09:08:04.036Z,8.53
2018-12-04T09:10:33.472Z,8.50
2018-12-04T09:13:04.762Z,8.52
2018-12-04T09:15:34.058Z,8.54
2018-12-04T09:18:03.542Z,8.47
2018-12-04T09:20:32.894Z,8.52
2018-12-04T09:23:03.223Z,8.57
2018-12-04T09:25:32.685Z,8.69
2018-12-04T09:28:02.312Z,8.74
2018-12-04T09:30:31.825Z,8.72
2018-12-04T09:33:01.224Z,8.75
2018-12-04T09:35:30.532Z,8.77
2018-12-04T09:38:01.265Z,8.81
2018-12-04T09:40:30.451Z,8.83
2018-12-04T09:43:04.196Z,8.77
2018-12-04T09:45:31.069Z,8.77
2018-12-04T09:48:03.278Z,8.73
2018-12-04T09:50:32.773Z,8.76
2018-12-04T09:53:02.302Z,8.75
2018-12-04T09:55:31.691Z,8.74
2018-12-04T09:58:00.962Z,8.81
2018-12-04T10:00:30.361Z,8.81
2018-12-04T10:03:00.635Z,8.83
2018-12-04T10:05:30.027Z,8.85
2018-12-04T10:07:59.707Z,8.83
2018-12-04T10:10:28.969Z,8.84
2018-12-04T10:12:58.303Z,8.84
2018-12-04T10:15:27.800Z,8.81
2018-12-04T10:17:57.241Z,8.84
2018-12-04T10:20:28.483Z,8.86
2018-12-04T10:22:58.070Z,8.94
2018-12-04T10:25:27.396Z,9.05
2018-12-04T10:27:56.629Z,9.09
2018-12-04T10:30:26.292Z,9.16
2018-12-04T10:32:55.679Z,9.22
2018-12-04T10:35:26.096Z,9.24
2018-12-04T10:37:55.686Z,9.28
2018-12-04T10:40:24.976Z,9.33
2018-12-04T10:42:54.456Z,9.36
2018-12-04T10:45:24.149Z,9.33
2018-12-04T10:47:53.444Z,9.30
2018-12-04T10:50:22.830Z,9.35
2018-12-04T10:52:52.253Z,9.30
2018-12-04T10:55:21.648Z,9.31
2018-12-04T10:57:50.871Z,9.36
2018-12-04T11:00:25.342Z,9.41
2018-12-04T11:02:58.696Z,9.57
2018-12-04T11:05:28.040Z,9.68
2018-12-04T11:07:57.370Z,9.78
2018-12-04T11:10:27.024Z,9.87
2018-12-04T11:12:56.459Z,10.01
2018-12-04T11:15:25.759Z,10.00
2018-12-04T11:17:55.246Z,10.06
2018-12-04T11:20:24.585Z,10.08
2018-12-04T11:22:54.089Z,10.06
2018-12-04T11:25:23.468Z,9.95
2018-12-04T11:27:52.895Z,9.91
2018-12-04T11:30:22.132Z,9.81
2018-12-04T11:32:51.781Z,9.77
2018-12-04T11:35:21.105Z,9.76
2018-12-04T11:37:50.506Z,9.90
2018-12-04T11:40:19.989Z,10.01
2018-12-04T11:42:49.901Z,10.00
2018-12-04T11:45:19.549Z,10.00
2018-12-04T11:47:48.835Z,10.10
2018-12-04T11:50:18.182Z,10.18
2018-12-04T11:52:47.433Z,10.32
2018-12-04T11:55:16.868Z,10.35
2018-12-04T11:57:47.332Z,10.42
2018-12-04T12:00:47.325Z,10.51
2018-12-04T12:03:16.986Z,10.58
2018-12-04T12:05:46.785Z,10.71
2018-12-04T12:08:16.051Z,11.14
2018-12-04T12:10:46.135Z,11.45
2018-12-04T12:13:15.518Z,11.24
2018-12-04T12:15:44.782Z,11.69
2018-12-04T12:18:14.037Z,11.80
2018-12-04T12:20:43.522Z,12.00
2018-12-04T12:23:13.391Z,12.23
2018-12-04T12:25:42.640Z,12.50
2018-12-04T12:28:12.081Z,12.35
2018-12-04T12:30:41.960Z,12.35
2018-12-04T12:33:11.473Z,11.82
2018-12-04T12:35:41.012Z,11.24
2018-12-04T12:38:11.381Z,10.82
2018-12-04T12:40:41.065Z,10.73
2018-12-04T12:43:10.586Z,10.68
2018-12-04T12:45:39.870Z,10.46
2018-12-04T12:48:09.666Z,10.58
2018-12-04T12:50:39.228Z,10.61
2018-12-04T12:53:08.543Z,10.41
2018-12-04T12:55:38.446Z,10.22
2018-12-04T12:58:08.506Z,10.19
2018-12-04T13:00:37.799Z,10.24
2018-12-04T13:03:07.206Z,10.37
2018-12-04T13:05:37.348Z,10.58
2018-12-04T13:08:07.400Z,10.90
2018-12-04T13:10:36.649Z,11.14
2018-12-04T13:13:06.167Z,11.18
2018-12-04T13:15:35.627Z,11.19
2018-12-04T13:18:05.784Z,11.36
2018-12-04T13:20:38.021Z,11.45
2018-12-04T13:23:07.916Z,11.45
2018-12-04T13:25:37.167Z,11.33
2018-12-04T13:28:06.619Z,11.20
2018-12-04T13:30:35.928Z,11.05
2018-12-04T13:33:05.336Z,10.89
2018-12-04T13:35:34.741Z,10.85
2018-12-04T13:38:04.151Z,10.80
2018-12-04T13:40:33.812Z,10.67
2018-12-04T13:43:03.118Z,10.66
2018-12-04T13:45:33.467Z,10.59
2018-12-04T13:48:02.852Z,10.51
2018-12-04T13:50:32.234Z,10.36
2018-12-04T13:53:04.588Z,10.25
2018-12-04T13:55:33.855Z,10.18
2018-12-04T13:58:03.365Z,10.12
2018-12-04T14:00:32.709Z,10.09
2018-12-04T14:03:03.002Z,10.11
2018-12-04T14:05:32.555Z,10.00
2018-12-04T14:08:02.112Z,9.93
2018-12-04T14:10:31.788Z,9.90
2018-12-04T14:13:01.241Z,9.92
2018-12-04T14:15:31.192Z,9.88
2018-12-04T14:18:00.846Z,9.83
2018-12-04T14:20:30.439Z,9.84
2018-12-04T14:22:59.869Z,9.79
2018-12-04T14:25:29.446Z,9.79
2018-12-04T14:27:58.931Z,9.80
2018-12-04T14:30:28.498Z,9.72
2018-12-04T14:32:58.370Z,9.66
2018-12-04T14:35:27.869Z,9.61
2018-12-04T14:37:57.405Z,9.65
2018-12-04T14:40:26.885Z,9.58
2018-12-04T14:42:56.701Z,9.57
2018-12-04T14:45:26.465Z,9.54
2018-12-04T14:47:56.170Z,9.51
2018-12-04T14:50:25.842Z,9.48
2018-12-04T14:52:55.089Z,9.40
2018-12-04T14:55:25.410Z,9.35
2018-12-04T14:57:55.049Z,9.41
2018-12-04T15:00:24.516Z,9.39
2018-12-04T15:02:53.812Z,9.32
2018-12-04T15:05:23.964Z,9.30
2018-12-04T15:07:53.567Z,9.39
2018-12-04T15:10:22.926Z,9.29
2018-12-04T15:12:53.559Z,9.33
2018-12-04T15:15:22.965Z,9.27
2018-12-04T15:17:52.489Z,9.20
2018-12-04T15:20:22.595Z,9.23
2018-12-04T15:22:52.417Z,9.21
2018-12-04T15:25:21.641Z,9.18
2018-12-04T15:27:51.116Z,9.15
2018-12-04T15:30:20.533Z,9.07
2018-12-04T15:32:49.906Z,9.01
2018-12-04T15:35:19.104Z,8.99
2018-12-04T15:37:48.568Z,8.98
2018-12-04T15:40:19.969Z,9.03
2018-12-04T15:42:49.449Z,9.02
2018-12-04T15:45:18.858Z,8.92
2018-12-04T15:47:48.236Z,8.91
2018-12-04T15:50:17.575Z,8.87
2018-12-04T15:52:47.095Z,8.81
2018-12-04T15:55:16.592Z,8.77
2018-12-04T15:57:45.988Z,8.77
2018-12-04T16:00:15.863Z,8.78
2018-12-04T16:02:52.577Z,8.75
2018-12-04T16:05:22.082Z,8.71
2018-12-04T16:07:52.163Z,8.69
2018-12-04T16:10:21.430Z,8.69
2018-12-04T16:12:51.805Z,8.63
2018-12-04T16:15:21.260Z,8.61
2018-12-04T16:17:50.519Z,8.57
2018-12-04T16:20:21.834Z,8.56
2018-12-04T16:22:51.760Z,8.54
2018-12-04T16:25:21.060Z,8.57
2018-12-04T16:27:50.577Z,8.58
2018-12-04T16:30:19.855Z,8.58
2018-12-04T16:32:49.268Z,8.53
2018-12-04T16:35:18.630Z,8.48
2018-12-04T16:37:48.093Z,8.44
2018-12-04T16:40:17.995Z,8.44
2018-12-04T16:42:47.335Z,8.41
2018-12-04T16:45:17.747Z,8.43
2018-12-04T16:47:47.067Z,8.45
2018-12-04T16:50:16.499Z,8.50
2018-12-04T16:52:46.315Z,8.47
2018-12-04T16:55:15.792Z,8.52
2018-12-04T16:57:45.410Z,8.50
2018-12-04T17:00:14.921Z,8.46
2018-12-04T17:02:50.747Z,8.43
2018-12-04T17:05:20.255Z,8.41
2018-12-04T17:07:49.548Z,8.39
2018-12-04T17:10:22.432Z,8.45
2018-12-04T17:12:50.328Z,8.46
2018-12-04T17:15:19.814Z,8.47
2018-12-04T17:17:49.179Z,8.45
2018-12-04T17:20:18.494Z,8.43
2018-12-04T17:22:47.676Z,8.40
2018-12-04T17:25:17.059Z,8.39
2018-12-04T17:27:46.842Z,8.42
2018-12-04T17:30:16.600Z,8.41
2018-12-04T17:32:46.617Z,8.37
2018-12-04T17:35:16.271Z,8.31
2018-12-04T17:37:45.509Z,8.26
2018-12-04T17:40:15.123Z,8.22
2018-12-04T17:42:44.388Z,8.18
2018-12-04T17:45:13.747Z,8.16
2018-12-04T17:47:43.121Z,8.13
2018-12-04T17:50:12.479Z,8.09
2018-12-04T17:52:41.820Z,8.06
2018-12-04T17:55:11.081Z,8.02
2018-12-04T17:57:40.361Z,8.02
2018-12-04T18:00:12.912Z,8.08
2018-12-04T18:02:42.321Z,8.11
2018-12-04T18:05:11.951Z,8.07
2018-12-04T18:07:41.293Z,8.03
2018-12-04T18:10:10.554Z,7.99
2018-12-04T18:12:39.900Z,8.00
2018-12-04T18:15:09.389Z,8.02
2018-12-04T18:17:38.630Z,8.01
2018-12-04T18:20:08.345Z,7.96
2018-12-04T18:22:37.971Z,7.92
2018-12-04T18:25:07.992Z,7.88
2018-12-04T18:27:38.297Z,7.85
2018-12-04T18:30:08.839Z,7.85
2018-12-04T18:32:38.159Z,7.81
2018-12-04T18:35:08.242Z,7.80
2018-12-04T18:37:38.678Z,7.75
2018-12-04T18:40:08.943Z,7.75
2018-12-04T18:42:38.220Z,7.75
2018-12-04T18:45:09.844Z,7.75
2018-12-04T18:47:39.072Z,7.71
2018-12-04T18:50:10.746Z,7.68
2018-12-04T18:52:41.163Z,7.67
2018-12-04T18:55:12.740Z,7.67
2018-12-04T18:57:42.031Z,7.69
2018-12-04T19:00:11.844Z,7.72
2018-12-04T19:02:41.374Z,7.69
2018-12-04T19:05:11.324Z,7.67
2018-12-04T19:07:40.530Z,7.64
2018-12-04T19:10:09.868Z,7.59
2018-12-04T19:12:39.144Z,7.58
2018-12-04T19:15:09.080Z,7.55
2018-12-04T19:17:38.408Z,7.54
2018-12-04T19:20:15.369Z,7.45
2018-12-04T19:22:45.271Z,7.41
2018-12-04T19:25:16.911Z,7.37
2018-12-04T19:27:46.957Z,7.29
2018-12-04T19:30:16.521Z,7.24
2018-12-04T19:32:45.812Z,7.20
2018-12-04T19:35:15.864Z,7.23
2018-12-04T19:37:45.380Z,7.18
2018-12-04T19:40:14.754Z,7.16
2018-12-04T19:42:45.128Z,7.11
2018-12-04T19:45:15.020Z,7.04
2018-12-04T19:47:44.581Z,7.03
2018-12-04T19:50:14.036Z,7.01
2018-12-04T19:52:43.331Z,6.92
2018-12-04T19:55:13.420Z,6.87
2018-12-04T19:57:42.770Z,6.82
2018-12-04T20:00:12.237Z,6.73
2018-12-04T20:02:41.522Z,6.68
2018-12-04T20:05:10.757Z,6.65
2018-12-04T20:07:40.475Z,6.65
2018-12-04T20:10:09.766Z,6.58
2018-12-04T20:12:39.326Z,6.57
2018-12-04T20:15:08.844Z,6.56
2018-12-04T20:17:38.426Z,6.55
2018-12-04T20:20:07.741Z,6.48
2018-12-04T20:22:36.977Z,6.43
2018-12-04T20:25:07.482Z,6.38
2018-12-04T20:27:36.808Z,6.39
2018-12-04T20:30:07.328Z,6.37
2018-12-04T20:32:36.805Z,6.36
2018-12-04T20:35:06.496Z,6.35
2018-12-04T20:37:35.702Z,6.29
2018-12-04T20:40:06.131Z,6.30
2018-12-04T20:42:35.693Z,6.28
2018-12-04T20:45:05.659Z,6.24
2018-12-04T20:47:35.182Z,6.19
2018-12-04T20:50:06.204Z,6.14
2018-12-04T20:52:35.812Z,6.12
2018-12-04T20:55:08.911Z,6.09
2018-12-04T20:57:37.276Z,6.06
2018-12-04T21:00:08.645Z,6.02
2018-12-04T21:02:37.843Z,6.01
2018-12-04T21:05:07.540Z,5.98
2018-12-04T21:07:37.045Z,5.94
2018-12-04T21:10:07.266Z,5.90
2018-12-04T21:12:36.767Z,5.89
2018-12-04T21:15:06.939Z,5.85
2018-12-04T21:17:36.616Z,5.83
2018-12-04T21:20:06.353Z,5.79
2018-12-04T21:22:36.017Z,5.78
2018-12-04T21:25:06.528Z,5.75
2018-12-04T21:27:41.423Z,5.71
2018-12-04T21:30:17.055Z,5.69
2018-12-04T21:32:52.071Z,5.66
2018-12-04T21:35:26.793Z,5.62
2018-12-04T21:38:02.109Z,5.63
2018-12-04T21:40:36.950Z,5.63
2018-12-04T21:43:11.741Z,5.65
2018-12-04T21:45:46.607Z,5.67
2018-12-04T21:48:16.129Z,5.66
2018-12-04T21:50:45.902Z,5.62
2018-12-04T21:53:16.655Z,5.63
2018-12-04T21:55:46.316Z,5.61
2018-12-04T21:58:15.750Z,5.68
2018-12-04T22:00:45.998Z,5.65
2018-12-04T22:03:15.703Z,5.63
2018-12-04T22:05:45.619Z,5.64
2018-12-04T22:08:15.027Z,5.66
2018-12-04T22:10:45.446Z,5.64
2018-12-04T22:13:15.776Z,5.64
2018-12-04T22:15:45.339Z,5.64
2018-12-04T22:18:15.111Z,5.66
2018-12-04T22:20:45.551Z,5.62
2018-12-04T22:23:16.960Z,5.62
2018-12-04T22:25:46.372Z,5.58
2018-12-04T22:28:16.525Z,5.54
2018-12-04T22:30:46.001Z,5.53
2018-12-04T22:33:15.510Z,5.55
2018-12-04T22:35:45.000Z,5.56
2018-12-04T22:38:14.554Z,5.54
2018-12-04T22:40:44.462Z,5.49
2018-12-04T22:43:14.431Z,5.47
2018-12-04T22:45:44.312Z,5.44
2018-12-04T22:48:13.942Z,5.46
2018-12-04T22:50:43.632Z,5.46
2018-12-04T22:53:13.867Z,5.48
2018-12-04T22:55:43.568Z,5.51
2018-12-04T22:58:13.523Z,5.48
2018-12-04T23:00:43.893Z,5.47
2018-12-04T23:03:13.296Z,5.41
2018-12-04T23:05:42.693Z,5.41
2018-12-04T23:08:12.409Z,5.40
2018-12-04T23:10:42.544Z,5.43
2018-12-04T23:13:12.499Z,5.39
2018-12-04T23:15:42.045Z,5.38
2018-12-04T23:18:11.753Z,5.34
2018-12-04T23:20:41.111Z,5.29
2018-12-04T23:23:10.665Z,5.33
2018-12-04T23:25:40.223Z,5.32
2018-12-04T23:28:10.399Z,5.34
2018-12-04T23:30:39.854Z,5.33
2018-12-04T23:33:09.419Z,5.33
2018-12-04T23:35:38.883Z,5.32
2018-12-04T23:38:08.428Z,5.33
2018-12-04T23:40:38.791Z,5.37
2018-12-04T23:43:08.356Z,5.37
2018-12-04T23:45:37.984Z,5.38
2018-12-04T23:48:07.357Z,5.39
2018-12-04T23:50:36.805Z,5.38
2018-12-04T23:53:06.368Z,5.39
2018-12-04T23:55:36.289Z,5.38
2018-12-04T23:58:06.068Z,5.40
