createdAt,value
2022-11-26T00:01:16.637Z,5.30
2022-11-26T00:03:43.941Z,5.30
2022-11-26T00:06:42.867Z,5.20
2022-11-26T00:09:19.115Z,5.20
2022-11-26T00:11:45.946Z,5.20
2022-11-26T00:14:17.193Z,5.20
2022-11-26T00:16:44.709Z,5.20
2022-11-26T00:19:11.440Z,5.10
2022-11-26T00:21:40.211Z,5.10
2022-11-26T00:24:24.014Z,4.90
2022-11-26T00:26:50.657Z,4.90
2022-11-26T00:29:17.283Z,4.80
2022-11-26T00:31:43.938Z,4.80
2022-11-26T00:34:10.610Z,4.80
2022-11-26T00:36:37.318Z,4.80
2022-11-26T00:39:12.570Z,4.90
2022-11-26T00:41:39.938Z,5.20
2022-11-26T00:44:22.232Z,4.90
2022-11-26T00:46:51.208Z,4.90
2022-11-26T00:49:18.270Z,4.90
2022-11-26T00:51:46.533Z,4.90
2022-11-26T00:54:17.016Z,4.80
2022-11-26T00:56:44.087Z,4.80
2022-11-26T00:59:14.585Z,4.80
2022-11-26T01:01:41.521Z,4.90
2022-11-26T01:04:08.530Z,4.60
2022-11-26T01:06:39.057Z,4.70
2022-11-26T01:09:07.418Z,4.60
2022-11-26T01:11:34.138Z,4.70
2022-11-26T01:14:00.938Z,4.60
2022-11-26T01:16:30.926Z,4.50
2022-11-26T01:18:59.751Z,4.50
2022-11-26T01:21:28.950Z,4.50
2022-11-26T01:23:56.485Z,4.50
2022-11-26T01:26:28.564Z,4.50
2022-11-26T01:28:55.849Z,4.50
2022-11-26T01:31:28.798Z,4.50
2022-11-26T01:33:56.013Z,4.50
2022-11-26T01:36:25.512Z,4.40
2022-11-26T01:38:54.756Z,4.40
2022-11-26T01:41:41.184Z,4.30
2022-11-26T01:44:14.481Z,4.30
2022-11-26T01:46:41.510Z,4.20
2022-11-26T01:49:38.365Z,4.20
2022-11-26T01:52:24.927Z,4.10
2022-11-26T01:54:53.205Z,3.90
2022-11-26T01:57:25.209Z,3.80
2022-11-26T01:59:54.979Z,3.80
2022-11-26T02:02:25.077Z,3.80
2022-11-26T02:05:01.089Z,3.70
2022-11-26T02:07:27.807Z,3.70
2022-11-26T02:09:54.918Z,3.70
2022-11-26T02:12:21.682Z,3.70
2022-11-26T02:14:48.768Z,3.80
2022-11-26T02:17:18.541Z,3.80
2022-11-26T02:20:12.604Z,3.80
2022-11-26T02:23:24.580Z,3.90
2022-11-26T02:26:12.742Z,3.90
2022-11-26T02:28:52.194Z,3.90
2022-11-26T02:31:57.056Z,3.90
2022-11-26T02:35:00.109Z,3.90
2022-11-26T02:37:39.548Z,3.80
2022-11-26T02:40:08.767Z,3.80
2022-11-26T02:42:36.621Z,3.80
2022-11-26T02:45:07.918Z,3.80
2022-11-26T02:47:37.607Z,3.80
2022-11-26T02:50:10.134Z,3.90
2022-11-26T02:52:39.890Z,4.00
2022-11-26T02:55:09.132Z,3.90
2022-11-26T02:57:45.025Z,3.90
2022-11-26T03:00:12.418Z,4.00
2022-11-26T03:03:08.575Z,4.10
2022-11-26T03:05:37.679Z,4.20
2022-11-26T03:08:06.745Z,4.20
2022-11-26T03:10:34.244Z,4.30
2022-11-26T03:13:00.964Z,4.40
2022-11-26T03:15:27.638Z,4.30
2022-11-26T03:17:54.314Z,4.30
2022-11-26T03:20:20.957Z,4.30
2022-11-26T03:22:47.651Z,4.30
2022-11-26T03:25:14.614Z,4.30
2022-11-26T03:27:41.269Z,4.10
2022-11-26T03:30:08.521Z,4.10
2022-11-26T03:32:35.529Z,4.00
2022-11-26T03:35:02.600Z,4.00
2022-11-26T03:37:30.116Z,4.00
2022-11-26T03:39:56.760Z,3.90
2022-11-26T03:42:23.662Z,3.90
2022-11-26T03:44:50.302Z,3.90
2022-11-26T03:47:17.116Z,3.90
2022-11-26T03:49:43.733Z,3.90
2022-11-26T03:52:10.387Z,3.90
2022-11-26T03:54:37.408Z,3.90
2022-11-26T03:57:04.457Z,3.80
2022-11-26T03:59:31.280Z,3.80
2022-11-26T04:01:57.999Z,3.80
2022-11-26T04:04:24.720Z,3.90
2022-11-26T04:06:51.350Z,3.80
2022-11-26T04:09:18.033Z,3.80
2022-11-26T04:11:44.739Z,3.80
2022-11-26T04:14:11.390Z,3.80
2022-11-26T04:16:38.055Z,3.80
2022-11-26T04:19:04.721Z,3.80
2022-11-26T04:21:31.387Z,3.80
2022-11-26T04:23:58.039Z,3.80
2022-11-26T04:26:24.798Z,3.80
2022-11-26T04:28:51.500Z,3.80
2022-11-26T04:31:18.420Z,3.80
2022-11-26T04:33:45.091Z,3.80
2022-11-26T04:36:11.916Z,3.70
2022-11-26T04:38:38.783Z,3.70
2022-11-26T04:41:05.723Z,3.60
2022-11-26T04:43:32.410Z,3.60
2022-11-26T04:45:59.068Z,3.50
2022-11-26T04:48:25.724Z,3.40
2022-11-26T04:50:52.371Z,3.30
2022-11-26T04:53:21.817Z,3.20
2022-11-26T04:55:49.669Z,3.10
2022-11-26T04:58:17.381Z,3.10
2022-11-26T05:00:46.003Z,3.00
2022-11-26T05:03:17.011Z,3.00
2022-11-26T05:05:43.687Z,3.00
2022-11-26T05:08:10.455Z,3.00
2022-11-26T05:10:37.090Z,3.00
2022-11-26T05:13:03.878Z,3.10
2022-11-26T05:15:30.544Z,3.10
2022-11-26T05:17:57.182Z,3.10
2022-11-26T05:20:24.156Z,3.00
2022-11-26T05:22:50.870Z,3.00
2022-11-26T05:25:17.646Z,2.90
2022-11-26T05:27:44.297Z,2.90
2022-11-26T05:30:11.539Z,2.90
2022-11-26T05:32:38.194Z,2.80
2022-11-26T05:35:05.398Z,2.80
2022-11-26T05:37:32.089Z,2.90
2022-11-26T05:39:58.744Z,2.90
2022-11-26T05:42:25.374Z,2.90
2022-11-26T05:44:52.070Z,2.90
2022-11-26T05:47:18.852Z,3.00
2022-11-26T05:49:45.499Z,2.90
2022-11-26T05:52:12.180Z,3.00
2022-11-26T05:54:39.230Z,2.90
2022-11-26T05:57:06.095Z,2.90
2022-11-26T05:59:32.741Z,2.90
2022-11-26T06:01:59.527Z,2.90
2022-11-26T06:04:26.259Z,2.90
2022-11-26T06:06:53.101Z,3.00
2022-11-26T06:09:19.804Z,3.00
2022-11-26T06:11:46.428Z,3.00
2022-11-26T06:14:13.082Z,3.00
2022-11-26T06:16:39.789Z,3.10
2022-11-26T06:19:06.458Z,3.10
2022-11-26T06:21:33.540Z,3.20
2022-11-26T06:24:00.182Z,3.20
2022-11-26T06:26:26.889Z,3.20
2022-11-26T06:28:53.552Z,3.20
2022-11-26T06:31:20.272Z,3.30
2022-11-26T06:33:47.049Z,3.20
2022-11-26T06:36:14.097Z,3.20
2022-11-26T06:38:40.729Z,3.10
2022-11-26T06:41:08.756Z,3.10
2022-11-26T06:43:35.443Z,3.00
2022-11-26T06:46:04.218Z,3.00
2022-11-26T06:48:31.157Z,2.90
2022-11-26T06:51:02.661Z,2.80
2022-11-26T06:53:29.288Z,2.80
2022-11-26T06:55:59.978Z,2.70
2022-11-26T06:58:26.750Z,2.60
2022-11-26T07:00:53.412Z,2.60
2022-11-26T07:03:24.253Z,2.50
2022-11-26T07:05:52.237Z,2.50
2022-11-26T07:08:18.863Z,2.50
2022-11-26T07:10:49.049Z,2.50
2022-11-26T07:13:15.996Z,2.50
2022-11-26T07:15:42.686Z,2.50
2022-11-26T07:18:09.364Z,2.50
2022-11-26T07:20:36.783Z,2.60
2022-11-26T07:23:04.586Z,2.60
2022-11-26T07:25:31.499Z,2.70
2022-11-26T07:27:58.862Z,2.70
2022-11-26T07:30:25.565Z,2.80
2022-11-26T07:32:52.188Z,2.90
2022-11-26T07:35:18.906Z,2.90
2022-11-26T07:37:45.660Z,2.90
2022-11-26T07:40:12.814Z,3.00
2022-11-26T07:42:39.424Z,3.10
2022-11-26T07:45:06.564Z,3.20
2022-11-26T07:47:33.697Z,3.30
2022-11-26T07:50:00.495Z,3.40
2022-11-26T07:52:27.154Z,3.50
2022-11-26T07:54:53.829Z,3.70
2022-11-26T07:57:22.375Z,3.70
2022-11-26T07:59:49.179Z,3.80
2022-11-26T08:02:17.443Z,3.90
2022-11-26T08:04:44.164Z,4.00
2022-11-26T08:07:11.968Z,4.20
2022-11-26T08:09:40.202Z,4.30
2022-11-26T08:12:07.119Z,4.30
2022-11-26T08:14:33.813Z,4.40
2022-11-26T08:17:00.496Z,4.50
2022-11-26T08:19:27.265Z,4.60
2022-11-26T08:21:53.900Z,4.60
2022-11-26T08:24:20.728Z,4.80
2022-11-26T08:26:47.370Z,4.90
2022-11-26T08:29:14.413Z,5.10
2022-11-26T08:31:45.647Z,5.20
2022-11-26T08:34:15.071Z,5.40
2022-11-26T08:36:42.076Z,5.60
2022-11-26T08:39:12.014Z,5.90
2022-11-26T08:41:38.698Z,6.10
2022-11-26T08:44:06.945Z,6.40
2022-11-26T08:46:35.423Z,6.80
2022-11-26T08:49:02.183Z,7.90
2022-11-26T08:51:28.848Z,9.70
2022-11-26T08:53:55.491Z,11.60
2022-11-26T08:56:22.299Z,13.50
2022-11-26T08:58:49.327Z,15.00
2022-11-26T09:01:20.281Z,16.10
2022-11-26T09:03:56.133Z,17.40
2022-11-26T09:06:23.981Z,18.50
2022-11-26T09:09:09.695Z,19.50
2022-11-26T09:11:39.300Z,20.60
2022-11-26T09:14:06.465Z,21.70
2022-11-26T09:16:33.738Z,22.50
2022-11-26T09:19:01.710Z,23.00
2022-11-26T09:21:28.995Z,23.20
2022-11-26T09:23:56.024Z,23.90
2022-11-26T09:26:22.768Z,24.70
2022-11-26T09:28:49.592Z,25.10
2022-11-26T09:31:17.221Z,25.30
2022-11-26T09:33:44.580Z,26.00
2022-11-26T09:36:14.593Z,26.10
2022-11-26T09:38:41.875Z,26.10
2022-11-26T09:41:26.846Z,25.80
2022-11-26T09:43:59.640Z,26.20
2022-11-26T09:46:50.993Z,26.40
2022-11-26T09:49:28.475Z,27.00
2022-11-26T09:51:58.912Z,27.60
2022-11-26T09:54:28.251Z,28.10
2022-11-26T09:57:02.332Z,28.40
2022-11-26T09:59:30.209Z,27.80
2022-11-26T10:01:56.939Z,27.40
2022-11-26T10:04:31.139Z,27.50
2022-11-26T10:07:11.127Z,27.70
2022-11-26T10:09:56.733Z,26.30
2022-11-26T10:12:30.935Z,25.20
2022-11-26T10:15:27.016Z,23.70
2022-11-26T10:18:24.230Z,22.00
2022-11-26T10:21:08.975Z,19.90
2022-11-26T10:23:50.600Z,18.90
2022-11-26T10:26:20.069Z,18.60
2022-11-26T10:28:50.040Z,17.60
2022-11-26T10:31:27.047Z,17.00
2022-11-26T10:34:03.297Z,16.30
2022-11-26T10:36:36.418Z,15.80
2022-11-26T10:39:03.462Z,16.20
2022-11-26T10:41:33.723Z,16.60
2022-11-26T10:44:28.387Z,17.20
2022-11-26T10:46:55.816Z,18.60
2022-11-26T10:49:30.358Z,20.60
2022-11-26T10:52:01.351Z,21.60
2022-11-26T10:54:39.008Z,22.50
2022-11-26T10:57:08.715Z,23.80
2022-11-26T10:59:44.517Z,24.50
2022-11-26T11:02:20.124Z,25.00
2022-11-26T11:04:51.636Z,25.00
2022-11-26T11:07:41.480Z,24.10
2022-11-26T11:10:11.845Z,22.80
2022-11-26T11:12:40.683Z,21.70
2022-11-26T11:15:31.562Z,21.40
2022-11-26T11:17:58.233Z,21.00
2022-11-26T11:20:34.091Z,21.10
2022-11-26T11:23:05.316Z,21.10
2022-11-26T11:25:34.705Z,20.40
2022-11-26T11:28:13.138Z,19.00
2022-11-26T11:30:41.488Z,17.60
2022-11-26T11:33:11.101Z,16.70
2022-11-26T11:35:37.855Z,15.70
2022-11-26T11:38:04.660Z,15.00
2022-11-26T11:40:40.749Z,14.30
2022-11-26T11:43:13.661Z,13.60
2022-11-26T11:45:52.914Z,12.90
2022-11-26T11:48:37.644Z,12.50
2022-11-26T11:51:25.337Z,12.20
2022-11-26T11:54:12.679Z,11.90
2022-11-26T11:56:46.198Z,11.60
2022-11-26T12:00:08.146Z,11.40
2022-11-26T12:02:59.700Z,11.30
2022-11-26T12:05:44.831Z,11.00
2022-11-26T12:08:36.191Z,10.90
2022-11-26T12:11:39.820Z,10.60
2022-11-26T12:14:32.645Z,10.10
2022-11-26T12:17:29.015Z,9.70
2022-11-26T12:20:08.923Z,9.60
2022-11-26T12:22:45.176Z,9.50
2022-11-26T12:25:23.559Z,9.40
2022-11-26T12:28:01.664Z,9.40
2022-11-26T12:30:46.406Z,9.40
2022-11-26T12:33:16.862Z,9.30
2022-11-26T12:35:49.117Z,9.40
2022-11-26T12:38:39.221Z,9.40
2022-11-26T12:41:10.842Z,9.30
2022-11-26T12:43:58.477Z,9.40
2022-11-26T12:47:02.149Z,9.40
2022-11-26T12:50:00.250Z,9.50
2022-11-26T12:52:52.864Z,9.50
2022-11-26T12:55:22.712Z,9.60
2022-11-26T12:58:01.141Z,9.60
2022-11-26T13:00:36.439Z,9.50
2022-11-26T13:03:05.935Z,9.50
2022-11-26T13:05:56.582Z,9.40
2022-11-26T13:08:41.053Z,9.40
2022-11-26T13:11:24.107Z,9.30
2022-11-26T13:14:02.034Z,9.30
2022-11-26T13:16:41.239Z,9.20
2022-11-26T13:19:34.205Z,9.30
2022-11-26T13:22:29.199Z,9.30
2022-11-26T13:25:29.896Z,9.30
2022-11-26T13:28:19.295Z,9.20
2022-11-26T13:31:07.437Z,9.30
2022-11-26T13:34:05.512Z,9.30
2022-11-26T13:36:53.116Z,9.30
2022-11-26T13:39:28.525Z,9.20
2022-11-26T13:42:27.292Z,9.20
2022-11-26T13:45:12.888Z,9.20
2022-11-26T13:47:48.381Z,9.30
2022-11-26T13:50:22.484Z,9.20
2022-11-26T13:52:57.764Z,9.20
2022-11-26T13:55:34.422Z,9.10
2022-11-26T13:58:05.152Z,9.20
2022-11-26T14:00:34.715Z,9.20
2022-11-26T14:03:02.794Z,9.10
2022-11-26T14:05:51.218Z,9.10
2022-11-26T14:08:43.242Z,9.20
2022-11-26T14:11:10.728Z,9.20
2022-11-26T14:13:37.691Z,9.10
2022-11-26T14:16:10.583Z,9.10
2022-11-26T14:18:49.444Z,9.10
2022-11-26T14:21:23.032Z,9.10
2022-11-26T14:23:52.644Z,9.10
2022-11-26T14:26:25.874Z,9.10
2022-11-26T14:29:21.862Z,9.10
2022-11-26T14:31:52.899Z,9.20
2022-11-26T14:34:39.406Z,9.20
2022-11-26T14:37:13.880Z,9.20
2022-11-26T14:39:40.564Z,9.30
2022-11-26T14:42:15.401Z,9.30
2022-11-26T14:44:42.141Z,9.40
2022-11-26T14:47:17.077Z,9.40
2022-11-26T14:49:57.908Z,9.40
2022-11-26T14:52:43.645Z,9.40
2022-11-26T14:55:23.881Z,9.40
2022-11-26T14:57:58.540Z,9.40
2022-11-26T15:00:25.178Z,9.40
2022-11-26T15:02:52.927Z,9.40
2022-11-26T15:05:25.737Z,9.40
2022-11-26T15:08:04.761Z,9.40
2022-11-26T15:11:00.792Z,9.40
2022-11-26T15:13:36.293Z,9.40
2022-11-26T15:16:23.797Z,9.40
2022-11-26T15:18:53.963Z,9.30
2022-11-26T15:21:24.292Z,9.40
2022-11-26T15:23:52.430Z,9.40
2022-11-26T15:26:22.695Z,9.40
2022-11-26T15:28:49.751Z,9.30
2022-11-26T15:31:16.758Z,9.30
2022-11-26T15:33:44.452Z,9.00
2022-11-26T15:36:17.208Z,9.00
2022-11-26T15:39:03.057Z,9.00
2022-11-26T15:41:30.445Z,9.00
2022-11-26T15:43:59.166Z,8.90
2022-11-26T15:46:31.605Z,8.80
2022-11-26T15:49:07.372Z,8.80
2022-11-26T15:51:40.956Z,8.80
2022-11-26T15:54:43.365Z,8.80
2022-11-26T15:57:26.120Z,8.80
2022-11-26T15:59:57.267Z,8.80
2022-11-26T16:02:26.941Z,8.80
2022-11-26T16:04:59.250Z,8.80
2022-11-26T16:07:33.195Z,8.80
2022-11-26T16:10:16.748Z,8.90
2022-11-26T16:12:44.972Z,8.90
2022-11-26T16:15:17.895Z,8.90
2022-11-26T16:17:46.029Z,8.90
2022-11-26T16:20:30.940Z,8.90
2022-11-26T16:23:00.967Z,8.90
2022-11-26T16:25:30.459Z,8.80
2022-11-26T16:28:12.113Z,8.80
2022-11-26T16:30:41.037Z,8.80
2022-11-26T16:33:08.014Z,8.80
2022-11-26T16:35:50.665Z,8.80
2022-11-26T16:38:23.034Z,8.80
2022-11-26T16:40:50.497Z,8.80
2022-11-26T16:43:17.405Z,8.80
2022-11-26T16:45:44.492Z,8.90
2022-11-26T16:48:24.788Z,8.80
2022-11-26T16:50:52.931Z,8.80
2022-11-26T16:53:19.584Z,8.80
2022-11-26T16:55:46.877Z,8.70
2022-11-26T16:58:28.174Z,8.70
2022-11-26T17:00:56.291Z,8.60
2022-11-26T17:03:23.988Z,8.60
2022-11-26T17:05:54.290Z,8.60
2022-11-26T17:08:21.044Z,8.60
2022-11-26T17:10:47.907Z,8.60
2022-11-26T17:13:15.439Z,8.70
2022-11-26T17:15:43.203Z,8.70
2022-11-26T17:18:27.894Z,8.70
2022-11-26T17:20:54.653Z,8.70
2022-11-26T17:23:21.555Z,8.70
2022-11-26T17:25:53.178Z,8.60
2022-11-26T17:28:21.180Z,8.50
2022-11-26T17:30:47.970Z,8.40
2022-11-26T17:33:14.758Z,8.30
2022-11-26T17:35:41.557Z,8.30
2022-11-26T17:38:18.526Z,8.30
2022-11-26T17:40:46.227Z,8.20
2022-11-26T17:43:13.660Z,8.20
2022-11-26T17:45:41.384Z,8.20
2022-11-26T17:48:13.141Z,8.10
2022-11-26T17:50:40.268Z,8.10
2022-11-26T17:53:06.980Z,8.20
2022-11-26T17:55:33.709Z,8.20
2022-11-26T17:58:00.379Z,8.30
2022-11-26T18:00:29.004Z,8.30
2022-11-26T18:02:56.575Z,8.40
2022-11-26T18:05:23.656Z,8.40
2022-11-26T18:07:50.614Z,8.40
2022-11-26T18:10:19.755Z,8.50
2022-11-26T18:12:46.755Z,8.50
2022-11-26T18:15:22.279Z,8.50
2022-11-26T18:17:51.277Z,8.60
2022-11-26T18:20:21.409Z,8.60
2022-11-26T18:22:52.630Z,8.70
2022-11-26T18:25:19.344Z,8.70
2022-11-26T18:27:46.236Z,8.70
2022-11-26T18:30:13.656Z,8.70
2022-11-26T18:32:40.623Z,8.70
2022-11-26T18:35:07.891Z,8.70
2022-11-26T18:37:35.741Z,8.70
2022-11-26T18:40:03.109Z,8.80
2022-11-26T18:42:37.026Z,8.80
2022-11-26T18:45:05.855Z,8.80
2022-11-26T18:47:33.176Z,8.70
2022-11-26T18:49:59.867Z,8.80
2022-11-26T18:52:26.841Z,8.80
2022-11-26T18:54:53.488Z,8.80
2022-11-26T18:57:20.137Z,8.70
2022-11-26T18:59:46.791Z,8.70
2022-11-26T19:02:13.791Z,8.70
2022-11-26T19:04:40.671Z,8.70
2022-11-26T19:07:08.523Z,8.70
2022-11-26T19:09:35.161Z,8.70
2022-11-26T19:12:01.875Z,8.70
2022-11-26T19:14:28.524Z,8.80
2022-11-26T19:16:55.217Z,8.80
2022-11-26T19:19:22.566Z,8.80
2022-11-26T19:21:50.266Z,8.70
2022-11-26T19:24:16.985Z,8.60
2022-11-26T19:26:43.778Z,8.60
2022-11-26T19:29:12.593Z,8.60
2022-11-26T19:31:39.895Z,8.60
2022-11-26T19:34:11.593Z,8.60
2022-11-26T19:36:38.425Z,8.70
2022-11-26T19:39:06.460Z,8.60
2022-11-26T19:41:33.470Z,8.60
2022-11-26T19:44:00.773Z,8.50
2022-11-26T19:46:28.049Z,8.50
2022-11-26T19:48:55.762Z,8.60
2022-11-26T19:51:24.003Z,8.60
2022-11-26T19:53:53.220Z,8.70
2022-11-26T19:56:30.701Z,8.70
2022-11-26T19:58:58.581Z,8.70
2022-11-26T20:01:30.139Z,8.70
2022-11-26T20:04:05.313Z,8.70
2022-11-26T20:06:33.676Z,8.70
2022-11-26T20:09:02.756Z,8.80
2022-11-26T20:11:29.536Z,8.80
2022-11-26T20:13:57.421Z,8.80
2022-11-26T20:16:28.444Z,8.80
2022-11-26T20:18:56.001Z,8.80
2022-11-26T20:21:27.008Z,8.80
2022-11-26T20:23:55.241Z,8.70
2022-11-26T20:26:33.693Z,8.70
2022-11-26T20:29:03.807Z,8.70
2022-11-26T20:31:30.680Z,8.70
2022-11-26T20:33:57.641Z,8.70
2022-11-26T20:36:24.279Z,8.70
2022-11-26T20:38:55.487Z,8.70
2022-11-26T20:41:23.313Z,8.70
2022-11-26T20:43:54.958Z,8.70
2022-11-26T20:46:25.473Z,8.60
2022-11-26T20:48:52.873Z,8.50
2022-11-26T20:51:21.696Z,8.50
2022-11-26T20:53:52.331Z,8.50
2022-11-26T20:56:20.612Z,8.50
2022-11-26T20:58:47.689Z,8.50
2022-11-26T21:01:17.057Z,8.50
2022-11-26T21:03:44.209Z,8.60
2022-11-26T21:06:13.731Z,8.60
2022-11-26T21:08:41.259Z,8.60
2022-11-26T21:11:08.756Z,8.60
2022-11-26T21:13:36.663Z,8.50
2022-11-26T21:16:05.033Z,8.50
2022-11-26T21:18:32.136Z,8.50
2022-11-26T21:20:59.936Z,8.50
2022-11-26T21:23:27.403Z,8.50
2022-11-26T21:25:54.625Z,8.50
2022-11-26T21:28:21.296Z,8.60
2022-11-26T21:30:48.031Z,8.60
2022-11-26T21:33:14.824Z,8.60
2022-11-26T21:35:41.487Z,8.70
2022-11-26T21:38:08.196Z,8.70
2022-11-26T21:40:34.936Z,8.70
2022-11-26T21:43:01.555Z,8.70
2022-11-26T21:45:29.152Z,8.70
2022-11-26T21:47:55.797Z,8.70
2022-11-26T21:50:24.248Z,8.70
2022-11-26T21:52:50.921Z,8.70
2022-11-26T21:55:17.584Z,8.70
2022-11-26T21:57:44.213Z,8.70
2022-11-26T22:00:11.325Z,8.60
2022-11-26T22:02:38.098Z,8.70
2022-11-26T22:05:05.104Z,8.70
2022-11-26T22:07:32.112Z,8.70
2022-11-26T22:09:59.183Z,8.70
2022-11-26T22:12:25.907Z,8.70
2022-11-26T22:14:52.543Z,8.70
2022-11-26T22:17:19.165Z,8.70
2022-11-26T22:19:45.985Z,8.70
2022-11-26T22:22:12.605Z,8.60
2022-11-26T22:24:39.279Z,8.60
2022-11-26T22:27:05.960Z,8.60
2022-11-26T22:29:32.588Z,8.60
2022-11-26T22:31:59.214Z,8.60
2022-11-26T22:34:27.724Z,8.60
2022-11-26T22:36:54.516Z,8.50
2022-11-26T22:39:21.123Z,8.50
2022-11-26T22:41:48.528Z,8.50
2022-11-26T22:44:15.841Z,8.50
2022-11-26T22:46:43.005Z,8.50
2022-11-26T22:49:15.529Z,8.50
2022-11-26T22:51:42.316Z,8.50
2022-11-26T22:54:12.082Z,8.50
2022-11-26T22:56:39.074Z,8.40
2022-11-26T22:59:07.495Z,8.30
2022-11-26T23:01:35.665Z,8.30
2022-11-26T23:04:05.406Z,8.20
2022-11-26T23:06:34.219Z,8.30
2022-11-26T23:09:03.196Z,8.30
2022-11-26T23:11:33.273Z,8.30
2022-11-26T23:14:02.036Z,8.30
2022-11-26T23:16:28.945Z,8.30
2022-11-26T23:18:56.988Z,8.30
2022-11-26T23:21:31.935Z,8.20
2022-11-26T23:23:58.997Z,8.20
2022-11-26T23:26:30.749Z,8.20
2022-11-26T23:28:59.015Z,8.10
2022-11-26T23:31:32.523Z,8.10
2022-11-26T23:34:00.161Z,8.10
2022-11-26T23:36:28.678Z,8.10
2022-11-26T23:38:55.911Z,8.10
2022-11-26T23:41:23.020Z,8.10
2022-11-26T23:43:49.868Z,8.10
2022-11-26T23:46:25.154Z,8.10
2022-11-26T23:48:52.256Z,7.80
2022-11-26T23:51:22.003Z,8.00
2022-11-26T23:53:50.511Z,8.00
2022-11-26T23:56:20.332Z,8.10
2022-11-26T23:58:51.765Z,8.10
