createdAt,value
2019-04-22T00:02:07.823Z,6.80
2019-04-22T00:04:49.912Z,6.80
2019-04-22T00:07:28.964Z,6.80
2019-04-22T00:10:06.361Z,6.70
2019-04-22T00:12:42.383Z,6.70
2019-04-22T00:15:03.699Z,6.70
2019-04-22T00:17:55.077Z,6.70
2019-04-22T00:20:14.731Z,6.70
2019-04-22T00:22:45.972Z,6.60
2019-04-22T00:25:19.568Z,6.60
2019-04-22T00:27:47.713Z,6.50
2019-04-22T00:33:08.999Z,6.40
2019-04-22T00:35:41.350Z,6.40
2019-04-22T00:38:17.407Z,6.30
2019-04-22T00:40:44.589Z,6.40
2019-04-22T00:43:21.189Z,6.20
2019-04-22T00:48:23.627Z,6.10
2019-04-22T00:51:05.830Z,6.00
2019-04-22T00:53:33.392Z,6.00
2019-04-22T00:58:41.305Z,5.90
2019-04-22T01:01:17.383Z,5.90
2019-04-22T01:03:50.974Z,5.80
2019-04-22T01:06:16.163Z,5.70
2019-04-22T01:08:53.037Z,5.70
2019-04-22T01:11:26.641Z,5.70
2019-04-22T01:13:50.196Z,5.50
2019-04-22T01:16:23.328Z,5.50
2019-04-22T01:18:53.750Z,5.40
2019-04-22T01:21:37.117Z,5.50
2019-04-22T01:23:59.692Z,5.30
2019-04-22T01:26:30.812Z,5.10
2019-04-22T01:28:58.895Z,5.00
2019-04-22T01:31:20.363Z,5.00
2019-04-22T01:34:04.350Z,4.90
2019-04-22T01:36:42.747Z,4.90
2019-04-22T01:39:15.307Z,4.70
2019-04-22T01:41:55.377Z,4.70
2019-04-22T01:49:27.566Z,4.40
2019-04-22T01:52:11.420Z,4.30
2019-04-22T01:54:38.380Z,4.10
2019-04-22T01:57:02.165Z,4.00
2019-04-22T01:59:29.750Z,4.00
2019-04-22T02:02:03.167Z,3.90
2019-04-22T02:04:46.039Z,3.90
2019-04-22T02:07:14.565Z,4.00
2019-04-22T02:09:47.526Z,3.90
2019-04-22T02:12:13.078Z,3.80
2019-04-22T02:14:45.512Z,3.80
2019-04-22T02:17:21.068Z,3.80
2019-04-22T02:19:53.546Z,3.80
2019-04-22T02:22:29.099Z,3.70
2019-04-22T02:24:53.882Z,3.70
2019-04-22T02:27:29.333Z,3.60
2019-04-22T02:29:55.182Z,3.60
2019-04-22T02:35:06.920Z,3.60
2019-04-22T02:37:45.429Z,3.30
2019-04-22T02:42:32.376Z,3.30
2019-04-22T02:45:10.004Z,3.30
2019-04-22T02:48:06.700Z,3.40
2019-04-22T02:50:08.894Z,3.40
2019-04-22T02:53:01.179Z,3.40
2019-04-22T02:55:15.380Z,3.40
2019-04-22T02:57:47.425Z,3.50
2019-04-22T03:05:37.971Z,3.20
2019-04-22T03:10:43.095Z,3.00
2019-04-22T03:13:00.496Z,2.90
2019-04-22T03:15:34.976Z,2.70
2019-04-22T03:20:42.635Z,2.50
2019-04-22T03:28:12.088Z,2.50
2019-04-22T03:31:04.236Z,2.40
2019-04-22T03:33:36.991Z,2.40
2019-04-22T03:36:25.963Z,2.30
2019-04-22T03:38:41.150Z,2.40
2019-04-22T03:43:39.556Z,2.30
2019-04-22T03:46:03.874Z,2.40
2019-04-22T03:48:37.752Z,2.40
2019-04-22T03:51:11.478Z,2.40
2019-04-22T03:54:03.437Z,2.40
2019-04-22T03:56:28.532Z,2.40
2019-04-22T03:58:52.737Z,2.40
2019-04-22T04:01:18.345Z,2.50
2019-04-22T04:03:51.289Z,2.60
2019-04-22T04:06:17.700Z,2.60
2019-04-22T04:11:24.611Z,2.50
2019-04-22T04:14:18.213Z,2.60
2019-04-22T04:19:07.123Z,2.70
2019-04-22T04:24:11.313Z,2.80
2019-04-22T04:26:45.831Z,2.90
2019-04-22T04:29:20.668Z,2.90
2019-04-22T04:31:43.300Z,3.00
2019-04-22T04:36:42.556Z,2.80
2019-04-22T04:39:21.426Z,2.90
2019-04-22T04:41:59.594Z,3.00
2019-04-22T04:46:49.745Z,3.00
2019-04-22T04:49:36.293Z,2.90
2019-04-22T04:51:53.699Z,2.90
2019-04-22T04:54:30.182Z,3.10
2019-04-22T04:57:07.483Z,3.20
2019-04-22T04:59:39.324Z,3.30
2019-04-22T05:01:59.415Z,3.30
2019-04-22T05:04:40.850Z,3.50
2019-04-22T05:07:19.646Z,3.70
2019-04-22T05:09:26.272Z,3.80
2019-04-22T05:14:28.578Z,4.00
2019-04-22T05:17:16.407Z,4.00
2019-04-22T05:19:30.663Z,4.00
2019-04-22T05:22:07.840Z,4.20
2019-04-22T05:24:46.023Z,4.40
2019-04-22T05:27:20.507Z,4.50
2019-04-22T05:30:03.696Z,4.70
2019-04-22T05:32:30.675Z,4.80
2019-04-22T05:35:05.237Z,5.00
2019-04-22T05:37:22.790Z,5.10
2019-04-22T05:39:52.678Z,5.30
2019-04-22T05:42:21.740Z,5.50
2019-04-22T05:45:10.165Z,5.60
2019-04-22T05:47:22.017Z,5.70
2019-04-22T05:49:54.961Z,5.80
2019-04-22T05:52:25.217Z,6.10
2019-04-22T05:55:02.055Z,6.30
2019-04-22T05:57:47.121Z,6.50
2019-04-22T06:00:06.627Z,6.70
2019-04-22T06:02:50.719Z,6.90
2019-04-22T06:07:38.570Z,6.90
2019-04-22T06:10:24.395Z,7.10
2019-04-22T06:12:41.757Z,7.20
2019-04-22T06:15:18.327Z,7.40
2019-04-22T06:18:06.530Z,7.50
2019-04-22T06:20:32.152Z,7.60
2019-04-22T06:23:04.206Z,7.70
2019-04-22T06:25:55.028Z,7.80
2019-04-22T06:28:17.197Z,7.70
2019-04-22T06:35:47.336Z,7.60
2019-04-22T06:40:46.851Z,7.90
2019-04-22T06:43:15.746Z,8.00
2019-04-22T06:45:44.462Z,7.90
2019-04-22T06:50:56.802Z,8.00
2019-04-22T06:53:24.605Z,8.10
2019-04-22T06:56:14.324Z,8.00
2019-04-22T06:58:33.395Z,8.20
2019-04-22T07:01:05.648Z,8.50
2019-04-22T07:06:07.994Z,8.90
2019-04-22T07:11:04.539Z,9.20
2019-04-22T07:13:43.467Z,9.40
2019-04-22T07:16:13.302Z,9.60
2019-04-22T07:18:43.010Z,9.70
2019-04-22T07:21:14.381Z,9.90
2019-04-22T07:23:55.639Z,9.80
2019-04-22T07:26:18.806Z,9.90
2019-04-22T07:28:49.106Z,9.80
2019-04-22T07:31:20.645Z,9.80
2019-04-22T07:33:51.138Z,9.60
2019-04-22T07:36:45.623Z,9.50
2019-04-22T07:39:01.702Z,9.60
2019-04-22T07:41:35.800Z,9.60
2019-04-22T07:46:33.661Z,9.80
2019-04-22T07:49:05.889Z,9.90
2019-04-22T07:51:36.817Z,10.00
2019-04-22T07:54:06.280Z,10.30
2019-04-22T07:56:46.994Z,10.50
2019-04-22T07:59:17.152Z,10.90
2019-04-22T08:01:43.907Z,11.00
2019-04-22T08:04:31.059Z,11.00
2019-04-22T08:06:52.340Z,11.20
2019-04-22T08:09:27.750Z,11.40
2019-04-22T08:14:30.123Z,11.80
2019-04-22T08:17:00.986Z,11.90
2019-04-22T08:19:35.688Z,12.10
2019-04-22T08:22:02.800Z,12.30
2019-04-22T08:24:35.624Z,12.30
2019-04-22T08:27:05.986Z,12.40
2019-04-22T08:29:46.386Z,12.60
2019-04-22T08:32:05.135Z,12.80
2019-04-22T08:34:38.847Z,12.80
2019-04-22T08:37:44.793Z,13.00
2019-04-22T08:39:42.747Z,13.20
2019-04-22T08:42:27.464Z,13.30
2019-04-22T08:47:27.025Z,13.20
2019-04-22T08:49:56.344Z,13.40
2019-04-22T08:52:31.858Z,13.60
2019-04-22T08:54:57.430Z,13.80
2019-04-22T08:57:34.763Z,14.00
2019-04-22T09:00:02.783Z,14.10
2019-04-22T09:02:32.677Z,14.20
2019-04-22T09:05:10.874Z,14.00
2019-04-22T09:10:25.708Z,14.40
2019-04-22T09:12:52.606Z,14.50
2019-04-22T09:15:16.636Z,14.40
2019-04-22T09:17:49.772Z,14.80
2019-04-22T09:20:18.464Z,14.90
2019-04-22T09:22:47.154Z,14.90
2019-04-22T09:25:21.198Z,15.00
2019-04-22T09:27:52.633Z,15.20
2019-04-22T09:30:30.828Z,15.50
2019-04-22T09:33:06.030Z,15.60
2019-04-22T09:35:30.335Z,15.80
2019-04-22T09:38:12.606Z,16.00
2019-04-22T09:40:28.972Z,15.70
2019-04-22T09:43:17.005Z,15.90
2019-04-22T09:45:32.392Z,15.80
2019-04-22T09:48:08.379Z,16.00
2019-04-22T09:50:42.097Z,15.90
2019-04-22T09:53:08.424Z,16.30
2019-04-22T09:55:47.738Z,16.50
2019-04-22T09:58:20.878Z,16.40
2019-04-22T10:01:31.666Z,16.30
2019-04-22T10:03:44.952Z,16.30
2019-04-22T10:06:29.384Z,16.20
2019-04-22T10:09:02.071Z,16.30
2019-04-22T10:11:27.925Z,16.40
2019-04-22T10:13:53.848Z,16.50
2019-04-22T10:19:01.037Z,17.10
2019-04-22T10:21:35.618Z,17.50
2019-04-22T10:26:33.476Z,17.20
2019-04-22T10:29:09.089Z,17.60
2019-04-22T10:31:39.557Z,17.90
2019-04-22T10:33:56.090Z,18.20
2019-04-22T10:36:15.081Z,18.50
2019-04-22T10:38:46.584Z,18.60
2019-04-22T10:41:16.824Z,17.70
2019-04-22T10:43:47.692Z,18.30
2019-04-22T10:46:18.094Z,18.40
2019-04-22T10:48:48.517Z,18.50
2019-04-22T10:51:19.002Z,18.40
2019-04-22T10:53:49.666Z,18.30
2019-04-22T10:56:20.876Z,18.80
2019-04-22T10:58:52.937Z,18.80
2019-04-22T11:01:23.289Z,18.80
2019-04-22T11:03:55.023Z,18.60
2019-04-22T11:06:25.478Z,18.80
2019-04-22T11:08:59.778Z,18.50
2019-04-22T11:11:41.140Z,18.60
2019-04-22T11:14:00.122Z,19.00
2019-04-22T11:16:30.193Z,19.10
2019-04-22T11:19:01.436Z,19.20
2019-04-22T11:21:31.800Z,19.00
2019-04-22T11:24:02.968Z,19.00
2019-04-22T11:26:34.539Z,19.30
2019-04-22T11:29:05.474Z,19.80
2019-04-22T11:31:36.568Z,20.10
2019-04-22T11:34:06.963Z,20.60
2019-04-22T11:36:37.079Z,20.00
2019-04-22T11:39:11.091Z,19.10
2019-04-22T11:41:40.419Z,18.80
2019-04-22T11:44:11.498Z,19.60
2019-04-22T11:46:41.442Z,19.60
2019-04-22T11:49:12.113Z,19.50
2019-04-22T11:51:42.723Z,19.50
2019-04-22T11:54:12.709Z,20.10
2019-04-22T11:56:43.045Z,20.70
2019-04-22T11:59:14.926Z,20.90
2019-04-22T12:01:46.651Z,21.20
2019-04-22T12:04:17.982Z,21.10
2019-04-22T12:06:49.625Z,20.50
2019-04-22T12:09:21.872Z,19.80
2019-04-22T12:11:51.808Z,20.00
2019-04-22T12:14:22.233Z,20.30
2019-04-22T12:16:53.171Z,20.60
2019-04-22T12:19:23.300Z,20.60
2019-04-22T12:21:53.343Z,21.20
2019-04-22T12:24:24.961Z,21.10
2019-04-22T12:26:56.117Z,21.20
2019-04-22T12:29:26.930Z,21.00
2019-04-22T12:31:57.741Z,20.40
2019-04-22T12:34:29.151Z,21.20
2019-04-22T12:37:00.458Z,22.10
2019-04-22T12:39:31.605Z,22.50
2019-04-22T12:42:02.725Z,22.70
2019-04-22T12:44:33.184Z,22.80
2019-04-22T12:47:05.383Z,23.70
2019-04-22T12:49:37.424Z,23.30
2019-04-22T12:52:07.414Z,23.60
2019-04-22T12:54:37.411Z,22.90
2019-04-22T12:57:07.437Z,23.80
2019-04-22T12:59:39.670Z,24.00
2019-04-22T13:02:11.172Z,23.70
2019-04-22T13:04:42.221Z,25.20
2019-04-22T13:07:13.591Z,26.10
2019-04-22T13:09:45.310Z,26.70
2019-04-22T13:12:17.063Z,26.60
2019-04-22T13:14:48.897Z,27.60
2019-04-22T13:17:19.026Z,26.90
2019-04-22T13:19:49.974Z,26.30
2019-04-22T13:22:21.079Z,27.10
2019-04-22T13:24:52.056Z,25.90
2019-04-22T13:27:22.319Z,25.00
2019-04-22T13:29:53.138Z,25.20
2019-04-22T13:32:24.930Z,26.20
2019-04-22T13:34:59.273Z,25.10
2019-04-22T13:37:28.484Z,25.70
2019-04-22T13:39:58.999Z,24.90
2019-04-22T13:42:30.151Z,25.30
2019-04-22T13:45:01.967Z,25.40
2019-04-22T13:47:49.167Z,26.40
2019-04-22T13:53:07.184Z,24.50
2019-04-22T13:55:40.845Z,23.80
2019-04-22T13:57:57.138Z,23.20
2019-04-22T14:00:16.331Z,23.00
2019-04-22T14:03:12.720Z,23.30
2019-04-22T14:05:44.865Z,23.00
2019-04-22T14:08:16.545Z,22.70
2019-04-22T14:10:48.242Z,22.20
2019-04-22T14:13:19.515Z,21.80
2019-04-22T14:15:52.845Z,21.60
2019-04-22T14:18:23.189Z,21.70
2019-04-22T14:20:54.507Z,21.70
2019-04-22T14:23:24.692Z,22.10
2019-04-22T14:25:56.429Z,22.70
2019-04-22T14:28:28.558Z,22.80
2019-04-22T14:31:00.226Z,23.40
2019-04-22T14:33:30.423Z,23.50
2019-04-22T14:36:00.628Z,23.20
2019-04-22T14:38:32.287Z,22.90
2019-04-22T14:41:02.659Z,22.70
2019-04-22T14:44:00.751Z,23.40
2019-04-22T14:46:36.599Z,23.50
2019-04-22T14:48:55.717Z,24.20
2019-04-22T14:51:27.776Z,25.20
2019-04-22T14:53:58.195Z,25.40
2019-04-22T14:56:12.769Z,26.70
2019-04-22T14:58:42.837Z,27.40
2019-04-22T15:01:14.790Z,26.90
2019-04-22T15:03:48.178Z,28.20
2019-04-22T15:06:18.200Z,29.20
2019-04-22T15:08:50.839Z,29.60
2019-04-22T15:11:21.411Z,29.50
2019-04-22T15:13:51.627Z,29.50
2019-04-22T15:16:38.381Z,28.80
2019-04-22T15:19:22.028Z,28.10
2019-04-22T15:21:52.723Z,27.80
2019-04-22T15:24:27.552Z,28.10
2019-04-22T15:27:00.552Z,28.60
2019-04-22T15:29:31.611Z,27.50
2019-04-22T15:32:03.215Z,27.80
2019-04-22T15:34:34.612Z,27.80
2019-04-22T15:37:06.429Z,27.30
2019-04-22T15:39:36.745Z,26.40
2019-04-22T15:42:17.462Z,27.60
2019-04-22T15:44:39.971Z,27.20
2019-04-22T15:47:11.116Z,27.20
2019-04-22T15:49:42.252Z,27.00
2019-04-22T15:52:12.601Z,26.90
2019-04-22T15:54:43.801Z,26.00
2019-04-22T15:57:14.910Z,26.20
2019-04-22T16:00:02.296Z,26.10
2019-04-22T16:02:16.960Z,26.20
2019-04-22T16:04:46.875Z,25.90
2019-04-22T16:07:17.136Z,25.60
2019-04-22T16:09:47.913Z,25.40
2019-04-22T16:12:25.918Z,25.30
2019-04-22T16:14:53.421Z,24.20
2019-04-22T16:17:22.477Z,24.00
2019-04-22T16:19:53.283Z,24.00
2019-04-22T16:22:25.209Z,22.70
2019-04-22T16:25:09.078Z,22.70
2019-04-22T16:27:40.395Z,23.00
2019-04-22T16:30:13.004Z,23.40
2019-04-22T16:32:43.806Z,23.60
2019-04-22T16:35:15.064Z,23.20
2019-04-22T16:37:46.429Z,24.20
2019-04-22T16:40:17.039Z,24.40
2019-04-22T16:42:53.390Z,25.40
2019-04-22T16:45:19.892Z,26.30
2019-04-22T16:47:51.450Z,26.60
2019-04-22T16:50:23.103Z,26.90
2019-04-22T16:52:54.407Z,27.30
2019-04-22T16:55:26.470Z,26.80
2019-04-22T16:57:56.865Z,26.70
2019-04-22T17:00:28.785Z,26.30
2019-04-22T17:03:24.777Z,25.90
2019-04-22T17:06:19.501Z,25.00
2019-04-22T17:08:50.714Z,25.10
2019-04-22T17:11:22.181Z,25.40
2019-04-22T17:13:53.072Z,25.80
2019-04-22T17:16:24.364Z,24.30
2019-04-22T17:18:56.329Z,23.90
2019-04-22T17:21:27.757Z,24.00
2019-04-22T17:23:59.279Z,23.30
2019-04-22T17:26:30.391Z,23.10
2019-04-22T17:29:04.059Z,23.70
2019-04-22T17:31:34.422Z,24.40
2019-04-22T17:34:05.039Z,24.60
2019-04-22T17:36:36.233Z,24.70
2019-04-22T17:39:24.810Z,24.40
2019-04-22T17:41:59.345Z,24.80
2019-04-22T17:47:27.181Z,24.40
2019-04-22T17:50:10.656Z,24.50
2019-04-22T17:52:36.407Z,23.80
2019-04-22T17:55:07.567Z,22.60
2019-04-22T17:57:35.759Z,21.10
2019-04-22T18:00:11.205Z,20.00
2019-04-22T18:02:39.785Z,19.40
2019-04-22T18:05:17.147Z,19.00
2019-04-22T18:08:09.986Z,18.90
2019-04-22T18:10:40.550Z,18.70
2019-04-22T18:13:20.579Z,18.30
2019-04-22T18:16:07.086Z,17.80
2019-04-22T18:18:41.632Z,17.30
2019-04-22T18:21:02.065Z,16.80
2019-04-22T18:23:24.422Z,16.60
2019-04-22T18:26:05.753Z,16.40
2019-04-22T18:28:46.435Z,15.90
2019-04-22T18:31:07.713Z,15.60
2019-04-22T18:33:37.103Z,15.40
2019-04-22T18:36:16.986Z,15.20
2019-04-22T18:38:56.209Z,15.00
2019-04-22T18:41:17.764Z,14.90
2019-04-22T18:43:54.795Z,14.70
2019-04-22T18:46:20.952Z,14.40
2019-04-22T18:48:58.432Z,14.20
2019-04-22T18:54:21.217Z,13.80
2019-04-22T18:57:02.570Z,13.70
2019-04-22T18:59:23.785Z,13.50
2019-04-22T19:01:46.444Z,13.40
2019-04-22T19:04:22.063Z,13.20
2019-04-22T19:07:07.389Z,12.60
2019-04-22T19:09:55.275Z,12.20
2019-04-22T19:12:22.983Z,12.00
2019-04-22T19:14:53.032Z,11.80
2019-04-22T19:17:30.090Z,11.70
2019-04-22T19:19:55.949Z,11.50
2019-04-22T19:22:25.386Z,11.60
2019-04-22T19:24:50.740Z,11.40
2019-04-22T19:27:25.108Z,11.20
2019-04-22T19:29:57.831Z,11.10
2019-04-22T19:32:27.827Z,11.00
2019-04-22T19:34:57.181Z,11.00
2019-04-22T19:37:29.952Z,10.90
2019-04-22T19:40:10.488Z,10.90
2019-04-22T19:45:05.882Z,10.70
2019-04-22T19:47:43.359Z,10.50
2019-04-22T19:50:27.751Z,10.30
2019-04-22T19:52:39.834Z,10.00
2019-04-22T19:55:14.076Z,9.90
2019-04-22T19:57:44.916Z,9.80
2019-04-22T20:00:22.917Z,9.70
2019-04-22T20:03:17.088Z,9.70
2019-04-22T20:05:43.710Z,9.70
2019-04-22T20:08:14.574Z,9.60
2019-04-22T20:10:47.085Z,9.60
2019-04-22T20:13:28.794Z,9.50
2019-04-22T20:15:45.048Z,9.50
2019-04-22T20:18:36.879Z,9.30
2019-04-22T20:20:58.374Z,9.30
2019-04-22T20:23:24.246Z,9.10
2019-04-22T20:25:51.410Z,9.10
2019-04-22T20:28:31.102Z,9.00
2019-04-22T20:31:03.788Z,8.80
2019-04-22T20:33:42.841Z,8.70
2019-04-22T20:36:13.681Z,8.60
2019-04-22T20:38:35.695Z,8.40
2019-04-22T20:41:05.686Z,8.40
2019-04-22T20:43:48.981Z,8.30
2019-04-22T20:46:15.218Z,8.10
2019-04-22T20:48:48.238Z,8.10
2019-04-22T20:51:16.276Z,8.00
2019-04-22T20:53:54.597Z,8.00
2019-04-22T20:56:18.856Z,8.00
2019-04-22T20:58:54.394Z,8.00
2019-04-22T21:01:22.354Z,8.00
2019-04-22T21:03:43.754Z,7.90
2019-04-22T21:06:26.058Z,7.80
2019-04-22T21:09:01.129Z,7.60
2019-04-22T21:11:30.288Z,7.60
2019-04-22T21:14:01.695Z,7.60
2019-04-22T21:16:38.152Z,7.40
2019-04-22T21:19:11.747Z,7.30
2019-04-22T21:21:37.731Z,7.20
2019-04-22T21:24:03.149Z,7.20
2019-04-22T21:26:39.726Z,7.10
2019-04-22T21:29:14.646Z,7.20
2019-04-22T21:31:50.284Z,7.10
2019-04-22T21:34:19.008Z,7.10
2019-04-22T21:36:59.355Z,7.00
2019-04-22T21:39:22.474Z,6.90
2019-04-22T21:41:55.701Z,6.90
2019-04-22T21:44:18.397Z,6.90
2019-04-22T21:47:03.404Z,6.80
2019-04-22T21:49:29.567Z,6.70
2019-04-22T21:51:58.448Z,6.60
2019-04-22T21:54:31.673Z,6.50
2019-04-22T21:57:24.658Z,6.40
2019-04-22T21:59:43.173Z,6.30
2019-04-22T22:02:25.138Z,6.30
2019-04-22T22:04:49.049Z,6.20
2019-04-22T22:07:09.870Z,6.00
2019-04-22T22:09:54.208Z,5.90
2019-04-22T22:12:24.249Z,5.80
2019-04-22T22:15:03.121Z,5.80
2019-04-22T22:17:27.778Z,5.80
2019-04-22T22:19:57.563Z,5.70
2019-04-22T22:22:45.452Z,5.60
2019-04-22T22:25:11.149Z,5.60
2019-04-22T22:27:37.184Z,5.50
2019-04-22T22:30:35.582Z,5.40
2019-04-22T22:32:43.464Z,5.20
2019-04-22T22:35:16.798Z,5.10
2019-04-22T22:37:46.622Z,5.10
2019-04-22T22:40:06.655Z,5.00
2019-04-22T22:42:36.451Z,5.00
2019-04-22T22:45:10.541Z,5.00
2019-04-22T22:47:53.997Z,5.00
2019-04-22T22:50:28.276Z,4.90
2019-04-22T22:53:06.588Z,4.70
2019-04-22T22:55:29.013Z,4.60
2019-04-22T22:58:05.074Z,4.50
2019-04-22T23:00:32.019Z,4.50
2019-04-22T23:03:29.123Z,4.50
2019-04-22T23:05:49.219Z,4.60
2019-04-22T23:08:18.258Z,4.60
2019-04-22T23:10:55.500Z,4.70
2019-04-22T23:13:21.790Z,4.70
2019-04-22T23:15:46.664Z,4.80
2019-04-22T23:18:01.569Z,4.70
2019-04-22T23:20:37.587Z,4.60
2019-04-22T23:23:25.757Z,4.50
2019-04-22T23:25:59.656Z,4.50
2019-04-22T23:28:40.147Z,4.40
2019-04-22T23:31:13.967Z,4.60
2019-04-22T23:34:21.079Z,4.70
2019-04-22T23:37:10.375Z,4.60
2019-04-22T23:39:53.418Z,4.60
2019-04-22T23:42:21.930Z,4.50
2019-04-22T23:44:49.702Z,4.60
2019-04-22T23:47:35.652Z,4.50
2019-04-22T23:50:14.145Z,4.50
2019-04-22T23:52:53.329Z,4.50
2019-04-22T23:55:20.428Z,4.50
2019-04-22T23:57:56.930Z,4.40
