createdAt,value
2018-04-14T00:01:11.349Z,4.93
2018-04-14T00:03:39.213Z,4.70
2018-04-14T00:06:07.121Z,4.03
2018-04-14T00:08:34.886Z,4.13
2018-04-14T00:11:02.934Z,3.87
2018-04-14T00:13:31.193Z,4.27
2018-04-14T00:15:59.041Z,4.57
2018-04-14T00:18:26.846Z,4.90
2018-04-14T00:20:55.614Z,4.90
2018-04-14T00:23:24.445Z,4.90
2018-04-14T00:25:52.410Z,5.13
2018-04-14T00:28:20.109Z,4.20
2018-04-14T00:30:47.839Z,4.00
2018-04-14T00:33:15.551Z,4.27
2018-04-14T00:35:44.414Z,3.80
2018-04-14T00:38:12.937Z,4.03
2018-04-14T00:40:40.711Z,4.67
2018-04-14T00:43:08.463Z,4.80
2018-04-14T00:45:36.331Z,7.80
2018-04-14T00:48:04.204Z,4.73
2018-04-14T00:50:31.984Z,4.77
2018-04-14T00:53:11.496Z,4.30
2018-04-14T00:55:39.287Z,5.37
2018-04-14T00:58:07.206Z,5.20
2018-04-14T01:00:36.771Z,6.67
2018-04-14T01:03:06.719Z,6.53
2018-04-14T01:05:34.536Z,7.53
2018-04-14T01:08:02.445Z,8.40
2018-04-14T01:10:30.883Z,8.90
2018-04-14T01:12:59.833Z,11.07
2018-04-14T01:15:28.476Z,9.27
2018-04-14T01:17:56.297Z,8.50
2018-04-14T01:20:25.354Z,8.07
2018-04-14T01:22:53.171Z,8.40
2018-04-14T01:25:21.256Z,8.27
2018-04-14T01:27:49.017Z,7.77
2018-04-14T01:30:16.722Z,7.37
2018-04-14T01:32:44.521Z,8.13
2018-04-14T01:35:12.288Z,8.77
2018-04-14T01:37:40.085Z,8.33
2018-04-14T01:40:08.680Z,7.60
2018-04-14T01:42:36.654Z,7.40
2018-04-14T01:45:04.496Z,6.83
2018-04-14T01:47:32.210Z,8.07
2018-04-14T01:50:00.107Z,7.33
2018-04-14T01:52:27.808Z,7.47
2018-04-14T01:54:55.832Z,7.40
2018-04-14T01:57:23.565Z,8.07
2018-04-14T01:59:51.367Z,8.00
2018-04-14T02:02:19.155Z,7.30
2018-04-14T02:04:46.850Z,7.70
2018-04-14T02:07:15.455Z,8.23
2018-04-14T02:09:43.185Z,8.60
2018-04-14T02:12:11.717Z,8.80
2018-04-14T02:14:39.697Z,12.97
2018-04-14T02:17:07.537Z,9.43
2018-04-14T02:19:35.423Z,8.80
2018-04-14T02:22:03.303Z,9.00
2018-04-14T02:24:31.280Z,8.73
2018-04-14T02:26:59.147Z,8.57
2018-04-14T02:29:27.930Z,8.90
2018-04-14T02:31:56.482Z,9.33
2018-04-14T02:34:24.254Z,9.40
2018-04-14T02:36:53.350Z,8.20
2018-04-14T02:39:21.339Z,9.47
2018-04-14T02:41:49.688Z,8.60
2018-04-14T02:44:17.656Z,8.70
2018-04-14T02:46:45.565Z,9.20
2018-04-14T02:49:14.368Z,8.87
2018-04-14T02:51:43.091Z,8.43
2018-04-14T02:54:11.379Z,8.03
2018-04-14T02:56:39.052Z,9.00
2018-04-14T02:59:06.816Z,8.63
2018-04-14T03:07:19.925Z,8.37
2018-04-14T03:09:47.657Z,9.13
2018-04-14T03:12:15.429Z,11.90
2018-04-14T03:14:43.909Z,8.80
2018-04-14T03:17:11.862Z,8.80
2018-04-14T03:19:39.638Z,12.77
2018-04-14T03:22:08.693Z,8.70
2018-04-14T03:24:37.506Z,8.63
2018-04-14T03:27:05.347Z,8.67
2018-04-14T03:29:33.105Z,9.10
2018-04-14T03:32:00.956Z,8.93
2018-04-14T03:34:28.690Z,9.70
2018-04-14T03:36:56.719Z,11.37
2018-04-14T03:39:24.528Z,10.60
2018-04-14T03:41:56.081Z,9.57
2018-04-14T03:44:24.837Z,8.97
2018-04-14T03:46:52.576Z,9.53
2018-04-14T03:49:20.314Z,10.30
2018-04-14T03:51:48.920Z,9.67
2018-04-14T03:54:16.729Z,8.97
2018-04-14T03:56:44.565Z,10.00
2018-04-14T03:59:12.399Z,10.20
2018-04-14T04:01:40.224Z,9.73
2018-04-14T04:04:08.045Z,8.90
2018-04-14T04:06:35.859Z,7.90
2018-04-14T04:09:03.847Z,7.97
2018-04-14T04:11:33.263Z,8.93
2018-04-14T04:14:02.135Z,8.90
2018-04-14T04:16:29.986Z,7.90
2018-04-14T04:19:09.727Z,7.80
2018-04-14T04:21:49.144Z,7.20
2018-04-14T04:24:29.411Z,8.23
2018-04-14T04:26:58.367Z,11.23
2018-04-14T04:29:26.423Z,6.93
2018-04-14T04:31:55.172Z,7.57
2018-04-14T04:34:23.173Z,7.33
2018-04-14T04:36:50.942Z,7.53
2018-04-14T04:39:18.688Z,7.03
2018-04-14T04:41:46.510Z,7.00
2018-04-14T04:44:14.225Z,6.83
2018-04-14T04:46:42.445Z,7.90
2018-04-14T04:49:10.403Z,7.90
2018-04-14T04:51:39.125Z,8.47
2018-04-14T04:54:06.838Z,8.60
2018-04-14T04:56:35.224Z,8.37
2018-04-14T04:59:03.004Z,9.03
2018-04-14T05:01:30.867Z,7.90
2018-04-14T05:03:58.625Z,7.90
2018-04-14T05:06:26.420Z,7.20
2018-04-14T05:08:54.167Z,7.87
2018-04-14T05:11:22.015Z,8.20
2018-04-14T05:13:49.762Z,7.70
2018-04-14T05:16:17.686Z,8.50
2018-04-14T05:18:45.453Z,8.70
2018-04-14T05:21:14.031Z,7.77
2018-04-14T05:23:41.867Z,11.20
2018-04-14T05:26:09.755Z,9.50
2018-04-14T05:28:39.266Z,7.87
2018-04-14T05:31:07.134Z,7.63
2018-04-14T05:33:35.087Z,8.53
2018-04-14T05:36:03.639Z,8.33
2018-04-14T05:38:31.385Z,7.80
2018-04-14T05:41:00.013Z,8.50
2018-04-14T05:43:27.899Z,7.37
2018-04-14T05:45:56.680Z,14.80
2018-04-14T05:48:25.524Z,8.17
2018-04-14T05:50:53.518Z,9.70
2018-04-14T05:53:21.612Z,7.70
2018-04-14T05:55:50.191Z,7.70
2018-04-14T05:58:18.029Z,7.97
2018-04-14T06:00:46.024Z,6.83
2018-04-14T06:03:14.517Z,7.83
2018-04-14T06:05:42.694Z,8.10
2018-04-14T06:08:10.493Z,7.17
2018-04-14T06:10:38.572Z,7.20
2018-04-14T06:13:06.370Z,6.50
2018-04-14T06:15:34.234Z,7.33
2018-04-14T06:18:01.948Z,7.17
2018-04-14T06:20:29.989Z,7.00
2018-04-14T06:22:57.858Z,6.50
2018-04-14T06:25:25.658Z,6.30
2018-04-14T06:27:53.747Z,6.00
2018-04-14T06:30:21.713Z,8.10
2018-04-14T06:32:49.483Z,7.50
2018-04-14T06:35:17.630Z,6.40
2018-04-14T06:37:45.418Z,6.40
2018-04-14T06:40:13.542Z,5.07
2018-04-14T06:42:41.381Z,5.90
2018-04-14T06:45:09.304Z,6.10
2018-04-14T06:47:37.003Z,5.33
2018-04-14T06:50:05.125Z,16.40
2018-04-14T06:52:33.259Z,5.30
2018-04-14T06:55:01.633Z,5.77
2018-04-14T06:57:29.635Z,11.80
2018-04-14T06:59:57.962Z,5.27
2018-04-14T07:02:26.996Z,4.53
2018-04-14T07:04:55.206Z,5.83
2018-04-14T07:07:23.192Z,5.23
2018-04-14T07:09:51.622Z,4.60
2018-04-14T07:12:19.546Z,4.97
2018-04-14T07:14:47.553Z,4.83
2018-04-14T07:17:16.626Z,5.00
2018-04-14T07:19:45.962Z,4.83
2018-04-14T07:22:13.909Z,5.00
2018-04-14T07:24:41.772Z,4.70
2018-04-14T07:27:10.595Z,5.00
2018-04-14T07:29:38.608Z,4.57
2018-04-14T07:32:06.704Z,4.30
2018-04-14T07:34:34.886Z,4.70
2018-04-14T07:37:04.381Z,5.30
2018-04-14T07:39:33.104Z,4.00
2018-04-14T07:42:01.174Z,4.43
2018-04-14T07:44:29.138Z,4.57
2018-04-14T07:46:57.009Z,4.30
2018-04-14T07:49:26.019Z,4.40
2018-04-14T07:51:53.898Z,4.03
2018-04-14T07:54:21.847Z,3.97
2018-04-14T07:56:51.021Z,4.60
2018-04-14T07:59:18.952Z,4.27
2018-04-14T08:01:47.018Z,3.80
2018-04-14T08:04:14.808Z,4.40
2018-04-14T08:06:42.625Z,4.60
2018-04-14T08:09:10.725Z,6.07
2018-04-14T08:11:39.702Z,3.60
2018-04-14T08:14:07.745Z,4.07
2018-04-14T08:16:35.905Z,3.90
2018-04-14T08:19:03.909Z,4.00
2018-04-14T08:21:31.983Z,3.83
2018-04-14T08:24:01.686Z,3.93
2018-04-14T08:26:29.751Z,3.80
2018-04-14T08:28:57.652Z,3.80
2018-04-14T08:31:27.084Z,4.60
2018-04-14T08:33:54.984Z,4.17
2018-04-14T08:36:23.090Z,4.47
2018-04-14T08:38:52.523Z,4.27
2018-04-14T08:41:20.381Z,4.63
2018-04-14T08:43:48.446Z,3.70
2018-04-14T08:46:17.283Z,3.70
2018-04-14T08:48:46.265Z,7.43
2018-04-14T08:51:14.422Z,6.80
2018-04-14T08:53:42.328Z,3.43
2018-04-14T08:56:10.186Z,3.63
2018-04-14T08:58:38.157Z,3.67
2018-04-14T09:01:06.095Z,3.73
2018-04-14T09:03:34.018Z,3.70
2018-04-14T09:06:02.157Z,3.60
2018-04-14T09:08:30.117Z,3.83
2018-04-14T09:10:58.751Z,4.10
2018-04-14T09:13:27.384Z,3.47
2018-04-14T09:15:55.901Z,3.33
2018-04-14T09:18:23.836Z,3.83
2018-04-14T09:20:52.050Z,3.20
2018-04-14T09:23:20.285Z,3.00
2018-04-14T09:25:48.406Z,3.30
2018-04-14T09:28:17.318Z,3.60
2018-04-14T09:30:45.838Z,3.30
2018-04-14T09:33:13.944Z,7.70
2018-04-14T09:35:42.836Z,3.47
2018-04-14T09:38:10.881Z,3.20
2018-04-14T09:40:38.786Z,3.27
2018-04-14T09:43:06.798Z,3.63
2018-04-14T09:45:35.475Z,5.10
2018-04-14T09:48:03.559Z,3.73
2018-04-14T09:50:31.572Z,5.20
2018-04-14T09:53:00.877Z,4.23
2018-04-14T09:55:29.748Z,4.10
2018-04-14T09:57:57.979Z,3.63
2018-04-14T10:00:27.594Z,3.60
2018-04-14T10:03:00.560Z,3.23
2018-04-14T10:05:29.435Z,4.40
2018-04-14T10:07:57.499Z,3.20
2018-04-14T10:10:26.274Z,3.90
2018-04-14T10:12:54.335Z,3.87
2018-04-14T10:15:22.284Z,3.40
2018-04-14T10:17:50.574Z,3.33
2018-04-14T10:20:18.631Z,3.83
2018-04-14T10:22:46.556Z,2.80
2018-04-14T10:25:14.522Z,3.63
2018-04-14T10:27:42.427Z,14.53
2018-04-14T10:30:11.118Z,2.80
2018-04-14T10:32:39.844Z,2.70
2018-04-14T10:35:08.194Z,2.93
2018-04-14T10:37:36.835Z,3.27
2018-04-14T10:40:05.957Z,3.27
2018-04-14T10:42:34.197Z,3.60
2018-04-14T10:45:02.438Z,4.90
2018-04-14T10:47:30.501Z,2.60
2018-04-14T10:50:01.017Z,2.50
2018-04-14T10:52:29.892Z,2.57
2018-04-14T10:54:58.619Z,2.30
2018-04-14T10:57:27.415Z,2.70
2018-04-14T10:59:55.293Z,2.63
2018-04-14T11:02:24.154Z,2.90
2018-04-14T11:04:53.915Z,2.40
2018-04-14T11:07:23.635Z,4.80
2018-04-14T11:09:52.255Z,2.50
2018-04-14T11:12:21.978Z,2.20
2018-04-14T11:14:50.148Z,2.37
2018-04-14T11:17:18.028Z,2.73
2018-04-14T11:19:46.565Z,2.10
2018-04-14T11:22:14.620Z,2.93
2018-04-14T11:24:43.620Z,3.17
2018-04-14T11:27:11.845Z,2.63
2018-04-14T11:29:42.070Z,2.93
2018-04-14T11:32:10.050Z,3.33
2018-04-14T14:35:37.088Z,7.57
2018-04-14T14:38:06.107Z,5.13
2018-04-14T14:40:35.186Z,7.40
2018-04-14T14:43:04.882Z,7.80
2018-04-14T14:45:33.192Z,5.97
2018-04-14T14:48:02.346Z,6.70
2018-04-14T14:50:31.060Z,5.70
2018-04-14T14:52:59.616Z,8.20
2018-04-14T14:55:28.679Z,6.80
2018-04-14T14:57:57.289Z,6.40
2018-04-14T15:00:25.725Z,6.40
2018-04-14T15:02:54.586Z,6.60
2018-04-14T15:05:23.219Z,5.83
2018-04-14T15:07:51.791Z,6.20
2018-04-14T15:10:22.003Z,5.67
2018-04-14T15:12:51.676Z,5.20
2018-04-14T15:15:20.395Z,5.03
2018-04-14T15:17:49.459Z,4.83
2018-04-14T15:20:19.206Z,23.73
2018-04-14T15:22:48.112Z,7.13
2018-04-14T15:25:16.721Z,10.50
2018-04-14T15:27:45.078Z,10.53
2018-04-14T15:30:14.618Z,8.50
2018-04-14T15:32:43.324Z,6.67
2018-04-14T15:35:11.558Z,6.63
2018-04-14T15:37:40.533Z,5.37
2018-04-14T15:40:09.325Z,4.77
2018-04-14T15:42:37.902Z,5.13
2018-04-14T15:45:06.200Z,6.10
2018-04-14T15:47:34.823Z,5.60
2018-04-14T15:50:05.119Z,5.33
2018-04-14T15:52:34.244Z,6.00
2018-04-14T15:55:04.438Z,4.40
2018-04-14T15:57:33.609Z,5.10
2018-04-14T16:00:02.663Z,5.97
2018-04-14T16:02:31.283Z,21.70
2018-04-14T16:04:59.808Z,26.67
2018-04-14T16:07:28.946Z,22.30
2018-04-14T16:09:57.454Z,32.93
2018-04-14T16:12:25.757Z,59.37
2018-04-14T16:14:54.081Z,43.60
2018-04-14T16:17:22.230Z,58.77
2018-04-14T16:19:50.471Z,47.20
2018-04-14T16:22:19.578Z,46.40
2018-04-14T16:24:48.795Z,43.10
2018-04-14T16:27:17.024Z,46.37
2018-04-14T16:29:45.242Z,45.80
2018-04-14T16:32:15.393Z,45.60
2018-04-14T16:34:45.904Z,45.33
2018-04-14T16:37:15.691Z,43.40
2018-04-14T16:39:44.240Z,45.03
2018-04-14T16:42:12.813Z,48.72
2018-04-14T16:44:43.837Z,53.40
2018-04-14T16:47:12.791Z,56.90
2018-04-14T16:49:41.733Z,59.00
2018-04-14T16:52:11.284Z,60.07
2018-04-14T16:54:40.510Z,57.97
2018-04-14T16:57:09.159Z,53.10
2018-04-14T16:59:37.915Z,53.30
2018-04-14T17:02:06.582Z,51.23
2018-04-14T17:04:35.926Z,54.97
2018-04-14T17:07:05.083Z,53.73
2018-04-14T17:09:34.788Z,56.10
2018-04-14T17:12:03.426Z,52.80
2018-04-14T17:14:32.717Z,59.03
2018-04-14T17:17:01.632Z,52.90
2018-04-14T17:19:30.189Z,55.30
2018-04-14T17:21:59.195Z,67.30
2018-04-14T17:24:29.857Z,55.50
2018-04-14T17:26:58.866Z,55.83
2018-04-14T17:29:27.376Z,53.53
2018-04-14T17:31:57.408Z,58.50
2018-04-14T17:34:26.698Z,55.13
2018-04-14T17:36:56.815Z,54.10
2018-04-14T17:39:25.875Z,58.47
2018-04-14T17:41:54.649Z,70.63
2018-04-14T17:44:23.829Z,54.13
2018-04-14T17:46:53.129Z,63.10
2018-04-14T17:49:23.320Z,57.50
2018-04-14T17:51:51.755Z,56.00
2018-04-14T17:54:20.393Z,56.63
2018-04-14T17:56:49.571Z,50.80
2018-04-14T17:59:18.302Z,53.07
2018-04-14T18:01:47.759Z,52.90
2018-04-14T18:04:17.412Z,58.70
2018-04-14T18:06:46.085Z,58.83
2018-04-14T18:09:15.746Z,81.67
2018-04-14T18:11:45.304Z,54.50
2018-04-14T18:14:15.474Z,59.80
2018-04-14T18:16:44.061Z,49.37
2018-04-14T18:19:14.404Z,56.50
2018-04-14T18:21:42.298Z,51.73
2018-04-14T18:24:11.161Z,49.70
2018-04-14T18:26:39.851Z,55.80
2018-04-14T18:29:08.065Z,57.00
2018-04-14T18:31:36.239Z,58.00
2018-04-14T18:34:04.542Z,51.27
2018-04-14T18:36:32.560Z,54.43
2018-04-14T18:39:00.877Z,57.53
2018-04-14T18:41:29.172Z,52.37
2018-04-14T18:43:58.256Z,54.70
2018-04-14T18:46:26.719Z,56.50
2018-04-14T18:48:54.955Z,57.93
2018-04-14T18:51:23.654Z,51.87
2018-04-14T18:53:51.950Z,57.37
2018-04-14T18:56:20.053Z,58.90
2018-04-14T18:58:48.064Z,61.87
2018-04-14T19:01:17.215Z,57.90
2018-04-14T19:03:46.481Z,55.50
2018-04-14T19:06:16.257Z,52.63
2018-04-14T19:08:46.585Z,56.17
2018-04-14T19:11:15.583Z,53.50
2018-04-14T19:13:44.063Z,50.23
2018-04-14T19:16:13.996Z,55.87
2018-04-14T19:18:42.505Z,47.83
2018-04-14T19:21:10.433Z,59.27
2018-04-14T19:23:38.803Z,59.60
2018-04-14T19:26:07.004Z,56.63
2018-04-14T19:28:36.030Z,56.50
2018-04-14T19:31:03.917Z,53.30
2018-04-14T19:33:32.512Z,50.20
2018-04-14T19:36:00.898Z,53.10
2018-04-14T19:38:29.306Z,61.47
2018-04-14T19:40:57.713Z,60.75
2018-04-14T19:43:25.760Z,61.60
2018-04-14T19:48:24.270Z,48.03
2018-04-14T19:50:52.206Z,49.63
2018-04-14T19:53:21.022Z,57.13
2018-04-14T19:55:49.142Z,45.50
2018-04-14T19:58:17.703Z,48.23
2018-04-14T20:00:46.146Z,51.10
2018-04-14T20:03:16.277Z,50.77
2018-04-14T20:05:44.292Z,46.37
2018-04-14T20:08:12.623Z,44.13
2018-04-14T20:10:41.026Z,44.77
2018-04-14T20:13:10.984Z,44.83
2018-04-14T20:15:39.504Z,46.40
2018-04-14T20:18:07.505Z,48.07
2018-04-14T20:20:36.000Z,44.57
2018-04-14T20:23:04.826Z,43.13
2018-04-14T20:25:33.882Z,42.20
2018-04-14T20:28:02.754Z,45.77
2018-04-14T20:30:30.784Z,42.97
2018-04-14T20:32:59.025Z,41.97
2018-04-14T20:35:27.211Z,40.33
2018-04-14T20:37:56.687Z,45.13
2018-04-14T20:40:24.726Z,38.63
2018-04-14T20:42:52.927Z,46.20
2018-04-14T20:45:21.649Z,40.17
2018-04-14T20:47:50.954Z,45.90
2018-04-14T20:50:19.054Z,44.70
2018-04-14T20:52:47.091Z,46.97
2018-04-14T20:55:15.540Z,49.23
2018-04-14T20:57:43.843Z,49.77
2018-04-14T21:00:12.075Z,47.03
2018-04-14T21:02:40.178Z,44.73
2018-04-14T21:05:08.445Z,43.50
2018-04-14T21:07:36.541Z,46.83
2018-04-14T21:10:05.679Z,44.70
2018-04-14T21:12:34.777Z,43.07
2018-04-14T21:15:03.390Z,48.17
2018-04-14T21:17:32.013Z,43.00
2018-04-14T21:20:01.110Z,44.90
2018-04-14T21:22:29.558Z,43.93
2018-04-14T21:24:58.887Z,41.03
2018-04-14T21:27:28.223Z,42.20
2018-04-14T21:29:57.365Z,41.50
2018-04-14T21:32:26.234Z,41.27
2018-04-14T21:34:54.151Z,42.50
2018-04-14T21:37:22.418Z,44.47
2018-04-14T21:39:50.370Z,39.77
2018-04-14T21:42:18.605Z,40.40
2018-04-14T21:44:48.163Z,40.77
2018-04-14T21:47:17.333Z,42.23
2018-04-14T21:49:45.458Z,45.93
2018-04-14T21:52:14.345Z,39.70
2018-04-14T21:54:42.369Z,45.70
2018-04-14T21:57:13.068Z,41.60
2018-04-14T21:59:41.311Z,38.43
2018-04-14T22:02:10.558Z,40.23
2018-04-14T22:04:39.923Z,53.43
2018-04-14T22:07:09.237Z,46.77
2018-04-14T22:09:37.219Z,44.73
2018-04-14T22:12:05.612Z,43.70
2018-04-14T22:14:35.869Z,43.63
2018-04-14T22:17:04.223Z,47.03
2018-04-14T22:19:33.441Z,51.30
2018-04-14T22:22:01.926Z,42.03
2018-04-14T22:24:29.885Z,43.80
2018-04-14T22:26:57.680Z,50.00
2018-04-14T22:29:25.870Z,39.83
2018-04-14T22:31:54.746Z,45.10
2018-04-14T22:34:22.615Z,46.67
2018-04-14T22:36:51.011Z,39.47
2018-04-14T22:39:19.070Z,41.77
2018-04-14T22:42:01.240Z,44.20
2018-04-14T22:44:30.869Z,44.33
2018-04-14T22:46:58.652Z,50.10
2018-04-14T22:49:26.648Z,50.20
2018-04-14T22:51:57.242Z,53.53
2018-04-14T22:54:25.221Z,56.63
2018-04-14T22:56:53.342Z,54.90
2018-04-14T22:59:21.471Z,54.90
2018-04-14T23:01:49.716Z,59.17
2018-04-14T23:04:18.182Z,72.77
2018-04-14T23:06:46.241Z,72.40
2018-04-14T23:09:14.826Z,57.53
2018-04-14T23:11:43.639Z,68.23
2018-04-14T23:14:11.640Z,52.10
2018-04-14T23:16:41.303Z,67.80
2018-04-14T23:19:09.201Z,65.00
2018-04-14T23:21:36.967Z,68.63
2018-04-14T23:24:05.196Z,55.87
2018-04-14T23:26:33.386Z,45.93
2018-04-14T23:29:01.935Z,44.00
2018-04-14T23:31:29.796Z,39.27
2018-04-14T23:33:58.871Z,47.40
2018-04-14T23:36:26.887Z,37.60
2018-04-14T23:38:55.016Z,38.87
2018-04-14T23:41:24.484Z,44.13
2018-04-14T23:43:54.380Z,43.20
2018-04-14T23:46:22.502Z,45.47
2018-04-14T23:48:51.862Z,51.30
2018-04-14T23:51:20.381Z,48.57
2018-04-14T23:53:49.868Z,45.10
2018-04-14T23:56:17.873Z,49.23
2018-04-14T23:58:46.980Z,52.43
