createdAt,value
2022-07-28T00:00:59.544Z,99.90
2022-07-28T00:03:30.485Z,99.90
2022-07-28T00:06:01.441Z,99.90
2022-07-28T00:08:32.275Z,99.90
2022-07-28T00:11:03.252Z,99.90
2022-07-28T00:13:34.632Z,99.90
2022-07-28T00:16:05.678Z,99.90
2022-07-28T00:18:36.684Z,99.90
2022-07-28T00:21:07.634Z,99.90
2022-07-28T00:23:39.986Z,99.90
2022-07-28T00:26:13.666Z,99.90
2022-07-28T00:28:48.323Z,99.90
2022-07-28T00:31:19.408Z,99.90
2022-07-28T00:33:51.432Z,99.90
2022-07-28T00:36:25.621Z,99.90
2022-07-28T00:38:54.979Z,99.90
2022-07-28T00:41:27.627Z,99.90
2022-07-28T00:43:58.648Z,99.90
2022-07-28T00:46:31.043Z,99.90
2022-07-28T00:49:02.312Z,99.90
2022-07-28T00:51:35.994Z,99.90
2022-07-28T00:54:10.861Z,99.90
2022-07-28T00:56:44.470Z,99.90
2022-07-28T00:59:15.352Z,99.90
2022-07-28T01:01:46.398Z,99.90
2022-07-28T01:04:17.839Z,99.90
2022-07-28T01:06:54.252Z,99.90
2022-07-28T01:09:26.083Z,99.90
2022-07-28T01:12:10.880Z,99.90
2022-07-28T01:14:38.431Z,99.90
2022-07-28T01:17:12.478Z,99.90
2022-07-28T01:19:46.669Z,99.90
2022-07-28T01:22:20.023Z,99.90
2022-07-28T01:24:55.916Z,99.90
2022-07-28T01:27:29.197Z,99.90
2022-07-28T01:30:05.340Z,99.90
2022-07-28T01:32:42.229Z,99.90
2022-07-28T01:35:17.162Z,99.90
2022-07-28T01:37:49.963Z,99.90
2022-07-28T01:40:23.252Z,99.90
2022-07-28T01:42:56.591Z,99.90
2022-07-28T01:45:30.002Z,99.90
2022-07-28T01:48:02.663Z,99.90
2022-07-28T01:50:45.831Z,99.90
2022-07-28T01:53:20.562Z,99.90
2022-07-28T01:55:53.647Z,99.80
2022-07-28T01:58:28.277Z,99.60
2022-07-28T02:01:02.894Z,99.60
2022-07-28T02:03:39.057Z,99.20
2022-07-28T02:06:13.404Z,99.30
2022-07-28T02:08:48.058Z,98.90
2022-07-28T02:11:20.490Z,98.70
2022-07-28T02:13:57.352Z,98.50
2022-07-28T02:16:29.737Z,98.10
2022-07-28T02:19:07.743Z,97.20
2022-07-28T02:21:40.806Z,97.50
2022-07-28T02:24:14.190Z,97.20
2022-07-28T02:26:50.496Z,97.50
2022-07-28T02:29:49.320Z,97.20
2022-07-28T02:31:59.903Z,97.00
2022-07-28T02:34:33.148Z,96.70
2022-07-28T02:37:06.104Z,96.60
2022-07-28T02:39:39.383Z,96.80
2022-07-28T02:42:12.705Z,96.50
2022-07-28T02:44:46.410Z,96.40
2022-07-28T02:47:19.625Z,96.80
2022-07-28T02:49:52.676Z,96.80
2022-07-28T02:52:28.033Z,96.50
2022-07-28T02:55:01.197Z,96.30
2022-07-28T02:57:34.522Z,96.50
2022-07-28T03:00:05.517Z,96.60
2022-07-28T03:02:37.985Z,96.30
2022-07-28T03:05:13.042Z,96.30
2022-07-28T03:07:50.974Z,96.00
2022-07-28T03:10:33.334Z,95.70
2022-07-28T03:12:51.940Z,95.60
2022-07-28T03:15:23.283Z,95.70
2022-07-28T03:17:54.645Z,95.40
2022-07-28T03:20:25.584Z,95.30
2022-07-28T03:22:56.702Z,94.60
2022-07-28T03:25:48.784Z,94.00
2022-07-28T03:28:22.435Z,93.80
2022-07-28T03:30:55.685Z,94.40
2022-07-28T03:33:26.900Z,93.50
2022-07-28T03:36:00.423Z,93.90
2022-07-28T03:38:38.721Z,93.30
2022-07-28T03:41:14.449Z,93.40
2022-07-28T03:43:46.674Z,93.50
2022-07-28T03:46:17.810Z,93.30
2022-07-28T03:48:51.440Z,93.70
2022-07-28T03:51:26.706Z,93.40
2022-07-28T03:54:00.208Z,93.40
2022-07-28T03:56:31.040Z,93.80
2022-07-28T03:59:06.027Z,93.40
2022-07-28T04:01:38.312Z,93.30
2022-07-28T04:04:12.417Z,93.50
2022-07-28T04:06:43.381Z,93.20
2022-07-28T04:09:14.339Z,93.50
2022-07-28T04:11:46.700Z,93.40
2022-07-28T04:14:19.243Z,93.20
2022-07-28T04:16:50.509Z,93.40
2022-07-28T04:19:24.546Z,92.30
2022-07-28T04:21:55.522Z,92.20
2022-07-28T04:24:26.324Z,92.60
2022-07-28T04:26:57.369Z,92.50
2022-07-28T04:29:29.259Z,92.60
2022-07-28T04:32:00.367Z,92.50
2022-07-28T04:34:33.096Z,91.20
2022-07-28T04:37:04.100Z,91.60
2022-07-28T04:39:34.805Z,91.60
2022-07-28T04:42:07.353Z,91.00
2022-07-28T04:44:39.451Z,91.20
2022-07-28T04:47:12.489Z,91.90
2022-07-28T04:49:43.690Z,91.80
2022-07-28T04:52:17.356Z,90.80
2022-07-28T04:54:50.756Z,90.70
2022-07-28T04:57:23.022Z,91.00
2022-07-28T04:59:57.374Z,90.90
2022-07-28T05:02:28.338Z,91.10
2022-07-28T05:04:59.241Z,91.20
2022-07-28T05:07:30.129Z,91.10
2022-07-28T05:10:05.692Z,91.40
2022-07-28T05:12:36.675Z,91.70
2022-07-28T05:15:12.030Z,91.70
2022-07-28T05:17:44.724Z,91.20
2022-07-28T05:20:15.968Z,91.10
2022-07-28T05:22:47.653Z,91.40
2022-07-28T05:25:23.053Z,91.80
2022-07-28T05:27:56.764Z,91.20
2022-07-28T05:30:27.700Z,90.50
2022-07-28T05:33:01.196Z,90.40
2022-07-28T05:35:32.545Z,90.00
2022-07-28T05:38:06.366Z,89.30
2022-07-28T05:40:35.968Z,89.10
2022-07-28T05:43:06.887Z,89.30
2022-07-28T05:45:39.249Z,90.00
2022-07-28T05:48:12.004Z,88.50
2022-07-28T05:50:43.004Z,89.40
2022-07-28T05:53:17.301Z,88.90
2022-07-28T05:55:59.842Z,89.40
2022-07-28T05:58:22.769Z,90.10
2022-07-28T06:00:58.757Z,90.50
2022-07-28T06:03:32.385Z,90.10
2022-07-28T06:06:14.743Z,90.30
2022-07-28T06:08:37.493Z,89.80
2022-07-28T06:11:09.735Z,88.50
2022-07-28T06:13:43.685Z,86.20
2022-07-28T06:16:15.981Z,85.90
2022-07-28T06:18:46.999Z,86.10
2022-07-28T06:21:21.251Z,84.60
2022-07-28T06:23:55.024Z,85.10
2022-07-28T06:26:28.622Z,86.50
2022-07-28T06:29:03.420Z,86.00
2022-07-28T06:31:36.311Z,84.60
2022-07-28T06:34:11.330Z,83.50
2022-07-28T06:36:43.130Z,84.80
2022-07-28T06:39:14.058Z,81.20
2022-07-28T06:41:46.231Z,83.20
2022-07-28T06:44:20.448Z,82.00
2022-07-28T06:46:51.379Z,82.10
2022-07-28T06:49:24.118Z,83.00
2022-07-28T06:51:56.219Z,84.80
2022-07-28T06:54:30.617Z,86.00
2022-07-28T06:57:01.560Z,84.60
2022-07-28T06:59:32.533Z,84.30
2022-07-28T07:02:06.104Z,84.20
2022-07-28T07:04:40.898Z,83.70
2022-07-28T07:07:15.057Z,83.70
2022-07-28T07:09:47.807Z,84.10
2022-07-28T07:12:18.721Z,83.60
2022-07-28T07:14:49.841Z,84.40
2022-07-28T07:17:20.527Z,85.20
2022-07-28T07:19:51.334Z,86.10
2022-07-28T07:22:22.461Z,84.30
2022-07-28T07:24:56.930Z,84.10
2022-07-28T07:28:09.079Z,84.10
2022-07-28T07:30:40.402Z,84.10
2022-07-28T07:33:11.308Z,84.90
2022-07-28T07:35:42.052Z,85.70
2022-07-28T07:38:13.159Z,85.80
2022-07-28T07:40:44.103Z,85.10
2022-07-28T07:43:15.043Z,84.60
2022-07-28T07:45:45.960Z,85.10
2022-07-28T07:48:17.130Z,84.20
2022-07-28T07:50:53.425Z,85.00
2022-07-28T07:53:20.737Z,83.60
2022-07-28T07:55:51.675Z,83.00
2022-07-28T07:58:22.693Z,84.30
2022-07-28T08:00:54.540Z,83.00
2022-07-28T08:03:25.922Z,83.00
2022-07-28T08:05:58.147Z,82.00
2022-07-28T08:08:29.637Z,82.70
2022-07-28T08:11:00.526Z,81.90
2022-07-28T08:13:32.488Z,82.70
2022-07-28T08:16:04.670Z,82.70
2022-07-28T08:18:39.693Z,81.90
2022-07-28T08:21:10.419Z,82.50
2022-07-28T08:23:41.528Z,81.90
2022-07-28T08:26:12.307Z,80.50
2022-07-28T08:28:43.256Z,79.40
2022-07-28T08:31:14.371Z,79.70
2022-07-28T08:33:54.311Z,78.60
2022-07-28T08:36:19.335Z,79.30
2022-07-28T08:38:50.636Z,79.30
2022-07-28T08:41:24.260Z,80.00
2022-07-28T08:43:57.398Z,78.80
2022-07-28T08:46:29.107Z,79.70
2022-07-28T08:49:00.350Z,79.00
2022-07-28T08:51:31.728Z,80.60
2022-07-28T08:54:04.391Z,79.80
2022-07-28T08:56:36.218Z,80.70
2022-07-28T08:59:07.482Z,79.60
2022-07-28T09:01:39.933Z,81.00
2022-07-28T09:04:11.844Z,78.90
2022-07-28T09:06:44.922Z,78.90
2022-07-28T09:09:16.077Z,80.50
2022-07-28T09:11:47.179Z,79.30
2022-07-28T09:14:18.207Z,79.90
2022-07-28T09:16:49.164Z,80.80
2022-07-28T09:19:19.921Z,79.10
2022-07-28T09:21:50.935Z,79.50
2022-07-28T09:24:24.348Z,78.50
2022-07-28T09:26:57.626Z,78.60
2022-07-28T09:29:28.770Z,78.90
2022-07-28T09:32:01.361Z,80.00
2022-07-28T09:34:35.087Z,79.00
2022-07-28T09:37:06.244Z,79.30
2022-07-28T09:39:39.416Z,79.70
2022-07-28T09:42:10.151Z,79.90
2022-07-28T09:45:05.852Z,79.90
2022-07-28T09:47:21.992Z,79.00
2022-07-28T09:49:53.410Z,79.70
2022-07-28T09:52:27.007Z,80.70
2022-07-28T09:55:00.404Z,80.90
2022-07-28T09:57:32.674Z,82.10
2022-07-28T10:00:07.898Z,83.20
2022-07-28T10:02:41.096Z,82.60
2022-07-28T10:05:13.164Z,82.70
2022-07-28T10:07:46.390Z,83.50
2022-07-28T10:10:18.643Z,82.90
2022-07-28T10:12:49.675Z,83.80
2022-07-28T10:15:31.124Z,83.50
2022-07-28T10:17:56.349Z,83.20
2022-07-28T10:20:27.412Z,83.70
2022-07-28T10:23:00.681Z,83.80
2022-07-28T10:25:33.985Z,83.80
2022-07-28T10:28:06.471Z,83.60
2022-07-28T10:30:39.887Z,83.30
2022-07-28T10:33:13.332Z,83.60
2022-07-28T10:35:54.628Z,84.10
2022-07-28T10:38:22.596Z,84.10
2022-07-28T10:40:55.072Z,84.70
2022-07-28T10:43:28.493Z,85.00
2022-07-28T10:46:11.776Z,84.30
2022-07-28T10:48:33.873Z,84.60
2022-07-28T10:51:05.890Z,84.80
2022-07-28T10:53:37.853Z,84.70
2022-07-28T10:56:12.693Z,84.10
2022-07-28T10:58:46.813Z,84.60
2022-07-28T11:01:47.121Z,84.40
2022-07-28T11:03:56.604Z,84.40
2022-07-28T11:09:08.581Z,84.50
2022-07-28T11:11:41.803Z,84.90
2022-07-28T11:14:20.349Z,84.60
2022-07-28T11:16:54.967Z,84.50
2022-07-28T11:19:36.529Z,84.40
2022-07-28T11:22:07.635Z,84.90
2022-07-28T11:24:39.690Z,85.40
2022-07-28T11:27:11.988Z,85.40
2022-07-28T11:29:45.187Z,85.60
2022-07-28T11:32:16.337Z,86.70
2022-07-28T11:34:49.823Z,85.80
2022-07-28T11:37:22.195Z,86.10
2022-07-28T11:39:53.036Z,86.10
2022-07-28T11:42:32.126Z,86.20
2022-07-28T11:45:08.119Z,86.40
2022-07-28T11:47:40.389Z,86.80
2022-07-28T11:50:13.711Z,86.80
2022-07-28T11:52:47.082Z,87.00
2022-07-28T11:55:20.100Z,87.30
2022-07-28T11:57:54.001Z,87.50
2022-07-28T12:00:27.106Z,87.40
2022-07-28T12:02:58.844Z,88.60
2022-07-28T12:05:34.382Z,87.80
2022-07-28T12:08:02.054Z,88.00
2022-07-28T12:10:54.129Z,87.80
2022-07-28T12:13:09.864Z,87.90
2022-07-28T12:15:40.902Z,87.80
2022-07-28T12:18:14.369Z,87.90
2022-07-28T12:20:48.767Z,88.00
2022-07-28T12:23:21.070Z,87.50
2022-07-28T12:25:52.405Z,87.60
2022-07-28T12:28:25.734Z,87.70
2022-07-28T12:30:59.244Z,88.10
2022-07-28T12:33:30.171Z,88.30
2022-07-28T12:36:02.546Z,88.50
2022-07-28T12:38:43.280Z,88.60
2022-07-28T12:41:18.035Z,88.50
2022-07-28T12:43:51.421Z,88.60
2022-07-28T12:46:26.626Z,88.70
2022-07-28T12:49:01.839Z,89.10
2022-07-28T12:51:35.305Z,89.40
2022-07-28T12:54:08.280Z,89.70
2022-07-28T12:56:43.024Z,90.00
2022-07-28T12:59:17.501Z,90.10
2022-07-28T13:01:50.257Z,90.20
2022-07-28T13:04:24.956Z,90.30
2022-07-28T13:06:58.941Z,90.40
2022-07-28T13:09:35.142Z,90.50
2022-07-28T13:12:02.901Z,90.80
2022-07-28T13:14:36.696Z,90.80
2022-07-28T13:17:10.692Z,91.00
2022-07-28T13:19:48.111Z,91.30
2022-07-28T13:22:21.519Z,91.40
2022-07-28T13:24:52.435Z,91.70
2022-07-28T13:27:23.425Z,91.90
2022-07-28T13:29:58.982Z,91.90
2022-07-28T13:32:30.052Z,92.30
2022-07-28T13:35:08.025Z,92.30
2022-07-28T13:37:43.786Z,92.30
2022-07-28T13:40:28.023Z,92.60
2022-07-28T13:43:05.017Z,92.80
2022-07-28T13:45:38.771Z,93.00
2022-07-28T13:48:12.123Z,93.00
2022-07-28T13:50:42.920Z,93.40
2022-07-28T13:53:13.748Z,93.20
2022-07-28T13:55:44.921Z,93.80
2022-07-28T13:58:16.364Z,93.40
2022-07-28T14:00:47.479Z,93.80
2022-07-28T14:03:19.669Z,94.10
2022-07-28T14:05:50.685Z,93.90
2022-07-28T14:08:25.056Z,94.30
2022-07-28T14:10:58.885Z,94.30
2022-07-28T14:13:38.041Z,94.50
2022-07-28T14:16:06.874Z,94.60
2022-07-28T14:18:35.099Z,94.50
2022-07-28T14:21:06.933Z,94.80
2022-07-28T14:23:40.494Z,94.70
2022-07-28T14:26:34.598Z,95.00
2022-07-28T14:28:43.424Z,94.50
2022-07-28T14:31:14.360Z,94.60
2022-07-28T14:33:49.517Z,94.60
2022-07-28T14:36:19.964Z,94.70
2022-07-28T14:38:59.458Z,94.90
2022-07-28T14:41:29.349Z,94.90
2022-07-28T14:44:00.300Z,95.00
2022-07-28T14:46:32.493Z,95.00
2022-07-28T14:49:03.731Z,94.90
2022-07-28T14:51:35.412Z,94.70
2022-07-28T14:54:08.255Z,95.40
2022-07-28T14:56:39.539Z,95.30
2022-07-28T14:59:10.707Z,95.70
2022-07-28T15:01:41.689Z,95.90
2022-07-28T15:04:14.581Z,96.10
2022-07-28T15:06:47.965Z,95.80
2022-07-28T15:09:21.022Z,96.00
2022-07-28T15:11:53.704Z,96.10
2022-07-28T15:14:24.051Z,96.30
2022-07-28T15:17:17.016Z,96.30
2022-07-28T15:19:48.035Z,96.20
2022-07-28T15:22:19.436Z,96.40
2022-07-28T15:24:52.873Z,96.60
2022-07-28T15:27:24.838Z,96.40
2022-07-28T15:29:59.882Z,96.40
2022-07-28T15:32:30.854Z,96.10
2022-07-28T15:35:03.082Z,96.30
2022-07-28T15:37:34.347Z,96.30
2022-07-28T15:40:06.701Z,96.20
2022-07-28T15:42:37.547Z,96.20
2022-07-28T15:45:10.451Z,96.10
2022-07-28T15:47:42.496Z,96.10
2022-07-28T15:50:17.824Z,96.20
2022-07-28T15:52:48.901Z,96.40
2022-07-28T15:55:25.681Z,96.40
2022-07-28T15:58:02.357Z,96.50
2022-07-28T16:00:37.630Z,96.50
2022-07-28T16:03:09.290Z,96.30
2022-07-28T16:05:40.471Z,96.50
2022-07-28T16:08:11.418Z,96.60
2022-07-28T16:10:42.237Z,96.40
2022-07-28T16:13:14.937Z,96.20
2022-07-28T16:15:46.758Z,96.20
2022-07-28T16:18:18.022Z,96.20
2022-07-28T16:20:48.870Z,95.90
2022-07-28T16:23:19.695Z,96.30
2022-07-28T16:25:50.583Z,96.60
2022-07-28T16:28:23.030Z,96.90
2022-07-28T16:30:54.024Z,96.50
2022-07-28T16:33:24.913Z,96.40
2022-07-28T16:35:56.130Z,96.40
2022-07-28T16:38:29.036Z,96.40
2022-07-28T16:40:59.652Z,96.30
2022-07-28T16:43:31.010Z,96.30
2022-07-28T16:46:03.338Z,96.30
2022-07-28T16:48:34.197Z,95.90
2022-07-28T16:51:04.955Z,96.00
2022-07-28T16:53:35.998Z,95.90
2022-07-28T16:56:14.114Z,95.90
2022-07-28T16:58:45.554Z,95.90
2022-07-28T17:01:17.455Z,95.80
2022-07-28T17:03:49.501Z,95.80
2022-07-28T17:06:20.414Z,95.70
2022-07-28T17:08:51.810Z,95.60
2022-07-28T17:11:26.175Z,95.60
2022-07-28T17:13:59.984Z,95.60
2022-07-28T17:16:30.864Z,95.50
2022-07-28T17:19:04.112Z,95.60
2022-07-28T17:21:36.293Z,96.00
2022-07-28T17:24:08.038Z,95.60
2022-07-28T17:27:35.085Z,96.00
2022-07-28T17:29:11.601Z,95.80
2022-07-28T17:31:43.988Z,95.90
2022-07-28T17:34:15.262Z,95.90
2022-07-28T17:36:48.728Z,96.00
2022-07-28T17:39:19.624Z,96.00
2022-07-28T17:41:52.716Z,96.10
2022-07-28T17:44:24.052Z,96.10
2022-07-28T17:46:55.592Z,96.20
2022-07-28T17:49:30.108Z,96.20
2022-07-28T17:52:02.602Z,96.30
2022-07-28T17:54:34.874Z,96.10
2022-07-28T17:57:07.158Z,96.60
2022-07-28T17:59:51.197Z,96.40
2022-07-28T18:02:11.126Z,96.40
2022-07-28T18:04:42.214Z,96.30
2022-07-28T18:07:13.152Z,96.40
2022-07-28T18:09:44.106Z,96.50
2022-07-28T18:12:18.447Z,96.60
2022-07-28T18:14:49.202Z,96.60
2022-07-28T18:17:23.062Z,96.60
2022-07-28T18:19:55.144Z,96.60
2022-07-28T18:22:26.063Z,96.60
2022-07-28T18:24:56.951Z,96.70
2022-07-28T18:27:27.938Z,96.90
2022-07-28T18:30:00.118Z,97.00
2022-07-28T18:32:31.351Z,97.00
2022-07-28T18:35:02.297Z,97.20
2022-07-28T18:37:33.005Z,97.40
2022-07-28T18:40:07.357Z,97.30
2022-07-28T18:42:39.007Z,97.30
2022-07-28T18:45:13.625Z,97.60
2022-07-28T18:47:47.362Z,97.50
2022-07-28T18:50:30.595Z,97.40
2022-07-28T18:52:55.761Z,97.50
2022-07-28T18:55:26.905Z,97.40
2022-07-28T18:57:59.277Z,97.50
2022-07-28T19:00:33.306Z,97.50
2022-07-28T19:03:05.589Z,97.30
2022-07-28T19:05:41.727Z,97.70
2022-07-28T19:08:12.303Z,97.70
2022-07-28T19:10:43.191Z,97.80
2022-07-28T19:13:14.337Z,97.80
2022-07-28T19:15:50.530Z,97.80
2022-07-28T19:18:21.739Z,98.30
2022-07-28T19:20:52.781Z,97.90
2022-07-28T19:23:25.256Z,97.90
2022-07-28T19:25:56.100Z,97.90
2022-07-28T19:28:27.154Z,98.00
2022-07-28T19:31:10.673Z,98.10
2022-07-28T19:33:35.461Z,98.10
2022-07-28T19:36:11.944Z,98.20
2022-07-28T19:38:43.479Z,98.30
2022-07-28T19:41:15.020Z,98.30
2022-07-28T19:43:46.139Z,98.30
2022-07-28T19:46:17.277Z,98.30
2022-07-28T19:48:48.628Z,98.20
2022-07-28T19:51:30.265Z,98.30
2022-07-28T19:54:01.537Z,98.40
2022-07-28T19:56:36.035Z,98.30
2022-07-28T19:59:09.588Z,98.30
2022-07-28T20:01:46.536Z,98.20
2022-07-28T20:04:16.861Z,98.30
2022-07-28T20:06:50.837Z,98.30
2022-07-28T20:09:21.404Z,98.40
2022-07-28T20:11:53.397Z,98.50
2022-07-28T20:14:24.672Z,98.90
2022-07-28T20:16:55.514Z,98.50
2022-07-28T20:19:26.474Z,98.60
2022-07-28T20:21:58.534Z,98.60
2022-07-28T20:24:29.688Z,98.60
2022-07-28T20:27:02.052Z,98.60
2022-07-28T20:29:33.092Z,98.30
2022-07-28T20:32:04.015Z,98.20
2022-07-28T20:34:36.272Z,98.30
2022-07-28T20:37:32.678Z,98.30
2022-07-28T20:39:45.510Z,98.40
2022-07-28T20:42:13.529Z,98.30
2022-07-28T20:44:44.313Z,98.30
2022-07-28T20:47:15.158Z,98.40
2022-07-28T20:49:45.929Z,98.50
2022-07-28T20:52:17.009Z,99.00
2022-07-28T20:54:53.623Z,98.80
2022-07-28T20:57:20.191Z,98.90
2022-07-28T20:59:52.758Z,99.00
2022-07-28T21:02:25.571Z,99.10
2022-07-28T21:04:56.585Z,99.20
2022-07-28T21:08:04.968Z,99.10
2022-07-28T21:09:59.716Z,99.10
2022-07-28T21:12:30.627Z,99.20
2022-07-28T21:15:01.582Z,99.10
2022-07-28T21:17:32.613Z,99.10
2022-07-28T21:20:03.793Z,99.10
2022-07-28T21:22:34.805Z,99.40
2022-07-28T21:25:05.957Z,98.90
2022-07-28T21:27:38.176Z,98.90
2022-07-28T21:30:09.719Z,98.90
2022-07-28T21:32:40.518Z,98.90
2022-07-28T21:35:14.309Z,98.90
2022-07-28T21:37:43.910Z,99.10
2022-07-28T21:40:16.417Z,99.10
2022-07-28T21:42:53.234Z,99.00
2022-07-28T21:45:24.305Z,99.00
2022-07-28T21:47:59.662Z,99.10
2022-07-28T21:50:32.685Z,99.10
2022-07-28T21:53:03.500Z,99.40
2022-07-28T21:55:58.172Z,99.10
2022-07-28T21:58:31.668Z,99.40
2022-07-28T22:01:02.973Z,99.80
2022-07-28T22:03:34.097Z,99.70
2022-07-28T22:06:05.624Z,99.70
2022-07-28T22:08:42.400Z,99.70
2022-07-28T22:11:16.324Z,99.90
2022-07-28T22:13:47.242Z,99.90
2022-07-28T22:16:18.279Z,99.90
2022-07-28T22:18:50.603Z,99.90
2022-07-28T22:21:21.475Z,99.90
2022-07-28T22:23:54.168Z,99.90
2022-07-28T22:26:25.584Z,99.90
2022-07-28T22:28:59.423Z,99.90
2022-07-28T22:31:30.629Z,99.90
2022-07-28T22:34:01.624Z,99.90
2022-07-28T22:36:32.755Z,99.90
2022-07-28T22:39:03.797Z,99.90
2022-07-28T22:41:34.649Z,99.90
2022-07-28T22:44:05.757Z,99.90
2022-07-28T22:46:37.394Z,99.90
2022-07-28T22:49:08.347Z,99.90
2022-07-28T22:51:39.518Z,99.90
2022-07-28T22:54:11.804Z,99.90
2022-07-28T22:56:43.149Z,99.90
2022-07-28T22:59:14.560Z,99.90
2022-07-28T23:01:47.423Z,99.90
2022-07-28T23:04:18.565Z,99.90
2022-07-28T23:06:49.760Z,99.90
2022-07-28T23:09:20.522Z,99.90
2022-07-28T23:11:56.073Z,99.90
2022-07-28T23:14:25.062Z,99.90
2022-07-28T23:16:56.178Z,99.90
2022-07-28T23:19:30.169Z,99.90
2022-07-28T23:22:01.128Z,99.90
2022-07-28T23:24:32.066Z,99.90
2022-07-28T23:27:03.109Z,99.90
2022-07-28T23:29:35.711Z,99.90
2022-07-28T23:32:06.361Z,99.90
2022-07-28T23:34:38.255Z,99.90
2022-07-28T23:37:09.846Z,99.90
2022-07-28T23:39:40.883Z,99.90
2022-07-28T23:42:12.024Z,99.90
2022-07-28T23:44:42.724Z,99.90
2022-07-28T23:47:13.533Z,99.90
2022-07-28T23:49:44.551Z,99.90
2022-07-28T23:52:16.085Z,99.90
2022-07-28T23:54:47.125Z,99.90
2022-07-28T23:57:17.982Z,99.90
2022-07-28T23:59:48.726Z,99.90
