createdAt,value
2019-05-29T00:12:08.283Z,26.00
2019-05-29T00:14:38.639Z,26.00
2019-05-29T00:17:10.410Z,26.10
2019-05-29T00:19:41.207Z,26.10
2019-05-29T00:22:12.390Z,26.10
2019-05-29T00:24:43.256Z,26.10
2019-05-29T00:27:15.541Z,26.20
2019-05-29T00:29:46.497Z,26.20
2019-05-29T00:32:17.394Z,26.20
2019-05-29T00:34:48.138Z,26.20
2019-05-29T00:37:18.880Z,26.20
2019-05-29T00:39:49.735Z,26.20
2019-05-29T00:42:20.804Z,26.20
2019-05-29T00:44:51.544Z,26.20
2019-05-29T00:47:22.422Z,26.30
2019-05-29T00:49:53.341Z,26.30
2019-05-29T00:52:24.315Z,26.30
2019-05-29T00:54:55.287Z,26.40
2019-05-29T00:57:26.124Z,26.40
2019-05-29T00:59:57.037Z,26.40
2019-05-29T01:02:27.889Z,26.50
2019-05-29T01:04:58.659Z,26.50
2019-05-29T01:07:29.430Z,26.50
2019-05-29T01:10:00.480Z,26.60
2019-05-29T01:12:31.875Z,26.60
2019-05-29T01:15:02.858Z,26.70
2019-05-29T01:17:34.236Z,26.70
2019-05-29T01:20:08.323Z,26.70
2019-05-29T01:22:39.350Z,26.70
2019-05-29T01:25:10.730Z,26.70
2019-05-29T01:27:41.692Z,26.70
2019-05-29T01:30:13.172Z,26.70
2019-05-29T01:32:44.100Z,26.80
2019-05-29T01:35:15.779Z,26.80
2019-05-29T01:37:46.602Z,26.90
2019-05-29T01:40:23.716Z,26.90
2019-05-29T01:42:54.103Z,27.00
2019-05-29T01:45:29.788Z,27.00
2019-05-29T01:48:02.344Z,27.10
2019-05-29T01:50:34.064Z,27.10
2019-05-29T01:53:05.069Z,27.20
2019-05-29T01:55:35.979Z,27.20
2019-05-29T01:58:07.064Z,27.20
2019-05-29T02:00:37.829Z,27.30
2019-05-29T02:03:08.637Z,27.30
2019-05-29T02:05:39.492Z,27.30
2019-05-29T02:08:10.385Z,27.40
2019-05-29T02:10:41.290Z,27.40
2019-05-29T02:13:12.140Z,27.50
2019-05-29T02:15:43.019Z,27.50
2019-05-29T02:18:13.911Z,27.50
2019-05-29T02:20:44.624Z,27.50
2019-05-29T02:23:15.786Z,27.60
2019-05-29T02:25:46.679Z,27.60
2019-05-29T02:28:36.846Z,27.70
2019-05-29T02:31:07.842Z,27.70
2019-05-29T02:33:38.776Z,27.80
2019-05-29T02:36:09.707Z,27.80
2019-05-29T02:38:40.451Z,27.80
2019-05-29T02:41:11.454Z,27.90
2019-05-29T02:43:42.484Z,27.90
2019-05-29T02:46:13.130Z,28.00
2019-05-29T02:48:44.177Z,28.00
2019-05-29T02:51:15.089Z,28.10
2019-05-29T02:53:45.988Z,28.10
2019-05-29T02:56:16.843Z,28.30
2019-05-29T02:58:48.099Z,28.30
2019-05-29T03:01:19.023Z,28.30
2019-05-29T03:03:50.024Z,28.40
2019-05-29T03:06:22.287Z,28.50
2019-05-29T03:08:53.349Z,28.60
2019-05-29T03:11:25.271Z,28.60
2019-05-29T03:13:56.574Z,28.70
2019-05-29T03:16:28.760Z,28.80
2019-05-29T03:18:59.862Z,28.90
2019-05-29T03:21:32.009Z,28.90
2019-05-29T03:24:03.006Z,28.90
2019-05-29T03:26:35.049Z,29.00
2019-05-29T03:29:06.093Z,29.00
2019-05-29T03:31:43.476Z,29.10
2019-05-29T03:34:10.166Z,29.20
2019-05-29T03:36:47.290Z,29.40
2019-05-29T03:39:13.932Z,29.50
2019-05-29T03:41:44.791Z,29.60
2019-05-29T03:44:15.615Z,29.70
2019-05-29T03:46:46.492Z,29.70
2019-05-29T03:49:17.598Z,29.70
2019-05-29T03:51:49.183Z,29.80
2019-05-29T03:54:20.174Z,29.90
2019-05-29T03:56:50.950Z,29.90
2019-05-29T03:59:21.850Z,30.00
2019-05-29T04:01:52.994Z,30.00
2019-05-29T04:04:23.990Z,30.00
2019-05-29T04:06:54.917Z,30.00
2019-05-29T04:09:26.962Z,30.00
2019-05-29T04:11:58.058Z,30.10
2019-05-29T04:14:29.728Z,30.10
2019-05-29T04:17:01.948Z,30.20
2019-05-29T04:19:34.912Z,30.20
2019-05-29T04:24:57.096Z,30.30
2019-05-29T04:27:30.081Z,30.30
2019-05-29T04:30:03.685Z,30.40
2019-05-29T04:32:36.372Z,30.40
2019-05-29T04:35:06.899Z,30.40
2019-05-29T04:37:39.657Z,30.50
2019-05-29T04:40:10.087Z,30.60
2019-05-29T04:42:41.046Z,30.70
2019-05-29T04:45:12.188Z,30.70
2019-05-29T04:47:43.041Z,30.80
2019-05-29T04:50:14.272Z,30.80
2019-05-29T04:52:45.436Z,30.90
2019-05-29T04:55:16.350Z,31.00
2019-05-29T04:57:50.655Z,31.10
2019-05-29T05:00:19.572Z,31.10
2019-05-29T05:02:50.420Z,31.00
2019-05-29T05:05:21.189Z,31.00
2019-05-29T05:07:51.910Z,30.90
2019-05-29T05:10:25.131Z,30.90
2019-05-29T05:12:56.133Z,30.80
2019-05-29T05:15:27.366Z,30.90
2019-05-29T05:17:58.461Z,30.80
2019-05-29T05:20:30.013Z,30.80
2019-05-29T05:23:01.205Z,30.80
2019-05-29T05:25:32.198Z,30.80
2019-05-29T05:28:03.306Z,30.80
2019-05-29T05:30:34.428Z,30.80
2019-05-29T05:33:05.274Z,30.90
2019-05-29T05:35:36.801Z,31.00
2019-05-29T05:38:08.135Z,31.20
2019-05-29T05:40:41.297Z,31.20
2019-05-29T05:43:23.131Z,31.30
2019-05-29T05:45:43.601Z,31.30
2019-05-29T05:48:14.505Z,31.40
2019-05-29T05:50:46.045Z,31.40
2019-05-29T05:53:16.846Z,31.40
2019-05-29T05:55:52.609Z,31.50
2019-05-29T05:58:24.586Z,31.50
2019-05-29T06:00:56.750Z,31.50
2019-05-29T06:03:27.658Z,31.60
2019-05-29T06:05:58.592Z,31.60
2019-05-29T06:08:29.484Z,31.60
2019-05-29T06:11:00.526Z,31.60
2019-05-29T06:13:32.140Z,31.70
2019-05-29T06:16:03.164Z,31.70
2019-05-29T06:18:34.455Z,31.80
2019-05-29T06:21:05.360Z,31.80
2019-05-29T06:23:36.943Z,31.90
2019-05-29T06:26:08.009Z,31.90
2019-05-29T06:28:39.154Z,31.90
2019-05-29T06:31:10.100Z,31.90
2019-05-29T06:33:41.511Z,31.90
2019-05-29T06:36:12.523Z,32.00
2019-05-29T06:38:44.450Z,32.00
2019-05-29T06:41:15.820Z,32.10
2019-05-29T06:43:46.500Z,32.00
2019-05-29T06:46:17.330Z,31.90
2019-05-29T06:48:58.732Z,31.90
2019-05-29T06:51:20.608Z,31.90
2019-05-29T06:53:51.492Z,31.80
2019-05-29T06:56:22.485Z,31.90
2019-05-29T06:58:53.354Z,32.00
2019-05-29T07:01:24.356Z,32.00
2019-05-29T07:04:10.658Z,32.00
2019-05-29T07:06:27.564Z,32.00
2019-05-29T07:08:58.647Z,32.10
2019-05-29T07:11:29.604Z,32.10
2019-05-29T07:14:00.547Z,32.20
2019-05-29T07:16:43.979Z,32.20
2019-05-29T07:19:25.621Z,32.30
2019-05-29T07:21:36.701Z,32.30
2019-05-29T07:24:07.752Z,32.30
2019-05-29T07:26:38.945Z,32.30
2019-05-29T07:29:09.973Z,32.40
2019-05-29T07:31:41.158Z,32.30
2019-05-29T07:34:12.242Z,32.40
2019-05-29T07:36:43.987Z,32.40
2019-05-29T07:39:15.396Z,32.50
2019-05-29T07:41:46.176Z,32.50
2019-05-29T07:44:28.528Z,32.50
2019-05-29T07:46:59.858Z,32.40
2019-05-29T07:49:38.939Z,32.50
2019-05-29T07:52:03.106Z,32.50
2019-05-29T07:54:34.146Z,32.50
2019-05-29T07:57:05.207Z,32.60
2019-05-29T07:59:36.295Z,32.60
2019-05-29T08:02:08.199Z,32.60
2019-05-29T08:04:40.892Z,32.70
2019-05-29T08:07:11.910Z,32.70
2019-05-29T08:09:43.615Z,32.60
2019-05-29T08:12:14.596Z,32.60
2019-05-29T08:14:45.844Z,32.60
2019-05-29T08:17:17.122Z,32.60
2019-05-29T08:20:05.872Z,32.60
2019-05-29T08:22:34.370Z,32.60
2019-05-29T08:25:00.356Z,32.50
2019-05-29T08:27:31.307Z,32.40
2019-05-29T08:30:02.322Z,32.30
2019-05-29T08:32:34.836Z,32.20
2019-05-29T08:35:09.676Z,32.20
2019-05-29T08:37:40.791Z,32.10
2019-05-29T08:40:12.914Z,32.10
2019-05-29T08:42:43.748Z,32.10
2019-05-29T08:45:15.258Z,32.20
2019-05-29T08:47:47.620Z,32.20
2019-05-29T08:50:20.013Z,32.20
2019-05-29T08:52:52.199Z,32.30
2019-05-29T08:55:23.210Z,32.30
2019-05-29T08:57:54.422Z,32.30
2019-05-29T09:00:25.524Z,32.30
2019-05-29T09:02:56.587Z,32.20
2019-05-29T09:05:29.800Z,32.30
2019-05-29T09:08:01.181Z,32.30
2019-05-29T09:10:32.791Z,32.30
2019-05-29T09:13:05.260Z,32.30
2019-05-29T09:15:36.755Z,32.40
2019-05-29T09:18:08.665Z,32.40
2019-05-29T09:21:00.909Z,32.40
2019-05-29T09:23:14.926Z,32.40
2019-05-29T09:25:46.429Z,32.50
2019-05-29T09:28:18.661Z,32.40
2019-05-29T09:30:49.244Z,32.40
2019-05-29T09:33:24.588Z,32.40
2019-05-29T09:35:58.319Z,32.40
2019-05-29T09:38:29.375Z,32.30
2019-05-29T09:41:00.486Z,32.30
2019-05-29T09:43:31.591Z,32.20
2019-05-29T09:46:02.510Z,32.20
2019-05-29T09:48:46.833Z,32.20
2019-05-29T09:51:20.790Z,32.20
2019-05-29T09:53:38.261Z,32.20
2019-05-29T09:56:09.113Z,32.20
2019-05-29T09:58:40.197Z,32.20
2019-05-29T10:01:22.857Z,32.20
2019-05-29T10:03:43.390Z,32.20
2019-05-29T10:06:14.207Z,32.20
2019-05-29T10:08:46.088Z,32.20
2019-05-29T10:11:17.032Z,32.30
2019-05-29T10:13:47.946Z,32.30
2019-05-29T10:16:18.886Z,32.30
2019-05-29T10:18:49.832Z,32.30
2019-05-29T10:21:36.283Z,32.20
2019-05-29T10:23:52.745Z,32.20
2019-05-29T10:26:23.509Z,32.20
2019-05-29T10:29:05.476Z,32.20
2019-05-29T10:31:26.640Z,32.20
2019-05-29T10:33:57.511Z,32.20
2019-05-29T10:36:28.453Z,32.20
2019-05-29T10:38:59.463Z,32.20
2019-05-29T10:41:30.125Z,32.10
2019-05-29T10:44:01.044Z,32.10
2019-05-29T10:46:31.982Z,32.10
2019-05-29T10:49:04.816Z,32.10
2019-05-29T10:51:34.889Z,32.00
2019-05-29T10:54:06.042Z,32.00
2019-05-29T10:56:36.874Z,32.00
2019-05-29T10:59:07.937Z,31.90
2019-05-29T11:01:38.745Z,31.90
2019-05-29T11:04:09.696Z,31.80
2019-05-29T11:06:41.002Z,31.80
2019-05-29T11:09:12.232Z,31.70
2019-05-29T11:11:43.138Z,31.70
2019-05-29T11:14:13.923Z,31.60
2019-05-29T11:16:44.872Z,31.60
2019-05-29T11:19:15.640Z,31.50
2019-05-29T11:21:47.982Z,31.50
2019-05-29T11:24:18.750Z,31.40
2019-05-29T11:26:50.332Z,31.40
2019-05-29T11:29:21.340Z,31.30
2019-05-29T11:31:53.226Z,31.30
2019-05-29T11:34:24.236Z,31.20
2019-05-29T11:36:55.996Z,31.20
2019-05-29T11:39:27.132Z,31.10
2019-05-29T11:41:58.669Z,31.10
2019-05-29T11:44:29.729Z,31.00
2019-05-29T11:47:00.634Z,31.00
2019-05-29T11:49:31.506Z,31.00
2019-05-29T11:52:21.430Z,30.90
2019-05-29T11:54:34.598Z,30.90
2019-05-29T11:57:05.621Z,30.80
2019-05-29T11:59:36.522Z,30.80
2019-05-29T12:02:07.482Z,30.70
2019-05-29T12:04:38.388Z,30.70
2019-05-29T12:07:09.072Z,30.70
2019-05-29T12:09:40.000Z,30.70
2019-05-29T12:12:10.952Z,30.70
2019-05-29T12:14:58.925Z,30.70
2019-05-29T12:17:13.881Z,30.60
2019-05-29T12:19:44.595Z,30.60
2019-05-29T12:22:15.395Z,30.60
2019-05-29T12:24:46.270Z,30.50
2019-05-29T12:27:17.087Z,30.50
2019-05-29T12:29:48.158Z,30.50
2019-05-29T12:32:18.852Z,30.40
2019-05-29T12:34:53.543Z,30.40
2019-05-29T12:37:21.901Z,30.30
2019-05-29T12:39:53.247Z,30.30
2019-05-29T12:42:24.212Z,30.20
2019-05-29T12:44:55.450Z,30.10
2019-05-29T12:47:26.382Z,30.00
2019-05-29T12:49:57.640Z,29.80
2019-05-29T12:52:28.932Z,29.60
2019-05-29T12:55:00.055Z,29.40
2019-05-29T13:43:33.647Z,27.40
2019-05-29T13:46:04.705Z,27.40
2019-05-29T13:48:35.721Z,27.40
2019-05-29T13:51:07.420Z,27.40
2019-05-29T13:53:38.354Z,27.30
2019-05-29T13:56:09.155Z,27.30
2019-05-29T13:58:40.023Z,27.30
2019-05-29T14:01:10.928Z,27.20
2019-05-29T14:03:41.753Z,27.20
2019-05-29T14:06:12.582Z,27.20
2019-05-29T14:08:43.318Z,27.20
2019-05-29T14:11:14.141Z,27.10
2019-05-29T14:13:44.948Z,27.10
2019-05-29T14:16:15.755Z,27.10
2019-05-29T14:18:46.724Z,27.10
2019-05-29T14:21:17.534Z,27.00
2019-05-29T14:23:48.206Z,27.00
2019-05-29T14:26:19.044Z,27.00
2019-05-29T14:28:49.784Z,26.90
2019-05-29T14:31:20.751Z,26.90
2019-05-29T14:33:51.453Z,26.90
2019-05-29T14:36:22.681Z,26.80
2019-05-29T14:38:53.406Z,26.80
2019-05-29T14:41:24.433Z,26.80
2019-05-29T14:43:55.298Z,26.70
2019-05-29T14:46:25.986Z,26.70
2019-05-29T14:48:56.998Z,26.70
2019-05-29T14:51:27.872Z,26.70
2019-05-29T14:53:58.675Z,26.70
2019-05-29T14:56:29.832Z,26.60
2019-05-29T14:59:00.880Z,26.60
2019-05-29T15:01:31.830Z,26.60
2019-05-29T15:04:03.603Z,26.60
2019-05-29T15:06:34.467Z,26.70
2019-05-29T15:09:07.587Z,26.70
2019-05-29T15:11:38.600Z,26.70
2019-05-29T15:14:10.158Z,26.70
2019-05-29T15:16:41.041Z,26.70
2019-05-29T15:19:13.108Z,26.70
2019-05-29T15:21:44.137Z,26.70
2019-05-29T15:24:15.844Z,26.70
2019-05-29T15:26:46.915Z,26.70
2019-05-29T15:29:18.118Z,26.70
2019-05-29T15:31:49.026Z,26.70
2019-05-29T15:34:19.786Z,26.70
2019-05-29T15:36:50.397Z,26.70
2019-05-29T15:39:21.313Z,26.80
2019-05-29T15:41:52.266Z,26.80
2019-05-29T15:44:23.192Z,26.80
2019-05-29T15:46:54.518Z,26.80
2019-05-29T15:49:25.524Z,26.80
2019-05-29T15:51:56.395Z,26.80
2019-05-29T15:54:27.422Z,26.70
2019-05-29T15:56:58.318Z,26.70
2019-05-29T15:59:29.100Z,26.60
2019-05-29T16:02:00.064Z,26.60
2019-05-29T16:04:30.946Z,26.60
2019-05-29T16:07:02.068Z,26.50
2019-05-29T16:09:32.830Z,26.50
2019-05-29T16:12:03.791Z,26.50
2019-05-29T16:14:34.591Z,26.40
2019-05-29T16:17:05.455Z,26.40
2019-05-29T16:19:36.323Z,26.40
2019-05-29T16:22:07.076Z,26.40
2019-05-29T16:24:38.036Z,26.30
2019-05-29T16:27:10.321Z,26.30
2019-05-29T16:29:41.079Z,26.30
2019-05-29T16:32:12.115Z,26.30
2019-05-29T16:34:42.849Z,26.30
2019-05-29T16:37:13.700Z,26.30
2019-05-29T16:39:44.499Z,26.30
2019-05-29T16:42:15.857Z,26.30
2019-05-29T16:44:46.792Z,26.30
2019-05-29T16:47:18.690Z,26.30
2019-05-29T16:49:49.626Z,26.30
2019-05-29T16:52:20.810Z,26.20
2019-05-29T16:54:51.746Z,26.20
2019-05-29T16:57:23.320Z,26.20
2019-05-29T16:59:54.335Z,26.10
2019-05-29T17:02:25.126Z,26.10
2019-05-29T17:04:58.257Z,26.00
2019-05-29T17:07:28.401Z,26.10
2019-05-29T17:09:59.181Z,26.10
2019-05-29T17:12:29.964Z,26.10
2019-05-29T17:15:00.893Z,26.10
2019-05-29T17:17:31.830Z,26.10
2019-05-29T17:20:02.760Z,26.00
2019-05-29T17:22:33.663Z,26.10
2019-05-29T17:25:04.430Z,26.10
2019-05-29T17:27:35.314Z,26.10
2019-05-29T17:30:07.300Z,26.00
2019-05-29T17:32:38.467Z,26.10
2019-05-29T17:35:09.748Z,26.10
2019-05-29T17:37:41.083Z,26.10
2019-05-29T17:40:12.118Z,26.10
2019-05-29T17:42:42.934Z,26.10
2019-05-29T17:45:16.527Z,26.10
2019-05-29T17:47:46.462Z,26.00
2019-05-29T17:50:20.131Z,26.10
2019-05-29T17:52:49.941Z,26.00
2019-05-29T17:55:22.145Z,26.00
2019-05-29T17:57:53.315Z,26.00
2019-05-29T18:00:26.682Z,26.10
2019-05-29T18:02:57.587Z,26.00
2019-05-29T18:05:28.509Z,26.00
2019-05-29T18:08:01.632Z,26.00
2019-05-29T18:10:31.735Z,26.00
2019-05-29T18:13:02.911Z,26.00
2019-05-29T18:15:33.902Z,26.00
2019-05-29T18:18:04.724Z,26.00
2019-05-29T18:20:35.757Z,26.00
2019-05-29T18:23:09.064Z,25.90
2019-05-29T18:25:43.631Z,26.00
2019-05-29T18:28:14.423Z,25.90
2019-05-29T18:30:45.456Z,26.00
2019-05-29T18:33:16.427Z,25.90
2019-05-29T18:35:47.470Z,26.00
2019-05-29T18:38:18.519Z,25.90
2019-05-29T18:40:49.312Z,25.90
2019-05-29T18:43:20.426Z,25.90
2019-05-29T18:45:51.253Z,26.00
2019-05-29T18:48:23.168Z,26.00
2019-05-29T18:50:54.141Z,26.00
2019-05-29T18:53:25.007Z,26.00
2019-05-29T18:55:55.921Z,26.00
2019-05-29T18:58:28.087Z,26.00
2019-05-29T19:00:59.024Z,26.00
2019-05-29T19:03:29.847Z,26.10
2019-05-29T19:06:00.664Z,26.10
2019-05-29T19:08:31.901Z,26.10
2019-05-29T19:11:02.849Z,26.00
2019-05-29T19:13:33.668Z,26.10
2019-05-29T19:16:04.749Z,26.20
2019-05-29T19:18:35.470Z,26.20
2019-05-29T19:21:06.460Z,26.20
2019-05-29T19:23:37.360Z,26.20
2019-05-29T19:26:08.348Z,26.20
2019-05-29T19:28:39.074Z,26.20
2019-05-29T19:31:09.962Z,26.20
2019-05-29T19:33:40.787Z,26.30
2019-05-29T19:36:11.857Z,26.30
2019-05-29T19:38:43.287Z,26.30
2019-05-29T19:41:14.220Z,26.30
2019-05-29T19:43:45.155Z,26.20
2019-05-29T19:46:16.010Z,26.20
2019-05-29T19:48:46.822Z,26.30
2019-05-29T19:51:17.708Z,26.30
2019-05-29T19:53:48.623Z,26.30
2019-05-29T19:56:19.571Z,26.30
2019-05-29T19:58:50.468Z,26.40
2019-05-29T20:01:30.677Z,26.40
2019-05-29T20:03:53.615Z,26.30
2019-05-29T20:06:24.444Z,26.30
2019-05-29T20:08:55.341Z,26.30
2019-05-29T20:11:27.562Z,26.30
2019-05-29T20:13:58.536Z,26.20
2019-05-29T20:16:30.077Z,26.30
2019-05-29T20:19:01.128Z,26.30
2019-05-29T20:21:32.777Z,26.20
2019-05-29T20:24:03.654Z,26.20
2019-05-29T20:26:35.207Z,26.30
2019-05-29T20:29:06.363Z,26.20
2019-05-29T20:31:37.146Z,26.20
2019-05-29T20:34:08.025Z,26.20
2019-05-29T20:36:39.938Z,26.20
2019-05-29T20:39:11.079Z,26.20
2019-05-29T20:41:43.557Z,26.20
2019-05-29T20:44:14.358Z,26.20
2019-05-29T20:46:45.195Z,26.20
2019-05-29T20:49:15.958Z,26.20
2019-05-29T20:51:46.857Z,26.20
2019-05-29T20:54:17.815Z,26.20
2019-05-29T20:56:48.880Z,26.20
2019-05-29T20:59:19.831Z,26.20
2019-05-29T21:01:50.776Z,26.10
2019-05-29T21:04:21.856Z,26.10
2019-05-29T21:06:53.013Z,26.10
2019-05-29T21:09:24.013Z,26.10
2019-05-29T21:11:54.888Z,26.10
2019-05-29T21:14:25.916Z,26.00
2019-05-29T21:16:56.644Z,26.10
2019-05-29T21:19:27.820Z,26.00
2019-05-29T21:21:58.759Z,26.00
2019-05-29T21:24:29.536Z,26.00
2019-05-29T21:27:00.812Z,26.00
2019-05-29T21:29:31.809Z,26.00
2019-05-29T21:32:02.775Z,26.00
2019-05-29T21:34:33.564Z,26.00
2019-05-29T21:37:04.301Z,26.10
2019-05-29T21:39:36.243Z,26.00
2019-05-29T21:42:07.209Z,26.10
2019-05-29T21:44:38.660Z,26.10
2019-05-29T21:47:09.789Z,26.10
2019-05-29T21:49:41.015Z,26.20
2019-05-29T21:52:12.282Z,26.20
2019-05-29T21:54:43.632Z,26.10
2019-05-29T21:57:14.489Z,26.10
2019-05-29T21:59:45.922Z,26.10
2019-05-29T22:02:16.809Z,26.10
2019-05-29T22:04:48.727Z,26.00
2019-05-29T22:07:19.642Z,26.10
2019-05-29T22:09:50.749Z,26.10
2019-05-29T22:12:21.559Z,26.10
2019-05-29T22:14:53.347Z,26.10
2019-05-29T22:17:24.625Z,26.10
2019-05-29T22:19:55.441Z,26.10
2019-05-29T22:22:26.439Z,26.20
2019-05-29T22:24:57.399Z,26.20
2019-05-29T22:27:28.563Z,26.20
2019-05-29T22:29:59.472Z,26.20
2019-05-29T22:32:30.283Z,26.20
2019-05-29T22:35:01.920Z,26.10
2019-05-29T22:37:32.851Z,26.20
2019-05-29T22:40:03.505Z,26.10
2019-05-29T22:42:34.438Z,26.10
2019-05-29T22:45:06.276Z,26.10
2019-05-29T22:47:38.413Z,26.10
2019-05-29T22:50:09.429Z,26.00
2019-05-29T22:52:40.490Z,26.10
2019-05-29T22:55:11.878Z,26.10
2019-05-29T22:57:42.675Z,26.10
2019-05-29T23:00:14.450Z,26.00
2019-05-29T23:02:45.185Z,26.00
2019-05-29T23:05:16.419Z,26.00
2019-05-29T23:07:47.000Z,26.00
2019-05-29T23:10:18.174Z,26.10
2019-05-29T23:12:49.091Z,26.00
2019-05-29T23:15:20.102Z,26.00
2019-05-29T23:17:50.792Z,26.00
2019-05-29T23:20:21.958Z,26.00
2019-05-29T23:22:52.838Z,26.00
