createdAt,value
2023-03-26T00:01:02.090Z,6.18
2023-03-26T00:03:30.169Z,4.97
2023-03-26T00:06:04.130Z,7.13
2023-03-26T00:08:31.534Z,7.85
2023-03-26T00:11:00.596Z,6.95
2023-03-26T00:13:28.389Z,5.22
2023-03-26T00:15:55.977Z,7.23
2023-03-26T00:18:30.171Z,5.93
2023-03-26T00:21:01.963Z,6.18
2023-03-26T00:23:30.358Z,4.75
2023-03-26T00:25:57.937Z,8.10
2023-03-26T00:28:26.404Z,5.07
2023-03-26T00:31:01.644Z,8.07
2023-03-26T00:33:29.079Z,5.53
2023-03-26T00:35:59.160Z,6.95
2023-03-26T00:38:27.894Z,7.22
2023-03-26T00:40:55.308Z,5.73
2023-03-26T00:43:22.669Z,8.07
2023-03-26T00:45:51.744Z,7.13
2023-03-26T00:48:19.221Z,6.35
2023-03-26T00:50:47.003Z,7.22
2023-03-26T00:53:14.987Z,6.07
2023-03-26T00:55:43.070Z,7.65
2023-03-26T00:58:10.950Z,8.00
2023-03-26T01:00:51.091Z,7.45
2023-03-26T01:03:27.696Z,6.72
2023-03-26T01:06:22.404Z,6.90
2023-03-26T01:08:50.751Z,7.55
2023-03-26T01:11:21.040Z,7.97
2023-03-26T01:13:52.679Z,5.90
2023-03-26T01:16:26.893Z,7.10
2023-03-26T01:18:54.521Z,8.17
2023-03-26T01:21:23.350Z,7.72
2023-03-26T01:23:59.834Z,7.57
2023-03-26T01:26:39.118Z,9.25
2023-03-26T01:29:08.458Z,11.27
2023-03-26T01:31:47.866Z,10.40
2023-03-26T01:34:23.961Z,9.52
2023-03-26T01:36:59.234Z,10.05
2023-03-26T01:39:31.956Z,13.88
2023-03-26T01:42:03.226Z,12.95
2023-03-26T01:44:53.763Z,10.60
2023-03-26T01:47:21.554Z,7.63
2023-03-26T01:49:48.869Z,8.13
2023-03-26T01:52:25.189Z,7.63
2023-03-26T01:54:54.368Z,7.97
2023-03-26T01:57:40.371Z,5.80
2023-03-26T02:00:28.428Z,6.47
2023-03-26T02:03:05.062Z,5.90
2023-03-26T02:05:35.948Z,6.38
2023-03-26T02:08:21.176Z,7.50
2023-03-26T02:10:52.677Z,5.97
2023-03-26T02:13:20.122Z,8.05
2023-03-26T02:16:01.796Z,7.05
2023-03-26T02:18:39.133Z,7.07
2023-03-26T02:21:10.176Z,6.38
2023-03-26T02:23:41.454Z,4.63
2023-03-26T02:26:10.473Z,4.28
2023-03-26T02:28:49.609Z,5.63
2023-03-26T02:31:19.404Z,4.90
2023-03-26T02:33:47.820Z,5.75
2023-03-26T02:36:16.252Z,4.97
2023-03-26T02:38:44.345Z,6.85
2023-03-26T02:41:11.962Z,4.93
2023-03-26T02:43:52.109Z,5.45
2023-03-26T02:46:23.037Z,4.65
2023-03-26T02:49:08.310Z,4.83
2023-03-26T02:51:36.082Z,5.18
2023-03-26T02:54:07.269Z,6.72
2023-03-26T02:56:34.666Z,6.80
2023-03-26T02:59:37.268Z,4.00
2023-03-26T03:02:24.503Z,4.13
2023-03-26T03:05:01.590Z,5.32
2023-03-26T03:07:32.979Z,5.60
2023-03-26T03:10:02.786Z,3.45
2023-03-26T03:12:48.457Z,4.70
2023-03-26T03:15:16.113Z,4.67
2023-03-26T03:17:43.641Z,4.55
2023-03-26T03:20:14.335Z,4.43
2023-03-26T03:22:42.368Z,4.78
2023-03-26T03:25:14.368Z,5.35
2023-03-26T03:27:42.972Z,5.20
2023-03-26T03:30:13.563Z,5.75
2023-03-26T03:32:40.996Z,4.40
2023-03-26T03:35:09.347Z,5.47
2023-03-26T03:37:36.821Z,5.05
2023-03-26T03:40:08.372Z,5.87
2023-03-26T03:42:36.140Z,5.25
2023-03-26T03:45:06.137Z,6.68
2023-03-26T03:47:59.598Z,4.10
2023-03-26T03:50:35.881Z,6.00
2023-03-26T03:53:19.436Z,4.97
2023-03-26T03:55:53.436Z,3.88
2023-03-26T03:58:24.362Z,5.50
2023-03-26T04:00:54.257Z,7.60
2023-03-26T04:03:47.807Z,5.90
2023-03-26T04:06:19.126Z,6.47
2023-03-26T04:08:52.117Z,5.03
2023-03-26T04:11:19.691Z,6.25
2023-03-26T04:14:22.271Z,5.38
2023-03-26T04:16:59.167Z,6.38
2023-03-26T04:19:28.933Z,6.27
2023-03-26T04:21:56.224Z,5.10
2023-03-26T04:24:24.615Z,7.70
2023-03-26T04:27:27.506Z,10.07
2023-03-26T04:30:03.017Z,6.55
2023-03-26T04:32:34.329Z,11.10
2023-03-26T04:35:04.188Z,15.23
2023-03-26T04:37:40.016Z,13.07
2023-03-26T04:40:16.018Z,12.02
2023-03-26T04:43:18.629Z,6.75
2023-03-26T04:46:06.452Z,5.33
2023-03-26T04:48:41.654Z,4.75
2023-03-26T04:51:18.410Z,5.90
2023-03-26T04:54:00.042Z,6.85
2023-03-26T04:56:33.542Z,4.63
2023-03-26T04:59:33.358Z,5.73
2023-03-26T05:02:02.226Z,5.60
2023-03-26T05:04:39.640Z,5.07
2023-03-26T05:07:09.575Z,5.07
2023-03-26T05:09:43.229Z,5.57
2023-03-26T05:12:13.144Z,7.70
2023-03-26T05:14:52.153Z,5.70
2023-03-26T05:17:41.585Z,5.90
2023-03-26T05:20:21.802Z,5.55
2023-03-26T05:22:49.536Z,7.13
2023-03-26T05:25:23.741Z,5.20
2023-03-26T05:27:51.464Z,5.40
2023-03-26T05:30:20.860Z,6.55
2023-03-26T05:32:52.284Z,6.75
2023-03-26T05:35:24.447Z,5.55
2023-03-26T05:37:51.870Z,7.97
2023-03-26T05:40:23.185Z,5.43
2023-03-26T05:42:59.838Z,8.88
2023-03-26T05:45:47.396Z,6.43
2023-03-26T05:48:35.002Z,7.45
2023-03-26T05:51:02.313Z,6.23
2023-03-26T05:53:32.331Z,5.85
2023-03-26T05:56:18.500Z,5.82
2023-03-26T05:59:04.243Z,8.32
2023-03-26T06:01:57.587Z,7.35
2023-03-26T06:04:47.943Z,8.40
2023-03-26T06:07:47.418Z,8.80
2023-03-26T06:10:18.476Z,10.25
2023-03-26T06:12:46.848Z,8.73
2023-03-26T06:15:14.304Z,11.00
2023-03-26T06:18:00.114Z,13.80
2023-03-26T06:20:33.641Z,12.10
2023-03-26T06:23:06.661Z,11.63
2023-03-26T06:26:00.563Z,10.65
2023-03-26T06:28:49.252Z,9.30
2023-03-26T06:31:37.636Z,10.60
2023-03-26T06:34:40.333Z,11.75
2023-03-26T06:37:07.937Z,9.48
2023-03-26T06:39:35.847Z,10.73
2023-03-26T06:42:13.080Z,10.98
2023-03-26T06:45:04.651Z,7.27
2023-03-26T06:47:34.891Z,8.77
2023-03-26T06:50:21.034Z,7.10
2023-03-26T06:53:14.351Z,5.50
2023-03-26T06:55:41.898Z,5.45
2023-03-26T06:58:35.392Z,5.93
2023-03-26T07:01:21.509Z,5.18
2023-03-26T07:04:24.076Z,4.88
2023-03-26T07:07:18.307Z,4.75
2023-03-26T07:10:04.656Z,5.28
2023-03-26T07:12:56.793Z,5.87
2023-03-26T07:15:42.187Z,4.93
2023-03-26T07:18:20.647Z,5.20
2023-03-26T07:20:49.409Z,5.20
2023-03-26T07:23:20.936Z,4.78
2023-03-26T07:25:58.465Z,4.00
2023-03-26T07:29:04.019Z,4.60
2023-03-26T07:31:42.265Z,5.00
2023-03-26T07:34:49.203Z,3.97
2023-03-26T07:37:59.470Z,5.03
2023-03-26T07:40:48.131Z,5.83
2023-03-26T07:43:38.948Z,5.75
2023-03-26T07:46:12.907Z,5.93
2023-03-26T07:48:51.976Z,5.03
2023-03-26T07:51:33.478Z,6.05
2023-03-26T07:54:10.811Z,6.43
2023-03-26T07:57:11.941Z,5.90
2023-03-26T08:00:15.315Z,6.10
2023-03-26T08:03:22.405Z,6.40
2023-03-26T08:06:14.782Z,6.03
2023-03-26T08:09:17.629Z,8.20
2023-03-26T08:12:26.526Z,7.65
2023-03-26T08:15:03.410Z,5.95
2023-03-26T08:17:42.841Z,7.28
2023-03-26T08:20:34.402Z,6.72
2023-03-26T08:23:09.584Z,4.87
2023-03-26T08:26:02.538Z,5.18
2023-03-26T08:28:46.148Z,6.60
2023-03-26T08:31:13.808Z,5.78
2023-03-26T08:33:41.215Z,5.13
2023-03-26T08:36:09.878Z,5.07
2023-03-26T08:38:37.255Z,5.63
2023-03-26T08:41:10.781Z,3.72
2023-03-26T08:43:50.344Z,5.38
2023-03-26T08:46:32.923Z,4.68
2023-03-26T08:49:09.941Z,4.57
2023-03-26T08:51:52.288Z,4.22
2023-03-26T08:54:41.466Z,5.28
2023-03-26T08:57:41.054Z,5.07
2023-03-26T09:00:36.915Z,5.63
2023-03-26T09:03:11.428Z,4.80
2023-03-26T09:05:45.117Z,5.40
2023-03-26T09:08:34.264Z,5.15
2023-03-26T09:11:19.765Z,4.43
2023-03-26T09:14:09.178Z,5.20
2023-03-26T09:17:01.446Z,4.87
2023-03-26T09:19:56.570Z,7.00
2023-03-26T09:22:48.020Z,6.40
2023-03-26T09:25:30.546Z,6.13
2023-03-26T09:28:25.856Z,5.15
2023-03-26T09:31:20.690Z,4.30
2023-03-26T09:33:56.204Z,3.78
2023-03-26T09:36:23.523Z,6.00
2023-03-26T09:39:08.912Z,6.45
2023-03-26T09:41:43.495Z,5.03
2023-03-26T09:44:20.116Z,4.13
2023-03-26T09:46:50.620Z,4.47
2023-03-26T09:49:25.186Z,6.35
2023-03-26T09:52:10.864Z,4.45
2023-03-26T09:54:51.798Z,7.72
2023-03-26T09:57:26.819Z,5.53
2023-03-26T09:59:54.175Z,6.47
2023-03-26T10:02:46.138Z,6.60
2023-03-26T10:05:53.660Z,5.40
2023-03-26T10:08:28.845Z,4.32
2023-03-26T10:11:05.947Z,6.40
2023-03-26T10:13:56.405Z,7.05
2023-03-26T10:16:42.454Z,5.22
2023-03-26T10:19:19.149Z,6.07
2023-03-26T10:22:17.949Z,7.47
2023-03-26T10:25:04.921Z,7.43
2023-03-26T10:27:37.897Z,7.32
2023-03-26T10:30:23.436Z,8.88
2023-03-26T10:33:06.040Z,8.18
2023-03-26T10:35:47.433Z,7.28
2023-03-26T10:38:30.174Z,6.23
2023-03-26T10:41:13.769Z,6.95
2023-03-26T10:44:07.417Z,6.85
2023-03-26T10:46:45.081Z,6.43
2023-03-26T10:49:33.853Z,7.15
2023-03-26T10:52:03.945Z,6.43
2023-03-26T10:54:56.711Z,6.07
2023-03-26T10:57:26.859Z,4.93
2023-03-26T10:59:56.048Z,6.65
2023-03-26T11:02:31.089Z,6.53
2023-03-26T11:05:07.559Z,6.97
2023-03-26T11:07:51.880Z,6.00
2023-03-26T11:10:28.497Z,7.57
2023-03-26T11:13:14.373Z,7.20
2023-03-26T11:15:59.064Z,6.70
2023-03-26T11:18:43.750Z,6.50
2023-03-26T11:21:20.834Z,6.70
2023-03-26T11:24:05.571Z,6.72
2023-03-26T11:26:42.743Z,6.10
2023-03-26T11:29:33.715Z,6.22
2023-03-26T11:32:10.725Z,5.57
2023-03-26T11:35:01.861Z,5.78
2023-03-26T11:37:42.692Z,6.15
2023-03-26T11:40:14.361Z,7.65
2023-03-26T11:42:41.626Z,5.80
2023-03-26T11:45:15.546Z,5.37
2023-03-26T11:47:52.065Z,6.68
2023-03-26T11:50:25.772Z,6.72
2023-03-26T11:52:57.458Z,5.90
2023-03-26T11:55:25.145Z,5.57
2023-03-26T11:57:54.262Z,5.10
2023-03-26T12:00:23.173Z,5.50
2023-03-26T12:02:50.898Z,5.60
2023-03-26T12:05:25.112Z,6.18
2023-03-26T12:07:59.595Z,5.05
2023-03-26T12:10:34.916Z,6.00
2023-03-26T12:13:06.608Z,4.80
2023-03-26T12:15:33.946Z,6.15
2023-03-26T12:18:20.009Z,5.15
2023-03-26T12:20:48.316Z,5.10
2023-03-26T12:23:35.025Z,7.77
2023-03-26T12:26:14.467Z,5.63
2023-03-26T12:28:49.768Z,5.95
2023-03-26T12:31:20.950Z,3.75
2023-03-26T12:34:04.577Z,5.68
2023-03-26T12:36:33.449Z,5.27
2023-03-26T12:39:17.033Z,5.75
2023-03-26T12:43:51.614Z,6.53
2023-03-26T12:44:58.778Z,5.75
2023-03-26T12:47:57.562Z,5.85
2023-03-26T12:50:34.573Z,6.37
2023-03-26T12:53:07.353Z,5.70
2023-03-26T12:55:44.180Z,6.32
2023-03-26T12:58:42.452Z,6.63
2023-03-26T13:01:20.186Z,6.82
2023-03-26T13:04:17.321Z,5.40
2023-03-26T13:07:00.649Z,5.05
2023-03-26T13:09:47.500Z,4.10
2023-03-26T13:12:38.257Z,5.88
2023-03-26T13:15:23.977Z,6.03
2023-03-26T13:18:04.426Z,5.70
2023-03-26T13:20:43.363Z,5.07
2023-03-26T13:23:27.308Z,4.43
2023-03-26T13:26:00.934Z,5.68
2023-03-26T13:28:31.956Z,4.90
2023-03-26T13:31:04.794Z,4.63
2023-03-26T13:33:34.950Z,6.63
2023-03-26T13:36:34.845Z,5.40
2023-03-26T13:39:27.306Z,4.13
2023-03-26T13:42:18.387Z,5.38
2023-03-26T13:45:20.406Z,5.30
2023-03-26T13:47:49.484Z,5.90
2023-03-26T13:50:27.190Z,6.20
2023-03-26T13:53:00.658Z,6.68
2023-03-26T13:55:36.096Z,4.47
2023-03-26T13:58:11.179Z,6.67
2023-03-26T14:01:04.085Z,5.68
2023-03-26T14:03:47.321Z,5.43
2023-03-26T14:06:34.215Z,6.47
2023-03-26T14:09:23.887Z,6.35
2023-03-26T14:11:57.860Z,6.03
2023-03-26T14:15:04.471Z,4.85
2023-03-26T14:17:47.582Z,6.88
2023-03-26T14:20:18.039Z,7.25
2023-03-26T14:23:21.265Z,7.38
2023-03-26T14:26:01.130Z,7.07
2023-03-26T14:29:05.788Z,6.18
2023-03-26T14:31:54.299Z,4.80
2023-03-26T14:34:42.841Z,7.63
2023-03-26T14:37:33.038Z,6.15
2023-03-26T14:40:26.113Z,6.13
2023-03-26T14:42:56.388Z,5.80
2023-03-26T14:45:32.106Z,5.93
2023-03-26T14:48:17.453Z,5.05
2023-03-26T14:51:09.072Z,5.07
2023-03-26T14:53:38.366Z,5.43
2023-03-26T14:56:08.855Z,5.43
2023-03-26T14:58:53.889Z,6.50
2023-03-26T15:01:51.803Z,6.03
2023-03-26T15:04:34.635Z,4.97
2023-03-26T15:07:23.269Z,6.67
2023-03-26T15:10:17.887Z,5.90
2023-03-26T15:13:01.926Z,6.57
2023-03-26T15:15:44.457Z,5.88
2023-03-26T15:18:43.428Z,5.78
2023-03-26T15:21:13.615Z,5.13
2023-03-26T15:24:26.964Z,5.18
2023-03-26T15:27:22.653Z,5.13
2023-03-26T15:30:14.383Z,7.30
2023-03-26T15:33:19.126Z,9.88
2023-03-26T15:36:13.946Z,7.40
2023-03-26T15:39:03.689Z,9.50
2023-03-26T15:41:55.457Z,6.60
2023-03-26T15:44:53.574Z,5.65
2023-03-26T15:47:47.849Z,6.72
2023-03-26T15:50:47.319Z,6.13
2023-03-26T15:54:02.527Z,7.53
2023-03-26T15:56:49.306Z,6.30
2023-03-26T15:59:28.923Z,8.02
2023-03-26T16:02:05.073Z,6.15
2023-03-26T16:04:54.234Z,5.87
2023-03-26T16:07:24.945Z,6.53
2023-03-26T16:09:55.210Z,6.43
2023-03-26T16:12:29.859Z,7.32
2023-03-26T16:15:07.356Z,5.25
2023-03-26T16:18:09.442Z,7.80
2023-03-26T16:20:54.382Z,5.65
2023-03-26T16:23:47.754Z,6.57
2023-03-26T16:26:27.830Z,8.38
2023-03-26T16:29:02.421Z,7.00
2023-03-26T16:31:38.066Z,8.03
2023-03-26T16:34:09.268Z,7.90
2023-03-26T16:36:37.972Z,9.20
2023-03-26T16:39:08.597Z,7.95
2023-03-26T16:41:38.874Z,9.45
2023-03-26T16:44:30.482Z,8.77
2023-03-26T16:47:34.046Z,10.02
2023-03-26T16:50:30.115Z,8.77
2023-03-26T16:52:58.895Z,11.65
2023-03-26T16:55:26.470Z,12.50
2023-03-26T16:58:10.475Z,9.93
2023-03-26T17:00:42.650Z,8.25
2023-03-26T17:03:27.231Z,7.82
2023-03-26T17:05:56.673Z,9.02
2023-03-26T17:08:55.411Z,13.57
2023-03-26T17:11:47.410Z,8.60
2023-03-26T17:14:39.735Z,7.90
2023-03-26T17:17:47.390Z,11.02
2023-03-26T17:20:35.907Z,13.13
2023-03-26T17:23:11.144Z,10.70
2023-03-26T17:26:01.438Z,14.47
2023-03-26T17:28:52.728Z,12.10
2023-03-26T17:31:26.462Z,14.95
2023-03-26T17:33:53.943Z,15.55
2023-03-26T17:36:39.792Z,16.13
2023-03-26T17:39:39.368Z,19.13
2023-03-26T17:42:20.017Z,18.05
2023-03-26T17:45:01.512Z,17.33
2023-03-26T17:47:41.311Z,18.25
2023-03-26T17:50:14.818Z,17.58
2023-03-26T17:52:51.679Z,15.60
2023-03-26T17:55:25.880Z,14.82
2023-03-26T17:57:54.494Z,11.23
2023-03-26T18:00:23.680Z,10.25
2023-03-26T18:03:21.684Z,9.65
2023-03-26T18:05:49.402Z,9.30
2023-03-26T18:08:37.176Z,12.48
2023-03-26T18:11:10.565Z,10.27
2023-03-26T18:13:52.954Z,10.15
2023-03-26T18:16:21.390Z,10.38
2023-03-26T18:18:58.087Z,10.37
2023-03-26T18:21:32.955Z,11.70
2023-03-26T18:24:00.597Z,11.98
2023-03-26T18:26:47.283Z,10.85
2023-03-26T18:29:27.839Z,9.27
2023-03-26T18:32:00.703Z,12.57
2023-03-26T18:34:32.669Z,17.88
2023-03-26T18:37:03.192Z,11.55
2023-03-26T18:39:30.557Z,12.68
2023-03-26T18:41:58.176Z,8.60
2023-03-26T18:44:25.546Z,7.13
2023-03-26T18:46:54.905Z,7.95
2023-03-26T18:49:22.677Z,7.05
2023-03-26T18:51:56.718Z,6.70
2023-03-26T18:54:24.976Z,8.40
2023-03-26T18:56:52.795Z,8.53
2023-03-26T18:59:32.804Z,10.55
2023-03-26T19:02:00.291Z,8.05
2023-03-26T19:04:28.236Z,8.70
2023-03-26T19:06:55.713Z,9.25
2023-03-26T19:09:31.615Z,9.17
2023-03-26T19:12:06.098Z,8.02
2023-03-26T19:14:37.149Z,9.00
2023-03-26T19:17:05.485Z,10.32
2023-03-26T19:19:34.177Z,10.88
2023-03-26T19:22:01.796Z,6.87
2023-03-26T19:24:29.146Z,8.48
2023-03-26T19:26:56.506Z,8.85
2023-03-26T19:29:31.937Z,6.30
2023-03-26T19:32:19.212Z,7.32
2023-03-26T19:34:47.146Z,6.77
2023-03-26T19:37:25.289Z,7.18
2023-03-26T19:40:01.684Z,6.68
2023-03-26T19:42:43.478Z,5.13
2023-03-26T19:45:19.814Z,5.40
2023-03-26T19:50:36.744Z,4.10
2023-03-26T19:51:18.658Z,4.33
2023-03-26T19:53:16.722Z,4.60
2023-03-26T19:56:05.264Z,5.53
2023-03-26T19:58:35.448Z,5.03
2023-03-26T20:01:03.693Z,7.07
2023-03-26T20:03:38.214Z,4.75
2023-03-26T20:06:05.931Z,5.03
2023-03-26T20:08:33.521Z,6.78
2023-03-26T20:11:00.834Z,10.82
2023-03-26T20:13:28.313Z,6.37
2023-03-26T20:16:07.708Z,5.70
2023-03-26T20:18:35.269Z,5.82
2023-03-26T20:21:05.546Z,4.05
2023-03-26T20:23:32.768Z,4.82
2023-03-26T20:26:00.160Z,5.13
2023-03-26T20:28:27.433Z,4.57
2023-03-26T20:30:55.103Z,6.75
2023-03-26T20:33:26.747Z,5.70
2023-03-26T20:35:55.391Z,4.32
2023-03-26T20:38:36.720Z,6.07
2023-03-26T20:41:07.369Z,5.53
2023-03-26T20:43:34.695Z,4.68
2023-03-26T20:46:02.586Z,5.15
2023-03-26T20:48:30.086Z,3.80
2023-03-26T20:50:57.363Z,5.60
2023-03-26T20:53:25.056Z,3.80
2023-03-26T20:55:52.340Z,4.72
2023-03-26T20:58:31.257Z,5.97
2023-03-26T21:01:00.801Z,5.88
2023-03-26T21:03:28.242Z,6.20
2023-03-26T21:06:02.624Z,5.30
2023-03-26T21:08:36.856Z,6.50
2023-03-26T21:11:05.586Z,5.60
2023-03-26T21:13:39.801Z,4.28
2023-03-26T21:16:08.180Z,4.80
2023-03-26T21:18:36.936Z,5.00
2023-03-26T21:21:32.186Z,5.35
2023-03-26T21:24:24.014Z,6.68
2023-03-26T21:27:28.499Z,5.10
2023-03-26T21:29:56.274Z,4.23
2023-03-26T21:32:24.305Z,5.05
2023-03-26T21:34:58.780Z,4.53
2023-03-26T21:37:27.158Z,4.28
2023-03-26T21:39:54.605Z,4.22
2023-03-26T21:42:22.098Z,4.70
2023-03-26T21:44:49.578Z,5.05
2023-03-26T21:47:16.928Z,4.57
2023-03-26T21:49:44.525Z,4.68
2023-03-26T21:52:15.159Z,4.55
2023-03-26T21:54:43.360Z,5.67
2023-03-26T21:57:31.980Z,4.28
2023-03-26T22:00:18.546Z,4.80
2023-03-26T22:02:59.657Z,4.38
2023-03-26T22:05:32.915Z,7.35
2023-03-26T22:08:01.813Z,3.50
2023-03-26T22:10:29.797Z,5.55
2023-03-26T22:12:57.295Z,4.18
2023-03-26T22:15:30.482Z,4.47
2023-03-26T22:18:02.037Z,3.08
2023-03-26T22:20:29.500Z,3.73
2023-03-26T22:22:56.872Z,4.72
2023-03-26T22:25:24.241Z,5.63
2023-03-26T22:27:51.630Z,7.50
2023-03-26T22:30:20.795Z,8.43
2023-03-26T22:32:48.782Z,7.17
2023-03-26T22:35:16.335Z,7.88
2023-03-26T22:37:43.673Z,5.75
2023-03-26T22:40:13.529Z,7.03
2023-03-26T22:42:41.372Z,5.30
2023-03-26T22:45:09.521Z,4.13
2023-03-26T22:47:37.149Z,4.10
2023-03-26T22:50:06.007Z,3.20
2023-03-26T22:52:34.184Z,1.77
2023-03-26T22:55:01.527Z,2.08
2023-03-26T22:57:28.990Z,1.40
2023-03-26T22:59:56.360Z,2.42
2023-03-26T23:02:23.638Z,2.10
2023-03-26T23:04:50.986Z,1.95
2023-03-26T23:07:18.401Z,2.65
2023-03-26T23:09:45.754Z,2.40
2023-03-26T23:12:13.048Z,1.70
2023-03-26T23:14:41.575Z,1.50
2023-03-26T23:17:14.712Z,2.15
2023-03-26T23:19:43.942Z,4.03
2023-03-26T23:22:11.287Z,2.13
2023-03-26T23:24:39.587Z,2.35
2023-03-26T23:27:07.214Z,1.80
2023-03-26T23:29:34.479Z,2.03
2023-03-26T23:32:02.205Z,1.50
2023-03-26T23:34:29.460Z,1.60
2023-03-26T23:36:58.076Z,1.23
2023-03-26T23:39:26.797Z,2.45
2023-03-26T23:41:54.150Z,2.90
2023-03-26T23:44:21.460Z,4.43
2023-03-26T23:46:57.959Z,1.93
2023-03-26T23:49:25.610Z,0.80
2023-03-26T23:51:53.861Z,1.80
2023-03-26T23:54:21.676Z,2.53
2023-03-26T23:56:49.330Z,1.90
2023-03-26T23:59:17.088Z,5.30
