createdAt,value
2019-01-27T00:02:24.446Z,2.83
2019-01-27T00:04:53.005Z,2.57
2019-01-27T00:07:21.554Z,2.90
2019-01-27T00:09:50.115Z,2.87
2019-01-27T00:12:18.675Z,2.33
2019-01-27T00:14:47.230Z,3.73
2019-01-27T00:17:15.771Z,2.37
2019-01-27T00:19:44.401Z,2.50
2019-01-27T00:22:13.001Z,2.63
2019-01-27T00:24:41.485Z,2.20
2019-01-27T00:27:10.026Z,2.20
2019-01-27T00:29:38.589Z,2.30
2019-01-27T00:32:07.131Z,2.50
2019-01-27T00:34:35.697Z,2.27
2019-01-27T00:37:04.240Z,2.30
2019-01-27T00:39:32.804Z,2.23
2019-01-27T00:42:01.337Z,2.40
2019-01-27T00:44:30.079Z,2.03
2019-01-27T00:46:58.625Z,1.60
2019-01-27T00:49:27.194Z,1.97
2019-01-27T00:51:55.730Z,2.50
2019-01-27T00:54:24.293Z,1.70
2019-01-27T00:56:52.902Z,1.70
2019-01-27T00:59:21.469Z,1.60
2019-01-27T01:01:50.082Z,1.80
2019-01-27T01:04:18.710Z,2.97
2019-01-27T01:06:47.949Z,1.83
2019-01-27T01:09:16.513Z,1.60
2019-01-27T01:11:45.052Z,1.73
2019-01-27T01:14:13.581Z,1.70
2019-01-27T01:16:42.211Z,1.50
2019-01-27T01:19:10.740Z,1.60
2019-01-27T01:21:39.224Z,2.07
2019-01-27T01:24:07.834Z,1.60
2019-01-27T01:26:37.254Z,1.70
2019-01-27T01:29:06.001Z,1.33
2019-01-27T01:31:34.571Z,1.60
2019-01-27T01:34:03.097Z,1.60
2019-01-27T01:36:31.657Z,1.53
2019-01-27T01:39:00.198Z,1.60
2019-01-27T01:41:28.767Z,1.57
2019-01-27T01:43:57.310Z,1.60
2019-01-27T01:46:25.938Z,1.30
2019-01-27T01:48:54.469Z,1.53
2019-01-27T01:51:23.040Z,1.30
2019-01-27T01:53:51.772Z,1.50
2019-01-27T01:56:20.333Z,2.17
2019-01-27T01:58:48.874Z,1.50
2019-01-27T02:01:17.475Z,2.20
2019-01-27T02:03:46.035Z,1.57
2019-01-27T02:06:14.593Z,1.20
2019-01-27T02:08:43.126Z,1.03
2019-01-27T02:11:11.689Z,1.23
2019-01-27T02:13:40.149Z,1.30
2019-01-27T02:16:08.840Z,1.27
2019-01-27T02:18:37.516Z,1.00
2019-01-27T02:21:06.517Z,1.20
2019-01-27T02:23:35.289Z,1.70
2019-01-27T02:26:04.522Z,1.20
2019-01-27T02:28:33.056Z,1.10
2019-01-27T02:31:01.690Z,0.90
2019-01-27T02:33:30.222Z,1.20
2019-01-27T02:35:58.783Z,1.20
2019-01-27T02:38:27.322Z,1.00
2019-01-27T02:40:55.881Z,1.17
2019-01-27T02:43:24.413Z,0.97
2019-01-27T02:45:52.940Z,0.90
2019-01-27T02:48:21.425Z,1.07
2019-01-27T02:50:49.965Z,0.93
2019-01-27T02:53:18.527Z,1.00
2019-01-27T02:55:47.064Z,1.10
2019-01-27T02:58:15.553Z,1.00
2019-01-27T03:00:44.091Z,1.17
2019-01-27T03:03:12.645Z,0.70
2019-01-27T03:05:45.766Z,0.80
2019-01-27T03:08:14.321Z,2.70
2019-01-27T03:10:42.785Z,1.20
2019-01-27T03:13:11.348Z,2.30
2019-01-27T03:15:39.881Z,0.83
2019-01-27T03:18:08.517Z,1.80
2019-01-27T03:20:37.230Z,0.80
2019-01-27T03:23:05.850Z,1.00
2019-01-27T03:25:34.390Z,0.80
2019-01-27T03:28:02.954Z,0.90
2019-01-27T03:30:31.555Z,0.80
2019-01-27T03:33:00.115Z,1.10
2019-01-27T03:35:28.648Z,1.10
2019-01-27T03:37:57.200Z,1.10
2019-01-27T03:40:25.669Z,0.93
2019-01-27T03:42:54.303Z,0.80
2019-01-27T03:45:23.779Z,0.70
2019-01-27T03:47:52.344Z,0.80
2019-01-27T03:50:21.414Z,1.10
2019-01-27T03:52:50.121Z,1.03
2019-01-27T03:55:23.796Z,1.30
2019-01-27T03:57:52.353Z,1.10
2019-01-27T04:00:22.239Z,1.20
2019-01-27T04:02:51.049Z,1.30
2019-01-27T04:05:19.854Z,1.27
2019-01-27T04:07:48.565Z,1.27
2019-01-27T04:10:27.750Z,1.23
2019-01-27T04:12:56.454Z,1.40
2019-01-27T04:15:25.066Z,1.53
2019-01-27T04:17:53.626Z,1.40
2019-01-27T04:20:22.708Z,1.40
2019-01-27T04:22:51.332Z,1.53
2019-01-27T04:25:20.009Z,1.40
2019-01-27T04:27:48.680Z,1.40
2019-01-27T04:30:21.618Z,1.63
2019-01-27T04:32:50.293Z,1.47
2019-01-27T04:35:18.842Z,1.20
2019-01-27T04:37:47.389Z,1.10
2019-01-27T04:40:18.655Z,1.33
2019-01-27T04:42:47.264Z,1.67
2019-01-27T04:45:18.048Z,2.17
2019-01-27T04:47:46.787Z,1.10
2019-01-27T04:50:15.494Z,1.30
2019-01-27T04:52:44.196Z,1.30
2019-01-27T04:55:15.093Z,1.23
2019-01-27T04:57:43.634Z,1.30
2019-01-27T05:00:28.682Z,1.07
2019-01-27T05:03:01.629Z,1.20
2019-01-27T05:05:30.190Z,1.53
2019-01-27T05:07:58.731Z,1.17
2019-01-27T05:10:27.290Z,0.90
2019-01-27T05:12:55.825Z,1.07
2019-01-27T05:15:26.599Z,1.10
2019-01-27T05:17:55.134Z,1.20
2019-01-27T05:20:23.758Z,0.80
2019-01-27T05:22:52.291Z,1.20
2019-01-27T05:25:20.849Z,0.93
2019-01-27T05:27:49.386Z,1.00
2019-01-27T05:30:19.988Z,0.90
2019-01-27T05:32:48.786Z,1.03
2019-01-27T05:35:17.337Z,1.67
2019-01-27T05:37:45.874Z,1.03
2019-01-27T05:40:21.621Z,1.10
2019-01-27T05:42:50.241Z,0.90
2019-01-27T05:45:21.106Z,1.07
2019-01-27T05:47:49.718Z,1.07
2019-01-27T05:50:18.818Z,0.83
2019-01-27T05:52:47.406Z,2.03
2019-01-27T05:55:17.156Z,0.80
2019-01-27T05:57:45.764Z,0.77
2019-01-27T06:00:27.837Z,0.93
2019-01-27T06:02:56.306Z,0.87
2019-01-27T06:05:24.924Z,1.10
2019-01-27T06:07:53.470Z,1.00
2019-01-27T06:10:22.030Z,1.57
2019-01-27T06:12:50.569Z,0.80
2019-01-27T06:15:19.865Z,0.73
2019-01-27T06:17:48.403Z,0.70
2019-01-27T06:20:17.657Z,0.70
2019-01-27T06:22:46.250Z,1.37
2019-01-27T06:25:18.712Z,0.70
2019-01-27T06:27:47.254Z,0.97
2019-01-27T06:30:21.754Z,0.73
2019-01-27T06:33:06.792Z,0.70
2019-01-27T06:35:35.818Z,0.70
2019-01-27T06:38:04.425Z,0.90
2019-01-27T06:40:33.060Z,0.80
2019-01-27T06:43:01.598Z,0.80
2019-01-27T06:45:30.153Z,0.83
2019-01-27T06:47:58.618Z,0.80
2019-01-27T06:50:27.245Z,0.70
2019-01-27T06:52:55.853Z,1.43
2019-01-27T06:55:24.410Z,1.53
2019-01-27T06:57:52.961Z,0.73
2019-01-27T07:00:36.201Z,0.90
2019-01-27T07:03:06.809Z,1.40
2019-01-27T07:05:36.926Z,0.70
2019-01-27T07:08:12.722Z,1.33
2019-01-27T07:10:42.986Z,0.83
2019-01-27T07:13:13.161Z,0.70
2019-01-27T07:15:55.466Z,0.77
2019-01-27T07:18:34.368Z,1.73
2019-01-27T07:21:22.429Z,0.60
2019-01-27T07:24:01.333Z,0.70
2019-01-27T07:26:43.505Z,0.83
2019-01-27T07:29:13.681Z,0.50
2019-01-27T07:31:49.589Z,2.27
2019-01-27T07:34:25.460Z,1.63
2019-01-27T07:37:01.174Z,1.10
2019-01-27T07:39:31.350Z,1.07
2019-01-27T07:42:13.653Z,2.80
2019-01-27T07:44:49.597Z,1.37
2019-01-27T07:47:34.870Z,0.93
2019-01-27T07:50:09.810Z,1.07
2019-01-27T07:52:45.622Z,1.20
2019-01-27T07:55:21.486Z,1.00
2019-01-27T07:58:00.733Z,0.70
2019-01-27T08:00:33.598Z,1.90
2019-01-27T08:03:03.813Z,0.77
2019-01-27T08:05:52.106Z,1.07
2019-01-27T08:08:28.146Z,1.07
2019-01-27T08:10:58.309Z,0.70
2019-01-27T08:13:28.486Z,0.80
2019-01-27T08:16:13.541Z,0.90
2019-01-27T08:18:58.384Z,1.00
2019-01-27T08:21:31.042Z,1.20
2019-01-27T08:24:06.694Z,2.67
2019-01-27T08:26:42.961Z,1.10
2019-01-27T08:29:21.898Z,1.20
2019-01-27T08:31:55.062Z,1.60
2019-01-27T08:34:43.087Z,1.80
2019-01-27T08:37:14.686Z,1.23
2019-01-27T08:39:50.757Z,1.80
2019-01-27T08:42:38.673Z,0.80
2019-01-27T08:45:14.558Z,0.70
2019-01-27T08:47:43.495Z,0.97
2019-01-27T08:50:14.566Z,1.00
2019-01-27T08:52:44.525Z,0.90
2019-01-27T08:55:13.860Z,0.80
2019-01-27T08:57:42.410Z,0.80
2019-01-27T09:00:14.122Z,0.60
2019-01-27T09:03:00.660Z,0.70
2019-01-27T09:05:30.830Z,0.70
2019-01-27T09:08:03.989Z,0.90
2019-01-27T09:10:37.158Z,1.33
2019-01-27T09:13:13.802Z,0.70
2019-01-27T09:15:55.918Z,0.70
2019-01-27T09:18:31.826Z,1.00
2019-01-27T09:21:01.934Z,0.80
2019-01-27T09:23:50.045Z,0.70
2019-01-27T09:26:36.522Z,0.60
2019-01-27T09:29:09.593Z,0.70
2019-01-27T09:31:54.733Z,0.60
2019-01-27T09:34:24.926Z,0.80
2019-01-27T09:36:55.028Z,0.60
2019-01-27T09:39:27.885Z,0.77
2019-01-27T09:42:07.101Z,0.60
2019-01-27T09:44:40.251Z,0.70
2019-01-27T09:47:19.406Z,0.60
2019-01-27T09:50:07.105Z,1.13
2019-01-27T09:52:37.309Z,1.13
2019-01-27T09:55:22.385Z,0.60
2019-01-27T09:57:55.299Z,0.87
2019-01-27T10:00:31.661Z,0.90
2019-01-27T10:03:07.502Z,1.23
2019-01-27T10:05:46.636Z,0.70
2019-01-27T10:08:16.834Z,1.03
2019-01-27T10:11:04.830Z,1.00
2019-01-27T10:13:37.849Z,1.20
2019-01-27T10:16:24.064Z,0.93
2019-01-27T10:18:54.267Z,1.63
2019-01-27T10:21:27.243Z,0.60
2019-01-27T10:23:57.442Z,0.97
2019-01-27T10:26:39.098Z,3.03
2019-01-27T10:29:14.894Z,0.73
2019-01-27T10:31:53.858Z,0.70
2019-01-27T10:34:24.056Z,0.53
2019-01-27T10:36:54.236Z,0.83
2019-01-27T10:39:27.473Z,0.83
2019-01-27T10:41:57.579Z,2.10
2019-01-27T10:44:39.619Z,0.70
2019-01-27T10:47:15.705Z,0.93
2019-01-27T10:49:48.530Z,0.60
2019-01-27T10:52:27.979Z,0.60
2019-01-27T10:55:13.249Z,0.60
2019-01-27T10:57:59.449Z,0.70
2019-01-27T11:00:35.946Z,0.83
2019-01-27T11:03:06.678Z,0.83
2019-01-27T11:05:42.001Z,1.03
2019-01-27T11:08:19.658Z,0.93
2019-01-27T11:11:06.778Z,1.53
2019-01-27T11:13:40.445Z,1.40
2019-01-27T11:16:23.224Z,0.90
2019-01-27T11:19:05.169Z,1.10
2019-01-27T11:21:41.144Z,1.57
2019-01-27T11:24:14.143Z,0.90
2019-01-27T11:26:44.343Z,3.20
2019-01-27T11:29:17.089Z,1.07
2019-01-27T11:32:02.426Z,1.67
2019-01-27T11:34:32.629Z,1.90
2019-01-27T11:37:02.797Z,0.93
2019-01-27T11:39:48.901Z,1.53
2019-01-27T11:42:21.851Z,1.57
2019-01-27T11:45:07.788Z,1.03
2019-01-27T11:47:46.501Z,1.30
2019-01-27T11:50:22.947Z,2.33
2019-01-27T11:52:53.123Z,1.97
2019-01-27T11:55:21.693Z,1.27
2019-01-27T11:57:50.231Z,1.10
2019-01-27T12:00:20.557Z,1.47
2019-01-27T12:02:49.182Z,1.13
2019-01-27T12:05:17.742Z,1.30
2019-01-27T12:07:46.283Z,2.00
2019-01-27T12:10:16.279Z,2.40
2019-01-27T12:12:44.830Z,4.17
2019-01-27T12:15:16.082Z,2.37
2019-01-27T12:17:44.618Z,2.90
2019-01-27T12:20:13.609Z,2.90
2019-01-27T12:22:42.149Z,3.03
2019-01-27T12:25:13.513Z,2.70
2019-01-27T12:27:42.053Z,11.33
2019-01-27T12:30:16.312Z,5.37
2019-01-27T12:32:44.871Z,19.50
2019-01-27T12:35:13.473Z,10.90
2019-01-27T12:37:42.105Z,12.60
2019-01-27T12:40:19.133Z,2.27
2019-01-27T12:42:47.850Z,16.10
2019-01-27T12:45:17.325Z,26.03
2019-01-27T12:47:45.881Z,9.07
2019-01-27T12:50:17.200Z,10.00
2019-01-27T12:52:47.199Z,2.43
2019-01-27T12:55:15.811Z,1.43
2019-01-27T12:57:44.421Z,7.07
2019-01-27T13:00:24.657Z,3.37
2019-01-27T13:02:53.196Z,2.97
2019-01-27T13:05:21.734Z,2.10
2019-01-27T13:07:50.293Z,1.80
2019-01-27T13:10:18.910Z,2.00
2019-01-27T13:12:47.701Z,2.33
2019-01-27T13:15:21.022Z,1.30
2019-01-27T13:17:49.577Z,3.73
2019-01-27T13:20:18.185Z,2.13
2019-01-27T13:22:46.741Z,2.60
2019-01-27T13:25:17.137Z,2.20
2019-01-27T13:27:45.764Z,1.37
2019-01-27T13:30:19.727Z,3.27
2019-01-27T13:32:48.723Z,2.07
2019-01-27T13:35:17.597Z,2.80
2019-01-27T13:37:46.159Z,3.20
2019-01-27T13:40:24.905Z,1.87
2019-01-27T13:42:53.525Z,2.27
2019-01-27T13:45:28.094Z,1.73
2019-01-27T13:47:58.834Z,1.27
2019-01-27T13:50:27.926Z,1.83
2019-01-27T13:52:56.821Z,1.50
2019-01-27T13:55:32.131Z,2.20
2019-01-27T13:58:00.927Z,1.63
2019-01-27T14:00:37.943Z,1.30
2019-01-27T14:03:06.576Z,1.50
2019-01-27T14:05:35.354Z,1.20
2019-01-27T14:08:04.159Z,1.83
2019-01-27T14:10:32.757Z,1.27
2019-01-27T14:13:01.385Z,1.80
2019-01-27T14:15:32.993Z,1.57
2019-01-27T14:18:01.625Z,1.90
2019-01-27T14:20:30.370Z,2.23
2019-01-27T14:22:58.935Z,1.40
2019-01-27T14:25:29.881Z,2.07
2019-01-27T14:27:58.653Z,1.80
2019-01-27T14:30:32.893Z,1.33
2019-01-27T14:33:01.682Z,1.50
2019-01-27T14:35:30.213Z,3.23
2019-01-27T14:37:59.233Z,1.70
2019-01-27T14:40:30.100Z,1.37
2019-01-27T14:42:58.702Z,2.30
2019-01-27T14:45:30.042Z,1.43
2019-01-27T14:48:00.663Z,1.90
2019-01-27T14:50:34.466Z,1.50
2019-01-27T14:53:03.612Z,1.87
2019-01-27T14:55:32.111Z,1.40
2019-01-27T14:58:00.666Z,2.80
2019-01-27T15:00:37.497Z,1.70
2019-01-27T15:03:06.998Z,2.47
2019-01-27T15:05:35.605Z,1.90
2019-01-27T15:08:04.536Z,1.47
2019-01-27T15:10:33.073Z,2.70
2019-01-27T15:13:01.634Z,2.47
2019-01-27T15:15:30.243Z,2.20
2019-01-27T15:17:58.779Z,2.90
2019-01-27T15:20:33.037Z,1.40
2019-01-27T15:23:01.649Z,1.47
2019-01-27T15:25:30.277Z,1.40
2019-01-27T15:27:58.814Z,2.20
2019-01-27T15:30:33.058Z,1.37
2019-01-27T15:33:01.675Z,1.60
2019-01-27T15:35:30.530Z,3.93
2019-01-27T15:37:59.138Z,2.70
2019-01-27T15:40:27.769Z,2.60
2019-01-27T15:42:56.373Z,2.13
2019-01-27T15:45:29.604Z,1.63
2019-01-27T15:47:58.148Z,1.70
2019-01-27T15:50:29.372Z,1.97
2019-01-27T15:52:57.969Z,1.67
2019-01-27T15:55:26.682Z,1.70
2019-01-27T15:57:55.383Z,1.97
2019-01-27T16:00:25.993Z,2.00
2019-01-27T16:02:54.776Z,2.43
2019-01-27T16:05:24.377Z,4.87
2019-01-27T16:07:53.002Z,4.83
2019-01-27T16:10:23.389Z,2.87
2019-01-27T16:12:52.169Z,4.07
2019-01-27T16:15:23.329Z,3.73
2019-01-27T16:17:51.937Z,3.30
2019-01-27T16:20:21.038Z,2.40
2019-01-27T16:23:03.329Z,2.53
2019-01-27T16:25:31.890Z,2.50
2019-01-27T16:28:00.430Z,3.00
2019-01-27T16:30:45.274Z,2.50
2019-01-27T16:33:15.449Z,3.03
2019-01-27T16:35:44.014Z,2.70
2019-01-27T16:38:12.555Z,3.10
2019-01-27T16:40:41.115Z,3.10
2019-01-27T16:43:09.653Z,2.70
2019-01-27T16:45:38.246Z,2.70
2019-01-27T16:48:06.915Z,3.47
2019-01-27T16:50:35.477Z,4.00
2019-01-27T16:53:04.091Z,2.93
2019-01-27T16:55:32.646Z,3.53
2019-01-27T16:58:01.187Z,5.00
2019-01-27T17:00:32.893Z,4.30
2019-01-27T17:03:01.437Z,4.87
2019-01-27T17:05:29.998Z,4.70
2019-01-27T17:07:58.540Z,4.57
2019-01-27T17:10:29.640Z,6.40
2019-01-27T17:12:58.281Z,4.27
2019-01-27T17:15:26.986Z,4.60
2019-01-27T17:17:55.595Z,4.90
2019-01-27T17:20:26.014Z,7.43
2019-01-27T17:22:55.188Z,5.43
2019-01-27T17:25:23.875Z,5.20
2019-01-27T17:27:52.489Z,6.13
2019-01-27T17:30:23.526Z,5.47
2019-01-27T17:32:52.201Z,5.70
2019-01-27T17:35:21.503Z,8.90
2019-01-27T17:37:50.110Z,6.77
2019-01-27T17:40:19.619Z,6.37
2019-01-27T17:42:48.217Z,7.53
2019-01-27T17:45:18.015Z,6.40
2019-01-27T17:47:46.694Z,8.23
2019-01-27T17:50:17.966Z,9.80
2019-01-27T17:52:46.842Z,7.47
2019-01-27T17:55:40.642Z,8.67
2019-01-27T17:58:22.687Z,7.57
2019-01-27T18:01:01.625Z,7.33
2019-01-27T18:03:40.273Z,8.47
2019-01-27T18:06:12.878Z,6.73
2019-01-27T18:09:01.181Z,5.93
2019-01-27T18:11:33.938Z,4.10
2019-01-27T18:14:04.115Z,3.30
2019-01-27T18:16:32.671Z,3.47
2019-01-27T18:19:01.217Z,2.93
2019-01-27T18:21:29.779Z,2.67
2019-01-27T18:23:58.307Z,4.13
2019-01-27T18:26:26.866Z,2.33
2019-01-27T18:28:55.408Z,1.70
2019-01-27T18:31:24.038Z,2.03
2019-01-27T18:33:52.587Z,3.67
2019-01-27T18:36:21.209Z,2.57
2019-01-27T18:38:49.764Z,6.17
2019-01-27T18:41:18.320Z,2.83
2019-01-27T18:43:46.856Z,4.20
2019-01-27T18:46:15.573Z,3.77
2019-01-27T18:48:44.093Z,4.90
2019-01-27T18:51:12.718Z,3.27
2019-01-27T18:53:42.894Z,2.60
2019-01-27T18:56:15.881Z,4.70
2019-01-27T18:58:48.763Z,5.80
2019-01-27T19:01:37.018Z,3.77
2019-01-27T19:04:07.195Z,3.97
2019-01-27T19:06:53.206Z,7.47
2019-01-27T19:09:32.445Z,2.97
2019-01-27T19:12:08.331Z,5.83
2019-01-27T19:14:47.501Z,5.17
2019-01-27T19:17:35.770Z,4.13
2019-01-27T19:20:11.505Z,4.27
2019-01-27T19:22:44.250Z,4.67
2019-01-27T19:25:20.141Z,7.07
2019-01-27T19:28:06.501Z,5.17
2019-01-27T19:30:36.676Z,3.70
2019-01-27T19:33:06.801Z,6.50
2019-01-27T19:35:43.017Z,4.37
2019-01-27T19:38:24.937Z,5.00
2019-01-27T19:40:55.046Z,5.30
2019-01-27T19:43:31.174Z,4.67
2019-01-27T19:46:07.077Z,6.33
2019-01-27T19:48:39.681Z,3.67
2019-01-27T19:51:18.937Z,5.07
2019-01-27T19:53:55.171Z,4.33
2019-01-27T19:56:25.355Z,7.60
2019-01-27T19:58:55.554Z,6.30
2019-01-27T20:01:40.818Z,4.40
2019-01-27T20:04:16.710Z,5.60
2019-01-27T20:07:03.049Z,6.80
2019-01-27T20:09:33.238Z,6.00
2019-01-27T20:12:03.334Z,6.00
2019-01-27T20:14:39.570Z,4.90
2019-01-27T20:17:18.782Z,4.33
2019-01-27T20:20:06.955Z,5.87
2019-01-27T20:22:51.826Z,6.80
2019-01-27T20:25:24.504Z,4.37
2019-01-27T20:27:57.699Z,5.60
2019-01-27T20:30:43.843Z,6.30
2019-01-27T20:33:16.981Z,4.73
2019-01-27T20:35:55.898Z,6.30
2019-01-27T20:38:28.510Z,8.53
2019-01-27T20:41:14.415Z,9.77
2019-01-27T20:43:56.213Z,6.03
2019-01-27T20:46:29.090Z,4.77
2019-01-27T20:49:05.049Z,9.07
2019-01-27T20:51:41.119Z,5.93
2019-01-27T20:54:11.327Z,7.90
2019-01-27T20:56:44.153Z,5.63
2019-01-27T20:59:26.389Z,5.60
2019-01-27T21:02:14.118Z,12.90
2019-01-27T21:04:56.514Z,10.23
2019-01-27T21:07:24.540Z,5.77
2019-01-27T21:10:12.460Z,10.70
2019-01-27T21:12:48.502Z,8.50
2019-01-27T21:15:35.659Z,7.53
2019-01-27T21:18:06.376Z,6.70
2019-01-27T21:20:34.943Z,4.20
2019-01-27T21:23:03.546Z,5.83
2019-01-27T21:25:32.110Z,6.03
2019-01-27T21:28:00.645Z,4.53
2019-01-27T21:30:29.201Z,4.63
2019-01-27T21:32:57.742Z,5.53
2019-01-27T21:35:26.301Z,8.23
2019-01-27T21:37:54.834Z,6.70
2019-01-27T21:40:23.394Z,6.73
2019-01-27T21:42:51.849Z,7.23
2019-01-27T21:45:20.478Z,7.47
2019-01-27T21:47:49.014Z,8.00
2019-01-27T21:50:18.305Z,8.53
2019-01-27T21:52:46.774Z,6.50
2019-01-27T21:55:15.333Z,6.30
2019-01-27T21:57:43.799Z,6.57
2019-01-27T22:00:15.368Z,5.90
2019-01-27T22:02:44.062Z,9.27
2019-01-27T22:05:12.546Z,5.27
2019-01-27T22:07:41.007Z,5.23
2019-01-27T22:10:12.912Z,5.53
2019-01-27T22:12:41.437Z,5.43
2019-01-27T22:15:10.836Z,9.83
2019-01-27T22:17:39.458Z,6.67
2019-01-27T22:20:13.090Z,6.53
2019-01-27T22:22:41.637Z,8.33
2019-01-27T22:25:12.506Z,5.27
2019-01-27T22:27:41.069Z,5.83
2019-01-27T22:30:13.046Z,6.93
2019-01-27T22:32:41.602Z,6.67
2019-01-27T22:35:10.400Z,8.00
2019-01-27T22:37:38.957Z,6.13
2019-01-27T22:40:10.538Z,7.03
2019-01-27T22:42:39.093Z,7.43
2019-01-27T22:45:10.868Z,4.13
2019-01-27T22:47:39.426Z,6.97
2019-01-27T22:50:11.103Z,4.93
2019-01-27T22:52:39.653Z,4.70
2019-01-27T22:55:09.906Z,6.60
2019-01-27T22:57:38.445Z,6.97
2019-01-27T23:00:26.356Z,5.50
2019-01-27T23:02:56.469Z,6.20
2019-01-27T23:05:25.425Z,7.07
2019-01-27T23:07:54.790Z,9.53
2019-01-27T23:10:23.806Z,7.33
2019-01-27T23:12:52.951Z,7.83
2019-01-27T23:15:21.996Z,9.97
2019-01-27T23:17:52.328Z,9.57
2019-01-27T23:20:21.242Z,7.00
2019-01-27T23:22:49.841Z,8.23
2019-01-27T23:25:18.446Z,7.80
2019-01-27T23:27:46.929Z,6.50
2019-01-27T23:30:15.542Z,7.13
2019-01-27T23:32:44.099Z,9.50
2019-01-27T23:35:12.722Z,9.90
2019-01-27T23:37:41.442Z,7.40
2019-01-27T23:40:10.233Z,7.57
2019-01-27T23:42:38.857Z,8.80
2019-01-27T23:45:12.205Z,8.90
2019-01-27T23:47:40.826Z,10.50
2019-01-27T23:50:10.597Z,10.20
2019-01-27T23:52:39.159Z,9.33
2019-01-27T23:55:09.739Z,9.03
2019-01-27T23:57:38.588Z,11.63
