createdAt,value
2018-04-27T00:00:38.462Z,99.90
2018-04-27T00:03:05.099Z,99.90
2018-04-27T00:05:32.557Z,99.90
2018-04-27T00:08:00.934Z,99.90
2018-04-27T00:10:27.571Z,99.90
2018-04-27T00:12:54.209Z,99.90
2018-04-27T00:15:21.665Z,99.90
2018-04-27T00:17:49.021Z,99.90
2018-04-27T00:20:16.481Z,99.90
2018-04-27T00:22:44.854Z,99.90
2018-04-27T00:25:12.185Z,99.90
2018-04-27T00:27:38.834Z,99.90
2018-04-27T00:30:05.482Z,99.90
2018-04-27T00:32:32.938Z,99.90
2018-04-27T00:35:00.293Z,99.90
2018-04-27T00:37:27.648Z,99.90
2018-04-27T00:39:55.002Z,99.90
2018-04-27T00:42:21.639Z,99.90
2018-04-27T00:44:48.993Z,99.90
2018-04-27T00:47:15.733Z,99.90
2018-04-27T00:49:42.496Z,99.90
2018-04-27T00:52:09.113Z,99.90
2018-04-27T00:54:36.445Z,99.90
2018-04-27T00:57:03.819Z,99.90
2018-04-27T00:59:30.456Z,99.90
2018-04-27T01:01:57.093Z,99.90
2018-04-27T01:04:24.551Z,99.90
2018-04-27T01:06:51.192Z,99.90
2018-04-27T01:09:19.668Z,99.90
2018-04-27T01:11:46.308Z,99.90
2018-04-27T01:14:13.047Z,99.90
2018-04-27T01:16:40.403Z,99.90
2018-04-27T01:19:06.944Z,99.90
2018-04-27T01:21:33.558Z,99.90
2018-04-27T01:24:00.926Z,99.90
2018-04-27T01:26:28.387Z,99.90
2018-04-27T01:28:55.841Z,99.90
2018-04-27T01:31:22.477Z,99.90
2018-04-27T01:33:49.218Z,99.90
2018-04-27T01:36:16.574Z,99.90
2018-04-27T01:38:43.210Z,99.90
2018-04-27T01:41:10.566Z,99.90
2018-04-27T01:43:37.204Z,99.90
2018-04-27T01:46:04.546Z,99.90
2018-04-27T01:48:31.198Z,99.90
2018-04-27T01:50:57.945Z,99.90
2018-04-27T01:53:24.557Z,99.90
2018-04-27T01:55:52.132Z,99.90
2018-04-27T01:58:19.590Z,99.90
2018-04-27T02:00:46.236Z,99.90
2018-04-27T02:03:12.846Z,99.90
2018-04-27T02:05:39.502Z,99.90
2018-04-27T02:08:06.345Z,99.90
2018-04-27T02:10:33.700Z,99.90
2018-04-27T02:13:00.544Z,99.90
2018-04-27T02:15:27.997Z,99.90
2018-04-27T02:17:54.630Z,99.90
2018-04-27T02:20:22.190Z,99.90
2018-04-27T02:22:48.797Z,99.90
2018-04-27T02:25:15.466Z,99.90
2018-04-27T02:27:42.193Z,99.90
2018-04-27T02:30:10.173Z,99.90
2018-04-27T02:32:38.560Z,99.90
2018-04-27T02:35:06.110Z,99.90
2018-04-27T02:37:32.850Z,99.90
2018-04-27T02:39:59.488Z,99.90
2018-04-27T02:42:26.125Z,99.90
2018-04-27T02:44:52.761Z,99.90
2018-04-27T02:47:19.370Z,99.90
2018-04-27T02:49:46.035Z,99.90
2018-04-27T02:52:16.470Z,99.90
2018-04-27T02:54:43.098Z,99.90
2018-04-27T02:57:10.556Z,99.90
2018-04-27T02:59:37.906Z,99.90
2018-04-27T03:02:05.265Z,99.90
2018-04-27T03:04:31.849Z,99.90
2018-04-27T03:06:58.535Z,99.90
2018-04-27T03:09:25.174Z,99.90
2018-04-27T03:11:52.526Z,99.90
2018-04-27T03:14:19.109Z,99.90
2018-04-27T03:16:45.700Z,99.90
2018-04-27T03:19:13.052Z,99.90
2018-04-27T03:21:40.407Z,99.90
2018-04-27T03:24:07.045Z,99.90
2018-04-27T03:26:33.681Z,99.90
2018-04-27T03:29:00.335Z,99.90
2018-04-27T03:31:26.957Z,99.90
2018-04-27T03:33:53.695Z,99.90
2018-04-27T03:36:20.333Z,99.90
2018-04-27T03:38:46.974Z,99.90
2018-04-27T03:41:14.328Z,99.90
2018-04-27T03:43:41.680Z,99.90
2018-04-27T03:46:08.419Z,99.90
2018-04-27T03:48:35.772Z,99.90
2018-04-27T03:51:03.127Z,99.90
2018-04-27T03:53:29.764Z,99.90
2018-04-27T03:55:59.165Z,99.90
2018-04-27T03:58:26.385Z,99.90
2018-04-27T04:01:05.402Z,99.90
2018-04-27T04:03:45.805Z,99.90
2018-04-27T04:06:12.318Z,99.90
2018-04-27T04:08:38.977Z,99.90
2018-04-27T04:11:05.614Z,99.90
2018-04-27T04:13:32.251Z,99.90
2018-04-27T04:15:58.869Z,99.90
2018-04-27T04:18:26.346Z,99.90
2018-04-27T04:20:52.984Z,99.90
2018-04-27T04:23:20.239Z,99.90
2018-04-27T04:25:46.855Z,99.90
2018-04-27T04:28:13.407Z,99.90
2018-04-27T04:30:40.862Z,99.90
2018-04-27T04:33:08.219Z,99.90
2018-04-27T04:35:34.854Z,99.90
2018-04-27T04:38:02.210Z,99.90
2018-04-27T04:40:29.572Z,99.90
2018-04-27T04:42:56.200Z,99.90
2018-04-27T04:45:22.837Z,99.90
2018-04-27T04:47:49.474Z,99.90
2018-04-27T04:50:16.214Z,99.90
2018-04-27T04:52:42.919Z,99.90
2018-04-27T04:55:09.590Z,99.90
2018-04-27T04:57:36.233Z,99.90
2018-04-27T05:00:03.325Z,99.90
2018-04-27T05:02:30.220Z,99.90
2018-04-27T05:04:57.575Z,99.90
2018-04-27T05:07:24.910Z,99.90
2018-04-27T05:09:51.541Z,99.90
2018-04-27T05:12:18.203Z,99.90
2018-04-27T05:14:45.660Z,99.90
2018-04-27T05:17:12.993Z,99.90
2018-04-27T05:19:39.652Z,99.90
2018-04-27T05:22:06.391Z,99.90
2018-04-27T05:24:33.030Z,99.90
2018-04-27T05:27:00.484Z,99.90
2018-04-27T05:29:27.122Z,99.90
2018-04-27T05:31:53.753Z,99.90
2018-04-27T05:34:21.219Z,99.90
2018-04-27T05:36:47.852Z,99.90
2018-04-27T05:39:15.211Z,99.90
2018-04-27T05:41:41.946Z,99.90
2018-04-27T05:44:09.106Z,99.90
2018-04-27T05:46:36.657Z,99.90
2018-04-27T05:49:03.476Z,99.90
2018-04-27T05:51:30.235Z,99.90
2018-04-27T05:53:56.874Z,99.90
2018-04-27T05:56:23.626Z,99.90
2018-04-27T05:58:50.251Z,99.90
2018-04-27T06:01:17.099Z,99.90
2018-04-27T06:03:56.383Z,99.90
2018-04-27T06:06:23.045Z,99.90
2018-04-27T06:08:50.398Z,99.90
2018-04-27T06:11:17.158Z,99.90
2018-04-27T06:13:44.513Z,99.90
2018-04-27T06:16:11.866Z,99.90
2018-04-27T06:18:39.634Z,99.90
2018-04-27T06:21:06.986Z,99.90
2018-04-27T06:23:34.340Z,99.90
2018-04-27T06:26:01.673Z,99.90
2018-04-27T06:28:30.279Z,99.90
2018-04-27T06:30:57.121Z,99.90
2018-04-27T06:33:23.757Z,99.90
2018-04-27T06:35:51.519Z,99.90
2018-04-27T06:38:18.150Z,99.90
2018-04-27T06:40:44.795Z,99.90
2018-04-27T06:43:11.434Z,99.90
2018-04-27T06:45:38.170Z,99.90
2018-04-27T06:48:04.808Z,99.90
2018-04-27T06:50:31.524Z,99.90
2018-04-27T06:52:58.902Z,99.90
2018-04-27T06:55:25.641Z,99.90
2018-04-27T06:57:52.279Z,99.90
2018-04-27T07:00:19.532Z,99.90
2018-04-27T07:02:46.269Z,99.90
2018-04-27T07:05:13.680Z,99.90
2018-04-27T07:07:40.365Z,99.90
2018-04-27T07:10:06.983Z,99.90
2018-04-27T07:12:33.741Z,99.90
2018-04-27T07:15:00.379Z,99.90
2018-04-27T07:17:27.016Z,99.90
2018-04-27T07:19:54.371Z,99.90
2018-04-27T07:22:21.827Z,99.90
2018-04-27T07:24:49.180Z,99.90
2018-04-27T07:27:16.536Z,99.90
2018-04-27T07:29:43.997Z,99.90
2018-04-27T07:32:11.435Z,99.90
2018-04-27T07:34:38.189Z,99.90
2018-04-27T07:37:05.624Z,99.90
2018-04-27T07:39:32.285Z,99.90
2018-04-27T07:41:59.636Z,99.90
2018-04-27T07:44:26.376Z,99.90
2018-04-27T07:46:53.013Z,99.90
2018-04-27T07:49:19.660Z,99.90
2018-04-27T07:51:46.373Z,99.90
2018-04-27T07:54:13.026Z,99.90
2018-04-27T07:56:39.767Z,99.90
2018-04-27T07:59:06.336Z,99.90
2018-04-27T08:01:33.042Z,99.90
2018-04-27T08:04:00.396Z,99.90
2018-04-27T08:06:27.135Z,99.90
2018-04-27T08:08:53.801Z,99.90
2018-04-27T08:11:20.611Z,99.90
2018-04-27T08:13:47.253Z,99.90
2018-04-27T08:16:13.993Z,99.90
2018-04-27T08:18:40.650Z,99.90
2018-04-27T08:21:07.369Z,99.90
2018-04-27T08:23:34.088Z,99.90
2018-04-27T08:26:01.417Z,99.90
2018-04-27T08:28:28.919Z,99.90
2018-04-27T08:30:55.663Z,99.90
2018-04-27T08:33:22.252Z,99.90
2018-04-27T08:35:48.915Z,99.90
2018-04-27T08:38:16.390Z,99.90
2018-04-27T08:40:43.888Z,99.90
2018-04-27T08:43:10.585Z,99.90
2018-04-27T08:45:37.944Z,99.90
2018-04-27T08:48:04.577Z,99.90
2018-04-27T08:50:31.225Z,99.90
2018-04-27T08:52:57.955Z,99.90
2018-04-27T08:55:24.694Z,99.90
2018-04-27T08:57:51.434Z,99.90
2018-04-27T09:00:18.379Z,99.90
2018-04-27T09:02:45.988Z,99.90
2018-04-27T09:05:12.575Z,99.90
2018-04-27T09:07:40.033Z,99.90
2018-04-27T09:10:07.388Z,99.90
2018-04-27T09:12:34.026Z,99.90
2018-04-27T09:15:00.764Z,99.90
2018-04-27T09:17:28.222Z,99.90
2018-04-27T09:19:54.843Z,99.90
2018-04-27T09:22:22.219Z,99.90
2018-04-27T09:24:48.952Z,99.90
2018-04-27T09:27:15.588Z,99.90
2018-04-27T09:29:43.049Z,99.90
2018-04-27T09:32:09.685Z,99.90
2018-04-27T09:34:36.425Z,99.90
2018-04-27T09:37:03.882Z,99.90
2018-04-27T09:39:30.513Z,99.90
2018-04-27T09:41:57.235Z,99.90
2018-04-27T09:44:24.611Z,99.90
2018-04-27T09:46:51.338Z,99.90
2018-04-27T09:49:18.706Z,99.90
2018-04-27T09:51:45.449Z,99.90
2018-04-27T09:54:12.081Z,99.90
2018-04-27T09:56:39.437Z,99.90
2018-04-27T09:59:06.891Z,99.90
2018-04-27T10:01:34.245Z,99.90
2018-04-27T10:04:01.601Z,99.90
2018-04-27T10:06:28.338Z,99.90
2018-04-27T10:08:54.977Z,99.90
2018-04-27T10:11:22.306Z,99.90
2018-04-27T10:13:48.949Z,99.90
2018-04-27T10:16:16.425Z,99.90
2018-04-27T10:18:43.779Z,99.90
2018-04-27T10:21:10.519Z,99.90
2018-04-27T10:23:37.156Z,99.90
2018-04-27T10:26:03.900Z,99.90
2018-04-27T10:28:30.534Z,99.90
2018-04-27T10:30:58.114Z,99.90
2018-04-27T10:33:24.627Z,99.90
2018-04-27T10:35:51.264Z,99.90
2018-04-27T10:38:18.597Z,99.90
2018-04-27T10:40:45.255Z,99.90
2018-04-27T10:43:11.892Z,99.90
2018-04-27T10:45:38.631Z,99.90
2018-04-27T10:48:05.269Z,99.90
2018-04-27T10:50:32.009Z,99.90
2018-04-27T10:52:58.747Z,99.90
2018-04-27T10:55:25.385Z,99.90
2018-04-27T10:57:52.125Z,99.90
2018-04-27T11:00:19.071Z,99.90
2018-04-27T11:02:45.864Z,99.90
2018-04-27T11:05:12.447Z,99.90
2018-04-27T11:07:39.066Z,99.90
2018-04-27T11:10:06.541Z,99.90
2018-04-27T11:12:33.180Z,99.90
2018-04-27T11:14:59.920Z,99.90
2018-04-27T11:17:26.659Z,99.90
2018-04-27T11:19:53.400Z,99.90
2018-04-27T11:22:20.141Z,99.90
2018-04-27T11:24:46.757Z,99.90
2018-04-27T11:27:14.234Z,97.90
2018-04-27T11:29:40.859Z,97.80
2018-04-27T11:32:08.225Z,95.50
2018-04-27T11:34:35.542Z,96.70
2018-04-27T11:37:02.218Z,96.60
2018-04-27T11:39:28.853Z,92.40
2018-04-27T11:41:56.209Z,98.10
2018-04-27T11:44:23.650Z,95.20
2018-04-27T11:46:50.301Z,95.10
2018-04-27T11:49:17.657Z,99.70
2018-04-27T11:51:44.396Z,99.60
2018-04-27T11:54:11.135Z,93.30
2018-04-27T11:56:37.772Z,90.40
2018-04-27T11:59:05.229Z,92.20
2018-04-27T12:01:31.865Z,92.10
2018-04-27T12:03:58.606Z,90.90
2018-04-27T12:06:25.344Z,91.50
2018-04-27T12:08:52.802Z,91.50
2018-04-27T12:11:19.559Z,91.40
2018-04-27T12:13:46.157Z,89.50
2018-04-27T12:16:13.638Z,91.10
2018-04-27T12:18:40.374Z,91.00
2018-04-27T12:21:07.113Z,91.80
2018-04-27T12:23:33.751Z,84.00
2018-04-27T12:26:00.490Z,79.70
2018-04-27T12:28:27.129Z,81.40
2018-04-27T12:30:54.567Z,79.50
2018-04-27T12:33:21.225Z,79.50
2018-04-27T12:35:48.576Z,85.60
2018-04-27T12:38:15.297Z,85.40
2018-04-27T12:40:42.772Z,90.60
2018-04-27T12:43:09.411Z,90.60
2018-04-27T12:45:36.150Z,91.60
2018-04-27T12:48:02.793Z,91.50
2018-04-27T12:50:29.527Z,93.50
2018-04-27T12:52:56.985Z,92.30
2018-04-27T12:55:23.724Z,92.30
2018-04-27T12:57:50.360Z,94.60
2018-04-27T13:00:18.704Z,92.20
2018-04-27T13:02:45.685Z,93.10
2018-04-27T13:05:13.037Z,90.60
2018-04-27T13:07:39.653Z,90.60
2018-04-27T13:10:07.131Z,90.20
2018-04-27T13:12:34.486Z,89.70
2018-04-27T13:15:01.173Z,89.70
2018-04-27T13:17:27.863Z,90.70
2018-04-27T13:19:55.216Z,90.40
2018-04-27T13:22:21.854Z,90.70
2018-04-27T13:24:49.208Z,84.30
2018-04-27T13:27:15.947Z,84.20
2018-04-27T13:29:43.303Z,89.80
2018-04-27T13:32:10.642Z,90.20
2018-04-27T13:34:37.293Z,90.10
2018-04-27T13:37:04.647Z,92.10
2018-04-27T13:39:31.389Z,92.00
2018-04-27T13:41:58.126Z,90.80
2018-04-27T13:44:25.593Z,93.50
2018-04-27T13:46:52.937Z,93.50
2018-04-27T13:49:19.572Z,91.10
2018-04-27T13:51:47.098Z,88.70
2018-04-27T13:54:13.771Z,88.60
2018-04-27T13:56:40.501Z,88.80
2018-04-27T13:59:07.148Z,91.00
2018-04-27T14:01:33.786Z,90.10
2018-04-27T14:04:00.501Z,87.90
2018-04-27T14:06:27.880Z,85.30
2018-04-27T14:08:54.620Z,85.10
2018-04-27T14:11:21.272Z,86.20
2018-04-27T14:13:47.996Z,84.10
2018-04-27T14:16:14.636Z,86.60
2018-04-27T14:18:41.577Z,83.80
2018-04-27T14:21:08.214Z,84.70
2018-04-27T14:23:35.576Z,81.30
2018-04-27T14:26:03.005Z,80.20
2018-04-27T14:28:30.380Z,80.00
2018-04-27T14:30:57.836Z,79.90
2018-04-27T14:33:25.190Z,76.90
2018-04-27T14:35:52.646Z,75.70
2018-04-27T14:38:19.287Z,75.60
2018-04-27T14:40:46.739Z,78.70
2018-04-27T14:43:14.097Z,78.00
2018-04-27T14:45:40.651Z,77.80
2018-04-27T14:48:07.265Z,77.30
2018-04-27T14:50:33.904Z,73.00
2018-04-27T14:53:00.644Z,74.20
2018-04-27T14:55:27.997Z,74.70
2018-04-27T14:57:54.648Z,74.60
2018-04-27T15:00:21.581Z,74.20
2018-04-27T15:02:48.318Z,75.80
2018-04-27T15:05:14.959Z,76.10
2018-04-27T15:07:42.414Z,77.90
2018-04-27T15:10:09.059Z,77.80
2018-04-27T15:12:35.689Z,78.80
2018-04-27T15:15:02.325Z,79.20
2018-04-27T15:17:29.680Z,79.40
2018-04-27T15:19:56.421Z,79.40
2018-04-27T15:22:23.059Z,80.00
2018-04-27T15:24:50.497Z,74.90
2018-04-27T15:27:18.694Z,74.70
2018-04-27T15:29:45.427Z,74.60
2018-04-27T15:32:12.049Z,71.00
2018-04-27T15:34:40.139Z,64.00
2018-04-27T15:37:07.495Z,65.50
2018-04-27T15:39:34.235Z,65.30
2018-04-27T15:42:00.870Z,64.60
2018-04-27T15:44:27.613Z,65.90
2018-04-27T15:46:55.305Z,66.40
2018-04-27T15:49:21.908Z,66.90
2018-04-27T15:51:48.751Z,68.00
2018-04-27T15:54:15.379Z,69.40
2018-04-27T15:56:42.949Z,70.40
2018-04-27T15:59:10.309Z,68.20
2018-04-27T16:01:37.043Z,68.10
2018-04-27T16:04:03.788Z,63.80
2018-04-27T16:06:30.518Z,63.20
2018-04-27T16:08:57.250Z,60.00
2018-04-27T16:11:23.880Z,58.20
2018-04-27T16:13:58.831Z,60.30
2018-04-27T16:16:26.595Z,61.10
2018-04-27T16:18:54.256Z,63.00
2018-04-27T16:21:21.011Z,63.30
2018-04-27T16:23:47.966Z,63.50
2018-04-27T16:26:14.656Z,61.70
2018-04-27T16:28:42.484Z,63.60
2018-04-27T16:31:10.306Z,65.60
2018-04-27T16:33:37.131Z,62.90
2018-04-27T16:36:03.861Z,60.50
2018-04-27T16:38:31.341Z,61.10
2018-04-27T16:40:58.061Z,61.00
2018-04-27T16:43:25.359Z,63.50
2018-04-27T16:45:53.202Z,63.70
2018-04-27T16:48:19.837Z,66.70
2018-04-27T16:50:47.294Z,68.00
2018-04-27T16:53:14.649Z,69.40
2018-04-27T16:55:41.261Z,69.50
2018-04-27T16:58:08.947Z,70.70
2018-04-27T17:00:35.686Z,70.60
2018-04-27T17:03:02.319Z,69.60
2018-04-27T17:05:29.205Z,72.20
2018-04-27T17:07:56.127Z,72.30
2018-04-27T17:10:23.053Z,75.30
2018-04-27T17:12:49.795Z,75.60
2018-04-27T17:15:16.429Z,77.90
2018-04-27T17:17:43.374Z,78.90
2018-04-27T17:20:10.010Z,80.80
2018-04-27T17:22:36.765Z,83.40
2018-04-27T17:25:03.696Z,83.80
2018-04-27T17:27:30.638Z,87.30
2018-04-27T17:29:57.379Z,91.80
2018-04-27T17:32:24.221Z,92.20
2018-04-27T17:34:50.858Z,91.20
2018-04-27T17:37:17.579Z,89.00
2018-04-27T17:39:44.627Z,91.30
2018-04-27T17:42:14.251Z,91.40
2018-04-27T17:44:41.198Z,91.20
2018-04-27T17:47:07.914Z,91.60
2018-04-27T17:49:34.549Z,93.80
2018-04-27T17:52:02.468Z,92.60
2018-04-27T17:54:36.453Z,93.00
2018-04-27T17:57:03.149Z,95.10
2018-04-27T17:59:29.872Z,97.00
2018-04-27T18:01:56.636Z,99.10
2018-04-27T18:04:24.866Z,99.90
2018-04-27T18:06:51.891Z,99.90
2018-04-27T18:09:18.936Z,99.90
2018-04-27T18:11:45.686Z,99.90
2018-04-27T18:14:12.416Z,99.90
2018-04-27T18:16:39.081Z,99.90
2018-04-27T18:19:05.793Z,99.90
2018-04-27T18:21:32.534Z,99.90
2018-04-27T18:23:59.249Z,99.90
2018-04-27T18:26:25.896Z,99.90
2018-04-27T18:28:52.628Z,99.90
2018-04-27T18:31:19.288Z,99.90
2018-04-27T18:33:46.640Z,99.90
2018-04-27T18:36:13.268Z,99.90
2018-04-27T18:38:39.915Z,99.90
2018-04-27T18:41:06.552Z,99.90
2018-04-27T18:43:33.283Z,99.90
2018-04-27T18:45:59.928Z,99.90
2018-04-27T18:48:26.770Z,99.90
2018-04-27T18:50:54.226Z,99.90
2018-04-27T18:53:20.968Z,99.90
2018-04-27T18:55:47.609Z,99.90
2018-04-27T18:58:14.447Z,99.90
2018-04-27T19:00:41.048Z,99.90
2018-04-27T19:03:08.646Z,99.90
2018-04-27T19:05:35.280Z,99.90
2018-04-27T19:08:02.019Z,99.90
2018-04-27T19:10:31.732Z,99.90
2018-04-27T19:12:58.469Z,99.90
2018-04-27T19:15:25.208Z,99.90
2018-04-27T19:18:00.139Z,99.90
2018-04-27T19:20:26.878Z,99.90
2018-04-27T19:22:53.493Z,99.90
2018-04-27T19:25:20.257Z,99.90
2018-04-27T19:27:46.894Z,99.90
2018-04-27T19:30:15.475Z,99.90
2018-04-27T19:32:42.113Z,99.90
2018-04-27T19:35:08.855Z,99.90
2018-04-27T19:37:37.370Z,99.90
2018-04-27T19:40:04.074Z,99.90
2018-04-27T19:42:30.812Z,99.90
2018-04-27T19:44:57.552Z,99.90
2018-04-27T19:47:24.190Z,99.90
2018-04-27T19:49:50.931Z,99.90
2018-04-27T19:52:17.544Z,99.90
2018-04-27T19:54:44.975Z,99.90
2018-04-27T19:57:12.379Z,99.90
2018-04-27T19:59:39.119Z,99.90
2018-04-27T20:02:05.862Z,99.90
2018-04-27T20:04:32.766Z,99.90
2018-04-27T20:07:00.087Z,99.90
2018-04-27T20:09:26.793Z,99.90
2018-04-27T20:11:53.444Z,99.90
2018-04-27T20:14:31.689Z,99.90
2018-04-27T20:17:03.323Z,99.90
2018-04-27T20:19:30.034Z,99.90
2018-04-27T20:21:56.717Z,99.90
2018-04-27T20:24:23.476Z,99.90
2018-04-27T20:26:50.154Z,99.90
2018-04-27T20:29:19.020Z,99.90
2018-04-27T20:31:45.682Z,99.90
2018-04-27T20:34:12.520Z,99.90
2018-04-27T20:36:39.157Z,99.90
2018-04-27T20:39:05.897Z,99.90
2018-04-27T20:41:32.489Z,99.90
2018-04-27T20:43:59.176Z,99.90
2018-04-27T20:46:25.810Z,99.90
2018-04-27T20:48:52.425Z,99.90
2018-04-27T20:51:19.494Z,99.90
2018-04-27T20:53:56.063Z,99.90
2018-04-27T20:56:24.322Z,99.90
2018-04-27T20:58:51.695Z,99.90
2018-04-27T21:01:18.433Z,99.90
2018-04-27T21:03:45.480Z,99.90
2018-04-27T21:06:12.324Z,99.90
2018-04-27T21:08:39.042Z,99.90
2018-04-27T21:11:06.520Z,99.90
2018-04-27T21:13:33.157Z,99.90
2018-04-27T21:15:59.999Z,99.90
2018-04-27T21:18:26.839Z,99.90
2018-04-27T21:20:53.579Z,99.90
2018-04-27T21:23:20.179Z,99.90
2018-04-27T21:25:49.840Z,99.90
2018-04-27T21:28:16.768Z,99.90
2018-04-27T21:30:43.506Z,99.90
2018-04-27T21:33:10.144Z,99.90
2018-04-27T21:35:51.870Z,99.90
2018-04-27T21:41:44.373Z,99.90
2018-04-27T21:44:31.413Z,99.90
2018-04-27T21:47:06.039Z,99.90
2018-04-27T21:49:32.676Z,99.90
2018-04-27T21:52:00.030Z,99.90
2018-04-27T21:54:27.478Z,99.90
2018-04-27T21:57:00.268Z,99.90
2018-04-27T21:59:38.988Z,99.90
2018-04-27T22:02:17.811Z,99.90
2018-04-27T22:04:44.653Z,99.90
2018-04-27T22:07:18.769Z,99.90
2018-04-27T22:09:48.475Z,99.90
2018-04-27T22:12:15.215Z,99.90
2018-04-27T22:14:41.931Z,99.90
2018-04-27T22:17:13.372Z,99.90
2018-04-27T22:19:40.758Z,99.90
2018-04-27T22:22:07.497Z,99.90
2018-04-27T22:24:34.136Z,99.90
2018-04-27T22:27:02.622Z,99.90
2018-04-27T22:29:30.177Z,99.90
2018-04-27T22:32:01.625Z,99.90
2018-04-27T22:34:29.286Z,99.90
2018-04-27T22:36:56.846Z,99.90
2018-04-27T22:39:29.729Z,99.90
2018-04-27T22:42:03.145Z,99.90
2018-04-27T22:47:31.716Z,99.90
2018-04-27T22:49:58.368Z,99.90
2018-04-27T22:52:25.104Z,99.90
2018-04-27T22:54:53.791Z,99.90
2018-04-27T22:57:22.218Z,99.90
2018-04-27T22:59:48.908Z,99.90
2018-04-27T23:02:17.222Z,99.90
2018-04-27T23:04:43.923Z,99.90
2018-04-27T23:07:10.534Z,99.90
2018-04-27T23:09:39.656Z,99.90
2018-04-27T23:12:07.220Z,99.90
2018-04-27T23:14:34.057Z,99.90
2018-04-27T23:17:00.797Z,99.90
2018-04-27T23:19:33.476Z,99.90
2018-04-27T23:22:01.956Z,99.90
2018-04-27T23:24:28.696Z,99.90
2018-04-27T23:26:57.253Z,99.90
2018-04-27T23:29:24.734Z,99.90
2018-04-27T23:31:51.476Z,99.90
2018-04-27T23:34:19.094Z,99.90
2018-04-27T23:36:46.681Z,99.90
2018-04-27T23:39:13.435Z,99.90
2018-04-27T23:41:40.180Z,99.90
2018-04-27T23:44:06.813Z,99.90
2018-04-27T23:46:33.450Z,99.90
2018-04-27T23:49:00.121Z,99.90
2018-04-27T23:51:26.802Z,99.90
2018-04-27T23:53:54.281Z,99.90
2018-04-27T23:56:20.919Z,99.90
2018-04-27T23:58:47.660Z,99.90
