createdAt,value
2022-09-12T00:01:22.222Z,77.95
2022-09-12T00:03:52.441Z,77.94
2022-09-12T00:06:31.011Z,77.46
2022-09-12T00:09:00.404Z,76.45
2022-09-12T00:11:27.170Z,76.65
2022-09-12T00:13:58.982Z,77.40
2022-09-12T00:16:27.522Z,77.70
2022-09-12T00:18:54.322Z,77.24
2022-09-12T00:21:22.317Z,77.59
2022-09-12T00:23:49.158Z,77.32
2022-09-12T00:26:17.585Z,77.78
2022-09-12T00:28:45.176Z,78.25
2022-09-12T00:31:16.684Z,78.78
2022-09-12T00:33:43.606Z,78.60
2022-09-12T00:36:14.719Z,79.14
2022-09-12T00:38:42.544Z,78.87
2022-09-12T00:41:18.936Z,78.80
2022-09-12T00:43:48.841Z,79.42
2022-09-12T00:46:42.407Z,79.76
2022-09-12T00:49:40.003Z,80.80
2022-09-12T00:52:11.449Z,79.80
2022-09-12T00:54:47.500Z,79.84
2022-09-12T00:57:16.299Z,80.32
2022-09-12T01:00:01.250Z,79.49
2022-09-12T01:02:28.242Z,79.86
2022-09-12T01:04:56.065Z,79.47
2022-09-12T01:07:22.597Z,80.07
2022-09-12T01:09:49.129Z,78.97
2022-09-12T01:12:15.767Z,78.56
2022-09-12T01:14:42.407Z,77.73
2022-09-12T01:17:12.690Z,78.52
2022-09-12T01:20:01.239Z,78.96
2022-09-12T01:23:10.695Z,79.52
2022-09-12T01:25:59.042Z,79.60
2022-09-12T01:28:42.405Z,79.93
2022-09-12T01:31:19.268Z,80.03
2022-09-12T01:34:01.893Z,80.19
2022-09-12T01:36:36.645Z,79.67
2022-09-12T01:39:18.332Z,79.88
2022-09-12T01:42:13.502Z,79.44
2022-09-12T01:44:51.580Z,79.30
2022-09-12T01:47:25.021Z,78.63
2022-09-12T01:50:06.925Z,77.80
2022-09-12T01:52:42.941Z,77.26
2022-09-12T01:55:20.958Z,76.44
2022-09-12T01:57:56.423Z,76.08
2022-09-12T02:00:23.035Z,77.23
2022-09-12T02:02:58.522Z,78.01
2022-09-12T02:05:34.437Z,78.64
2022-09-12T02:08:03.881Z,79.55
2022-09-12T02:10:34.215Z,79.63
2022-09-12T02:13:09.062Z,79.21
2022-09-12T02:15:41.965Z,79.12
2022-09-12T02:18:14.366Z,79.58
2022-09-12T02:20:50.289Z,79.44
2022-09-12T02:23:26.364Z,79.84
2022-09-12T02:25:57.757Z,79.72
2022-09-12T02:28:50.703Z,79.91
2022-09-12T02:31:22.831Z,80.78
2022-09-12T02:33:58.774Z,81.22
2022-09-12T02:36:54.617Z,80.17
2022-09-12T02:39:21.267Z,79.58
2022-09-12T02:41:51.611Z,80.13
2022-09-12T02:44:18.930Z,81.28
2022-09-12T02:46:50.162Z,81.25
2022-09-12T02:49:17.718Z,81.02
2022-09-12T02:51:46.170Z,80.51
2022-09-12T02:54:14.738Z,79.96
2022-09-12T02:56:44.236Z,79.95
2022-09-12T02:59:15.763Z,79.47
2022-09-12T03:02:19.524Z,80.09
2022-09-12T03:05:03.951Z,80.56
2022-09-12T03:07:39.599Z,80.63
2022-09-12T03:10:18.478Z,79.57
2022-09-12T03:13:04.729Z,80.47
2022-09-12T03:15:44.446Z,80.56
2022-09-12T03:18:23.116Z,80.36
2022-09-12T03:21:12.034Z,80.07
2022-09-12T03:24:04.503Z,79.93
2022-09-12T03:26:49.935Z,79.87
2022-09-12T03:29:19.188Z,80.03
2022-09-12T03:31:55.221Z,80.70
2022-09-12T03:34:23.204Z,81.19
2022-09-12T03:36:50.087Z,80.93
2022-09-12T03:39:17.073Z,81.39
2022-09-12T03:41:43.648Z,81.50
2022-09-12T03:44:10.193Z,80.98
2022-09-12T03:46:36.601Z,80.88
2022-09-12T03:49:03.045Z,81.11
2022-09-12T03:51:29.401Z,80.70
2022-09-12T03:53:56.026Z,81.38
2022-09-12T03:56:22.473Z,81.62
2022-09-12T03:58:48.877Z,81.59
2022-09-12T04:01:19.921Z,81.31
2022-09-12T04:03:49.135Z,80.74
2022-09-12T04:06:17.830Z,79.88
2022-09-12T04:08:48.501Z,79.36
2022-09-12T04:11:15.480Z,79.22
2022-09-12T04:13:43.891Z,80.05
2022-09-12T04:16:11.789Z,79.96
2022-09-12T04:18:38.638Z,80.66
2022-09-12T04:21:11.039Z,80.39
2022-09-12T04:23:38.079Z,80.39
2022-09-12T04:26:08.338Z,80.56
2022-09-12T04:28:36.364Z,80.33
2022-09-12T04:31:08.922Z,79.58
2022-09-12T04:33:36.498Z,79.77
2022-09-12T04:36:08.635Z,79.64
2022-09-12T04:38:36.359Z,79.37
2022-09-12T04:41:19.578Z,79.71
2022-09-12T04:43:47.801Z,80.05
2022-09-12T04:46:16.938Z,79.08
2022-09-12T04:48:44.158Z,78.61
2022-09-12T04:51:14.963Z,78.32
2022-09-12T04:53:42.459Z,78.47
2022-09-12T04:56:11.398Z,79.54
2022-09-12T04:58:38.335Z,79.54
2022-09-12T05:01:16.004Z,79.30
2022-09-12T05:03:44.073Z,78.97
2022-09-12T05:06:16.899Z,79.48
2022-09-12T05:08:43.824Z,79.63
2022-09-12T05:11:12.706Z,79.09
2022-09-12T05:13:39.261Z,79.94
2022-09-12T05:16:07.871Z,79.32
2022-09-12T05:18:36.092Z,80.30
2022-09-12T05:21:05.577Z,80.21
2022-09-12T05:23:32.493Z,79.97
2022-09-12T05:26:00.523Z,79.75
2022-09-12T05:28:33.950Z,79.71
2022-09-12T05:31:02.464Z,80.44
2022-09-12T05:33:29.812Z,81.01
2022-09-12T05:35:56.410Z,80.34
2022-09-12T05:38:24.986Z,79.93
2022-09-12T05:40:52.319Z,79.77
2022-09-12T05:43:20.229Z,79.56
2022-09-12T05:45:46.732Z,79.26
2022-09-12T05:48:13.577Z,79.06
2022-09-12T05:50:39.983Z,79.67
2022-09-12T05:53:06.409Z,80.24
2022-09-12T05:55:33.149Z,79.47
2022-09-12T05:57:59.573Z,79.32
2022-09-12T06:00:28.354Z,78.76
2022-09-12T06:02:56.909Z,78.86
2022-09-12T06:05:23.279Z,78.91
2022-09-12T06:07:49.737Z,78.07
2022-09-12T06:10:16.126Z,78.21
2022-09-12T06:12:43.675Z,77.19
2022-09-12T06:15:10.779Z,76.87
2022-09-12T06:17:37.254Z,75.38
2022-09-12T06:20:04.079Z,74.59
2022-09-12T06:22:31.017Z,73.91
2022-09-12T06:24:58.153Z,73.22
2022-09-12T06:27:24.624Z,72.16
2022-09-12T06:29:51.065Z,70.37
2022-09-12T06:32:17.461Z,69.34
2022-09-12T06:34:43.855Z,68.23
2022-09-12T06:37:10.606Z,66.72
2022-09-12T06:39:38.424Z,65.39
2022-09-12T06:42:05.071Z,64.39
2022-09-12T06:44:35.358Z,63.03
2022-09-12T06:47:01.832Z,61.22
2022-09-12T06:49:28.197Z,60.71
2022-09-12T06:51:55.535Z,60.30
2022-09-12T06:54:23.223Z,60.33
2022-09-12T06:56:49.849Z,59.27
2022-09-12T06:59:16.519Z,59.77
2022-09-12T07:01:43.220Z,59.73
2022-09-12T07:04:10.099Z,59.08
2022-09-12T07:06:39.799Z,58.68
2022-09-12T07:09:10.389Z,60.59
2022-09-12T07:11:39.706Z,60.63
2022-09-12T07:14:09.354Z,60.90
2022-09-12T07:16:36.870Z,60.71
2022-09-12T07:19:05.957Z,60.02
2022-09-12T07:21:32.907Z,60.19
2022-09-12T07:23:59.527Z,60.94
2022-09-12T07:26:28.840Z,60.47
2022-09-12T07:29:08.280Z,61.20
2022-09-12T07:31:44.710Z,60.70
2022-09-12T07:34:11.622Z,59.82
2022-09-12T07:36:39.083Z,58.94
2022-09-12T07:39:05.916Z,57.42
2022-09-12T07:41:35.651Z,56.23
2022-09-12T07:44:03.719Z,54.86
2022-09-12T07:46:31.301Z,53.81
2022-09-12T07:48:59.214Z,52.86
2022-09-12T07:51:27.204Z,52.49
2022-09-12T07:53:53.895Z,52.17
2022-09-12T07:56:22.028Z,51.51
2022-09-12T07:58:51.149Z,51.93
2022-09-12T08:01:20.557Z,51.69
2022-09-12T08:03:49.646Z,52.08
2022-09-12T08:06:23.625Z,51.86
2022-09-12T08:08:51.228Z,51.25
2022-09-12T08:11:19.787Z,50.43
2022-09-12T08:13:49.632Z,50.95
2022-09-12T08:16:21.811Z,51.49
2022-09-12T08:18:49.593Z,51.68
2022-09-12T08:21:19.397Z,52.36
2022-09-12T08:23:46.201Z,51.20
2022-09-12T08:26:13.337Z,49.80
2022-09-12T08:28:43.291Z,50.37
2022-09-12T08:31:15.444Z,50.49
2022-09-12T08:33:42.087Z,51.03
2022-09-12T08:36:24.287Z,50.54
2022-09-12T08:38:59.980Z,50.29
2022-09-12T08:41:44.581Z,51.10
2022-09-12T08:44:29.911Z,51.11
2022-09-12T08:47:05.399Z,51.32
2022-09-12T08:49:51.108Z,51.25
2022-09-12T08:52:25.600Z,51.72
2022-09-12T08:54:52.632Z,52.53
2022-09-12T08:57:19.035Z,52.73
2022-09-12T08:59:48.157Z,52.42
2022-09-12T09:02:42.339Z,52.26
2022-09-12T09:05:20.255Z,51.46
2022-09-12T09:08:44.235Z,51.71
2022-09-12T09:11:42.171Z,50.46
2022-09-12T09:14:48.927Z,49.56
2022-09-12T09:17:23.394Z,50.49
2022-09-12T09:20:06.607Z,50.52
2022-09-12T09:22:49.309Z,50.55
2022-09-12T09:25:36.194Z,50.60
2022-09-12T09:28:10.154Z,51.17
2022-09-12T09:30:37.441Z,49.96
2022-09-12T09:33:09.813Z,49.06
2022-09-12T09:35:45.015Z,49.54
2022-09-12T09:38:24.520Z,48.54
2022-09-12T09:41:21.399Z,48.95
2022-09-12T09:43:47.823Z,47.87
2022-09-12T09:46:15.189Z,47.66
2022-09-12T09:48:45.677Z,46.92
2022-09-12T09:51:15.140Z,46.28
2022-09-12T09:53:58.062Z,46.87
2022-09-12T09:56:37.663Z,47.18
2022-09-12T09:59:31.567Z,47.68
2022-09-12T10:01:57.995Z,47.03
2022-09-12T10:04:31.374Z,46.56
2022-09-12T10:07:00.526Z,45.29
2022-09-12T10:09:34.829Z,45.63
2022-09-12T10:12:21.209Z,44.16
2022-09-12T10:15:02.201Z,44.98
2022-09-12T10:17:42.807Z,45.04
2022-09-12T10:20:44.164Z,45.47
2022-09-12T10:23:35.989Z,45.46
2022-09-12T10:26:08.788Z,44.97
2022-09-12T10:28:43.716Z,44.89
2022-09-12T10:31:15.351Z,44.71
2022-09-12T10:33:47.243Z,44.12
2022-09-12T10:36:15.321Z,44.57
2022-09-12T10:39:00.666Z,43.89
2022-09-12T10:41:37.011Z,43.84
2022-09-12T10:44:13.170Z,43.49
2022-09-12T10:46:40.303Z,43.52
2022-09-12T10:49:39.965Z,43.46
2022-09-12T10:52:23.019Z,43.69
2022-09-12T10:54:53.889Z,43.55
2022-09-12T10:57:54.055Z,42.82
2022-09-12T11:00:27.591Z,43.61
2022-09-12T11:03:15.198Z,42.56
2022-09-12T11:05:57.537Z,43.14
2022-09-12T11:08:35.762Z,42.77
2022-09-12T11:11:05.145Z,42.43
2022-09-12T11:13:49.191Z,43.40
2022-09-12T11:16:36.091Z,42.56
2022-09-12T11:19:21.111Z,42.12
2022-09-12T11:21:50.647Z,42.73
2022-09-12T11:24:55.187Z,43.35
2022-09-12T11:27:48.215Z,43.21
2022-09-12T11:30:17.185Z,44.19
2022-09-12T11:33:00.247Z,43.78
2022-09-12T11:35:34.462Z,43.88
2022-09-12T11:38:12.949Z,42.73
2022-09-12T11:40:58.555Z,42.71
2022-09-12T11:43:34.167Z,42.65
2022-09-12T11:46:18.290Z,43.88
2022-09-12T11:49:07.834Z,44.37
2022-09-12T11:51:40.371Z,43.97
2022-09-12T11:54:12.066Z,44.72
2022-09-12T11:56:44.835Z,44.15
2022-09-12T11:59:32.633Z,43.64
2022-09-12T12:02:00.332Z,43.85
2022-09-12T12:04:37.671Z,44.34
2022-09-12T12:07:10.979Z,44.97
2022-09-12T12:09:50.181Z,44.68
2022-09-12T12:12:24.237Z,43.94
2022-09-12T12:14:53.175Z,44.01
2022-09-12T12:17:22.951Z,44.12
2022-09-12T12:20:07.441Z,44.47
2022-09-12T12:22:35.921Z,43.39
2022-09-12T12:25:02.432Z,44.23
2022-09-12T12:27:44.010Z,44.70
2022-09-12T12:30:28.848Z,43.98
2022-09-12T12:33:10.571Z,44.39
2022-09-12T12:35:46.234Z,43.79
2022-09-12T12:38:33.390Z,43.62
2022-09-12T12:41:18.224Z,44.55
2022-09-12T12:43:49.365Z,44.68
2022-09-12T12:46:22.424Z,44.44
2022-09-12T12:48:53.790Z,44.96
2022-09-12T12:51:23.482Z,45.43
2022-09-12T12:53:51.854Z,45.50
2022-09-12T12:56:38.731Z,45.10
2022-09-12T12:59:17.473Z,46.28
2022-09-12T13:01:50.427Z,45.57
2022-09-12T13:04:23.551Z,43.81
2022-09-12T13:07:02.555Z,44.66
2022-09-12T13:09:39.479Z,44.81
2022-09-12T13:12:11.875Z,44.31
2022-09-12T13:14:47.115Z,44.64
2022-09-12T13:17:35.308Z,43.86
2022-09-12T13:20:37.706Z,44.56
2022-09-12T13:23:04.287Z,44.12
2022-09-12T13:25:36.055Z,44.00
2022-09-12T13:28:11.246Z,41.98
2022-09-12T13:30:42.446Z,42.52
2022-09-12T13:33:26.953Z,41.45
2022-09-12T13:36:15.042Z,42.08
2022-09-12T13:38:44.578Z,39.86
2022-09-12T13:41:38.406Z,40.43
2022-09-12T13:44:10.566Z,41.06
2022-09-12T13:46:37.861Z,40.95
2022-09-12T13:49:34.214Z,41.09
2022-09-12T13:52:21.188Z,41.60
2022-09-12T13:54:51.920Z,40.62
2022-09-12T13:57:30.770Z,40.43
2022-09-12T13:59:58.692Z,40.69
2022-09-12T14:02:28.651Z,40.04
2022-09-12T14:05:11.391Z,39.01
2022-09-12T14:07:54.877Z,36.93
2022-09-12T14:10:27.063Z,36.56
2022-09-12T14:12:56.082Z,36.47
2022-09-12T14:15:27.310Z,36.20
2022-09-12T14:18:00.985Z,35.79
2022-09-12T14:20:35.139Z,36.90
2022-09-12T14:23:32.877Z,37.41
2022-09-12T14:26:07.661Z,37.77
2022-09-12T14:28:35.123Z,37.32
2022-09-12T14:31:07.745Z,37.13
2022-09-12T14:33:47.451Z,36.92
2022-09-12T14:36:22.043Z,37.22
2022-09-12T14:38:52.523Z,36.96
2022-09-12T14:41:26.294Z,37.25
2022-09-12T14:43:58.131Z,36.80
2022-09-12T14:46:30.517Z,37.38
2022-09-12T14:49:33.314Z,37.58
2022-09-12T14:52:24.740Z,38.51
2022-09-12T14:55:30.734Z,38.50
2022-09-12T14:58:15.994Z,38.08
2022-09-12T15:01:03.761Z,38.50
2022-09-12T15:03:55.785Z,38.08
2022-09-12T15:06:36.122Z,38.51
2022-09-12T15:09:07.031Z,38.89
2022-09-12T15:11:33.793Z,38.84
2022-09-12T15:14:12.793Z,38.56
2022-09-12T15:16:39.310Z,38.16
2022-09-12T15:19:05.683Z,38.36
2022-09-12T15:21:32.640Z,38.22
2022-09-12T15:23:59.181Z,38.67
2022-09-12T15:26:30.408Z,38.32
2022-09-12T15:28:56.907Z,38.37
2022-09-12T15:31:26.220Z,38.80
2022-09-12T15:33:54.092Z,38.16
2022-09-12T15:36:22.809Z,38.31
2022-09-12T15:38:50.477Z,38.30
2022-09-12T15:41:22.831Z,39.35
2022-09-12T15:43:50.210Z,39.11
2022-09-12T15:46:18.404Z,38.65
2022-09-12T15:48:45.335Z,39.15
2022-09-12T15:51:19.993Z,38.92
2022-09-12T15:53:48.356Z,39.18
2022-09-12T15:56:17.241Z,38.57
2022-09-12T15:58:57.760Z,38.81
2022-09-12T16:01:26.652Z,40.25
2022-09-12T16:03:53.162Z,39.68
2022-09-12T16:06:19.578Z,40.29
2022-09-12T16:08:46.093Z,40.38
2022-09-12T16:11:21.296Z,39.47
2022-09-12T16:13:48.464Z,39.15
2022-09-12T16:16:15.659Z,39.21
2022-09-12T16:18:42.332Z,39.46
2022-09-12T16:21:14.053Z,38.82
2022-09-12T16:23:45.937Z,40.20
2022-09-12T16:26:12.750Z,39.46
2022-09-12T16:28:39.374Z,39.86
2022-09-12T16:31:07.921Z,39.38
2022-09-12T16:33:34.715Z,40.51
2022-09-12T16:36:12.801Z,40.78
2022-09-12T16:38:44.236Z,41.17
2022-09-12T16:41:11.122Z,41.91
2022-09-12T16:43:38.072Z,41.61
2022-09-12T16:46:08.075Z,41.87
2022-09-12T16:48:34.667Z,41.61
2022-09-12T16:51:03.765Z,40.67
2022-09-12T16:53:35.142Z,41.08
2022-09-12T16:56:01.806Z,41.30
2022-09-12T16:58:31.551Z,41.34
2022-09-12T17:01:25.060Z,42.31
2022-09-12T17:03:56.502Z,42.22
2022-09-12T17:06:25.018Z,42.40
2022-09-12T17:08:53.187Z,43.49
2022-09-12T17:11:24.208Z,44.68
2022-09-12T17:14:04.296Z,44.83
2022-09-12T17:16:51.469Z,45.98
2022-09-12T17:19:27.938Z,46.19
2022-09-12T17:21:54.714Z,46.97
2022-09-12T17:24:21.788Z,47.52
2022-09-12T17:26:48.720Z,47.24
2022-09-12T17:29:16.361Z,47.98
2022-09-12T17:31:44.064Z,48.36
2022-09-12T17:34:14.271Z,48.32
2022-09-12T17:36:44.065Z,48.69
2022-09-12T17:39:11.590Z,48.95
2022-09-12T17:41:38.442Z,48.78
2022-09-12T17:44:07.229Z,48.81
2022-09-12T17:46:36.617Z,49.18
2022-09-12T17:49:05.774Z,49.77
2022-09-12T17:51:32.752Z,50.33
2022-09-12T17:54:08.569Z,50.93
2022-09-12T17:56:36.935Z,50.81
2022-09-12T17:59:04.853Z,51.52
2022-09-12T18:01:50.116Z,51.72
2022-09-12T18:04:17.550Z,51.76
2022-09-12T18:06:48.619Z,52.11
2022-09-12T18:09:19.379Z,53.16
2022-09-12T18:11:46.295Z,52.80
2022-09-12T18:14:14.301Z,52.33
2022-09-12T18:16:42.593Z,52.06
2022-09-12T18:19:09.573Z,52.70
2022-09-12T18:21:36.092Z,53.15
2022-09-12T18:24:03.085Z,53.85
2022-09-12T18:26:30.635Z,54.19
2022-09-12T18:28:57.884Z,54.63
2022-09-12T18:31:27.637Z,55.05
2022-09-12T18:33:54.559Z,55.14
2022-09-12T18:36:22.178Z,55.34
2022-09-12T18:38:49.044Z,54.96
2022-09-12T18:41:19.209Z,55.08
2022-09-12T18:43:46.393Z,55.61
2022-09-12T18:46:15.373Z,55.29
2022-09-12T18:48:42.397Z,55.50
2022-09-12T18:51:20.888Z,55.63
2022-09-12T18:53:56.227Z,56.13
2022-09-12T18:56:24.909Z,56.38
2022-09-12T18:58:53.572Z,56.70
2022-09-12T19:01:25.395Z,57.62
2022-09-12T19:03:54.078Z,57.36
2022-09-12T19:06:32.015Z,57.41
2022-09-12T19:09:01.696Z,57.78
2022-09-12T19:11:30.382Z,58.51
2022-09-12T19:13:57.052Z,58.45
2022-09-12T19:16:26.816Z,58.99
2022-09-12T19:18:55.498Z,58.69
2022-09-12T19:21:27.480Z,58.94
2022-09-12T19:23:57.402Z,59.56
2022-09-12T19:26:23.833Z,59.37
2022-09-12T19:28:50.531Z,59.51
2022-09-12T19:31:18.967Z,59.59
2022-09-12T19:33:46.671Z,60.32
2022-09-12T19:36:40.842Z,60.98
2022-09-12T19:39:06.019Z,61.71
2022-09-12T19:41:33.004Z,62.09
2022-09-12T19:43:59.470Z,62.09
2022-09-12T19:46:26.980Z,61.80
2022-09-12T19:48:54.122Z,61.99
2022-09-12T19:51:23.836Z,61.95
2022-09-12T19:53:50.886Z,61.93
2022-09-12T19:56:17.338Z,62.08
2022-09-12T19:58:46.291Z,62.40
2022-09-12T20:01:21.411Z,62.09
2022-09-12T20:03:48.896Z,62.67
2022-09-12T20:06:17.395Z,63.56
2022-09-12T20:08:44.323Z,64.11
2022-09-12T20:11:15.772Z,64.57
2022-09-12T20:13:42.275Z,65.20
2022-09-12T20:16:10.997Z,65.70
2022-09-12T20:18:38.136Z,65.25
2022-09-12T20:21:10.600Z,66.03
2022-09-12T20:23:37.227Z,66.29
2022-09-12T20:26:04.431Z,66.26
2022-09-12T20:28:31.145Z,66.03
2022-09-12T20:31:10.131Z,66.16
2022-09-12T20:33:36.733Z,66.13
2022-09-12T20:36:05.803Z,65.80
2022-09-12T20:38:32.315Z,66.16
2022-09-12T20:41:00.954Z,66.80
2022-09-12T20:43:27.765Z,67.42
2022-09-12T20:45:54.246Z,67.42
2022-09-12T20:48:20.727Z,67.41
2022-09-12T20:50:47.311Z,66.94
2022-09-12T20:53:14.658Z,67.34
2022-09-12T20:55:49.052Z,66.97
2022-09-12T20:58:15.449Z,67.37
2022-09-12T21:00:42.012Z,67.82
2022-09-12T21:03:08.465Z,68.46
2022-09-12T21:05:34.879Z,68.62
2022-09-12T21:08:01.522Z,68.69
2022-09-12T21:10:27.910Z,68.55
2022-09-12T21:12:54.334Z,68.72
2022-09-12T21:15:20.703Z,69.80
2022-09-12T21:17:47.115Z,69.25
2022-09-12T21:20:13.556Z,69.88
2022-09-12T21:22:40.207Z,69.59
2022-09-12T21:25:07.022Z,69.38
2022-09-12T21:27:33.468Z,69.01
2022-09-12T21:30:00.558Z,68.97
2022-09-12T21:32:26.927Z,69.11
2022-09-12T21:34:53.339Z,69.72
2022-09-12T21:37:20.443Z,70.08
2022-09-12T21:39:46.914Z,69.53
2022-09-12T21:42:13.394Z,69.88
2022-09-12T21:44:39.754Z,69.37
2022-09-12T21:47:06.163Z,69.92
2022-09-12T21:49:32.820Z,69.75
2022-09-12T21:51:59.259Z,69.89
2022-09-12T21:54:25.684Z,69.96
2022-09-12T21:56:52.131Z,69.80
2022-09-12T21:59:18.539Z,69.76
2022-09-12T22:01:44.964Z,69.76
2022-09-12T22:04:11.399Z,70.85
2022-09-12T22:06:37.794Z,71.55
2022-09-12T22:09:05.721Z,71.54
2022-09-12T22:11:32.098Z,71.10
2022-09-12T22:13:59.463Z,71.19
2022-09-12T22:16:26.823Z,71.79
2022-09-12T22:18:54.241Z,71.76
2022-09-12T22:21:22.071Z,71.69
2022-09-12T22:24:06.810Z,72.31
2022-09-12T22:26:43.266Z,71.30
2022-09-12T22:29:11.079Z,71.45
2022-09-12T22:31:38.129Z,72.03
2022-09-12T22:34:04.749Z,72.13
2022-09-12T22:36:34.914Z,71.83
2022-09-12T22:39:03.577Z,72.42
2022-09-12T22:41:29.999Z,72.19
2022-09-12T22:43:57.678Z,72.07
2022-09-12T22:46:24.694Z,72.16
2022-09-12T22:48:51.332Z,71.24
2022-09-12T22:51:18.041Z,71.51
2022-09-12T22:53:44.834Z,71.57
2022-09-12T22:56:11.507Z,72.04
2022-09-12T22:58:37.943Z,71.46
2022-09-12T23:01:06.131Z,71.64
2022-09-12T23:03:33.143Z,71.65
2022-09-12T23:05:59.807Z,71.24
2022-09-12T23:08:29.701Z,71.59
2022-09-12T23:11:05.140Z,71.37
2022-09-12T23:13:32.405Z,71.24
2022-09-12T23:16:00.274Z,71.46
2022-09-12T23:18:27.483Z,71.64
2022-09-12T23:21:06.224Z,72.31
2022-09-12T23:23:32.962Z,72.63
2022-09-12T23:26:12.555Z,72.30
2022-09-12T23:28:47.189Z,72.65
2022-09-12T23:31:13.622Z,72.87
2022-09-12T23:33:40.435Z,72.06
2022-09-12T23:36:11.294Z,72.07
2022-09-12T23:38:37.785Z,71.83
2022-09-12T23:41:04.770Z,72.06
2022-09-12T23:43:31.658Z,72.56
2022-09-12T23:45:58.814Z,72.22
2022-09-12T23:48:25.412Z,72.18
2022-09-12T23:50:52.101Z,72.39
2022-09-12T23:53:19.515Z,72.14
2022-09-12T23:55:46.743Z,72.83
2022-09-12T23:58:14.053Z,72.76
