createdAt,value
2022-09-12T19:01:22.055Z,51569.94
2022-09-12T19:03:50.192Z,51588.53
2022-09-12T19:06:26.021Z,51578.19
2022-09-12T19:08:54.122Z,51619.53
2022-09-12T19:11:21.978Z,51621.59
2022-09-12T19:13:50.909Z,51644.34
2022-09-12T19:16:21.791Z,51662.94
2022-09-12T19:18:49.883Z,51671.19
2022-09-12T19:21:25.167Z,51675.34
2022-09-12T19:23:53.859Z,51662.94
2022-09-12T19:26:21.274Z,51708.41
2022-09-12T19:28:48.676Z,51681.53
2022-09-12T19:31:19.141Z,51706.34
2022-09-12T19:33:46.925Z,51696.00
2022-09-12T19:36:34.099Z,51733.22
2022-09-12T19:39:04.920Z,51696.00
2022-09-12T19:41:31.883Z,51733.22
2022-09-12T19:43:58.596Z,51739.41
2022-09-12T19:46:26.742Z,51722.88
2022-09-12T19:48:53.926Z,51751.81
2022-09-12T19:51:22.146Z,51716.69
2022-09-12T19:53:50.313Z,66093.94
2022-09-12T19:56:57.242Z,51766.28
2022-09-12T19:59:24.102Z,66093.94
2022-09-12T20:01:50.969Z,66093.94
2022-09-12T20:04:17.887Z,66093.94
2022-09-12T20:06:44.795Z,66093.94
2022-09-12T20:09:11.790Z,66093.94
2022-09-12T20:11:38.516Z,66093.94
2022-09-12T20:14:05.715Z,66093.94
2022-09-12T20:16:33.555Z,66093.94
2022-09-12T20:19:07.195Z,66093.94
2022-09-12T20:21:36.066Z,66093.94
2022-09-12T20:24:09.805Z,66093.94
2022-09-12T20:26:37.367Z,66093.94
2022-09-12T20:29:05.640Z,66093.94
2022-09-12T20:31:33.802Z,66093.94
2022-09-12T20:34:00.798Z,66093.94
2022-09-12T20:36:27.973Z,66093.94
2022-09-12T20:38:57.996Z,66093.94
2022-09-12T20:41:26.536Z,66093.94
2022-09-12T20:43:54.993Z,66093.94
2022-09-12T20:46:23.222Z,66093.94
2022-09-12T20:48:51.452Z,66093.94
2022-09-12T20:51:19.376Z,66093.94
2022-09-12T20:53:46.775Z,66093.94
2022-09-12T20:56:14.946Z,66093.94
2022-09-12T20:58:44.033Z,66093.94
2022-09-12T21:01:13.666Z,66093.94
2022-09-12T21:03:42.346Z,66093.94
2022-09-12T21:06:10.446Z,66093.94
2022-09-12T21:08:37.630Z,66093.94
2022-09-12T21:11:06.032Z,66093.94
2022-09-12T21:13:32.844Z,66093.94
2022-09-12T21:16:06.445Z,66093.94
2022-09-12T21:18:34.523Z,66093.94
2022-09-12T21:21:01.925Z,66093.94
2022-09-12T21:23:29.084Z,66093.94
2022-09-12T21:25:56.207Z,66093.94
2022-09-12T21:28:23.125Z,66093.94
2022-09-12T21:30:50.948Z,66093.94
2022-09-12T21:33:19.795Z,66093.94
2022-09-12T21:35:47.889Z,66093.94
2022-09-12T21:38:19.101Z,66093.94
2022-09-12T21:40:47.334Z,66093.94
2022-09-12T21:43:14.622Z,66093.94
2022-09-12T21:45:41.275Z,66093.94
2022-09-12T21:48:08.553Z,66093.94
2022-09-12T21:50:35.369Z,66093.94
2022-09-12T21:53:02.011Z,66093.94
2022-09-12T21:55:29.155Z,66093.94
2022-09-12T21:57:56.115Z,66093.94
2022-09-12T22:00:23.456Z,66093.94
2022-09-12T22:02:50.262Z,66093.94
2022-09-12T22:05:17.402Z,66093.94
2022-09-12T22:07:44.301Z,66093.94
2022-09-12T22:10:11.271Z,66093.94
2022-09-12T22:12:40.721Z,66093.94
2022-09-12T22:15:36.435Z,66093.94
2022-09-12T22:17:57.224Z,66093.94
2022-09-12T22:20:23.937Z,66093.94
2022-09-12T22:23:09.301Z,66093.94
2022-09-12T22:25:36.322Z,66093.94
2022-09-12T22:28:02.990Z,66093.94
2022-09-12T22:30:29.637Z,66093.94
2022-09-12T22:32:56.486Z,66093.94
2022-09-12T22:35:23.164Z,66093.94
2022-09-12T22:37:50.025Z,66093.94
2022-09-12T22:40:16.955Z,66093.94
2022-09-12T22:42:43.998Z,66093.94
2022-09-12T22:45:10.872Z,66093.94
2022-09-12T22:47:37.764Z,66093.94
2022-09-12T22:50:05.326Z,66093.94
2022-09-12T22:52:32.417Z,66093.94
2022-09-12T22:54:59.163Z,66093.94
2022-09-12T22:57:26.187Z,66093.94
2022-09-12T22:59:52.818Z,66093.94
2022-09-12T23:02:19.688Z,66093.94
2022-09-12T23:04:47.004Z,66093.94
2022-09-12T23:07:14.467Z,66093.94
2022-09-12T23:09:41.176Z,66093.94
2022-09-12T23:12:08.066Z,66093.94
2022-09-12T23:14:34.701Z,66093.94
2022-09-12T23:17:01.718Z,66093.94
2022-09-12T23:19:28.370Z,66093.94
2022-09-12T23:21:55.032Z,66093.94
2022-09-12T23:24:22.027Z,66093.94
2022-09-12T23:26:49.315Z,66093.94
2022-09-12T23:29:16.454Z,66093.94
2022-09-12T23:31:43.836Z,66093.94
2022-09-12T23:34:10.556Z,66093.94
2022-09-12T23:36:37.374Z,66093.94
2022-09-12T23:39:05.100Z,66093.94
2022-09-12T23:41:31.898Z,66093.94
2022-09-12T23:43:58.887Z,66093.94
2022-09-12T23:46:25.794Z,66093.94
2022-09-12T23:48:55.431Z,66093.94
2022-09-12T23:51:22.290Z,66093.94
2022-09-12T23:53:49.499Z,66093.94
2022-09-12T23:56:16.406Z,66093.94
2022-09-12T23:58:43.080Z,66093.94
