createdAt,value
2018-09-20T00:02:18.924Z,2.47
2018-09-20T00:04:47.913Z,4.40
2018-09-20T00:07:17.177Z,2.97
2018-09-20T00:09:46.512Z,3.07
2018-09-20T00:12:15.800Z,5.73
2018-09-20T00:14:44.720Z,3.83
2018-09-20T00:17:13.628Z,4.70
2018-09-20T00:19:42.514Z,5.77
2018-09-20T00:22:11.356Z,3.83
2018-09-20T00:24:40.346Z,3.87
2018-09-20T00:27:09.510Z,2.53
2018-09-20T00:29:38.383Z,3.90
2018-09-20T00:32:07.522Z,3.57
2018-09-20T00:34:36.452Z,6.50
2018-09-20T00:37:05.396Z,2.80
2018-09-20T00:39:34.236Z,3.73
2018-09-20T00:42:03.384Z,4.90
2018-09-20T00:44:32.690Z,3.73
2018-09-20T00:47:02.151Z,3.77
2018-09-20T00:49:31.189Z,5.03
2018-09-20T00:52:00.058Z,4.50
2018-09-20T00:54:28.903Z,3.70
2018-09-20T00:56:57.865Z,3.73
2018-09-20T00:59:26.770Z,5.77
2018-09-20T01:01:55.735Z,4.63
2018-09-20T01:04:24.701Z,4.63
2018-09-20T01:06:53.684Z,3.50
2018-09-20T01:09:22.615Z,4.20
2018-09-20T01:11:51.592Z,3.73
2018-09-20T01:14:20.485Z,3.57
2018-09-20T01:16:49.464Z,2.80
2018-09-20T01:19:18.329Z,3.20
2018-09-20T01:21:47.180Z,3.13
2018-09-20T01:24:16.156Z,4.03
2018-09-20T01:26:45.076Z,6.43
2018-09-20T01:29:13.976Z,4.20
2018-09-20T01:31:42.821Z,2.47
2018-09-20T01:34:11.749Z,5.63
2018-09-20T01:36:41.024Z,5.67
2018-09-20T01:39:13.652Z,4.23
2018-09-20T01:41:42.628Z,3.93
2018-09-20T01:44:12.209Z,3.23
2018-09-20T01:46:41.152Z,6.27
2018-09-20T01:49:10.583Z,5.60
2018-09-20T01:51:39.768Z,6.17
2018-09-20T01:54:09.087Z,3.80
2018-09-20T01:56:37.967Z,5.77
2018-09-20T01:59:06.823Z,6.17
2018-09-20T02:01:35.788Z,5.33
2018-09-20T02:04:04.663Z,4.10
2018-09-20T02:06:34.056Z,4.23
2018-09-20T02:09:03.056Z,2.13
2018-09-20T02:11:32.032Z,3.27
2018-09-20T02:14:00.936Z,3.40
2018-09-20T02:16:30.013Z,3.93
2018-09-20T02:18:59.208Z,2.80
2018-09-20T02:21:28.176Z,4.50
2018-09-20T02:23:57.106Z,5.27
2018-09-20T02:26:26.034Z,2.60
2018-09-20T02:28:55.021Z,4.07
2018-09-20T02:31:24.068Z,2.63
2018-09-20T02:33:53.178Z,3.60
2018-09-20T02:36:22.063Z,7.13
2018-09-20T02:38:51.076Z,4.97
2018-09-20T02:41:20.368Z,3.17
2018-09-20T02:43:49.917Z,6.40
2018-09-20T02:46:18.872Z,4.77
2018-09-20T02:48:47.916Z,6.60
2018-09-20T02:51:16.947Z,9.43
2018-09-20T02:53:45.896Z,4.97
2018-09-20T02:56:14.743Z,6.17
2018-09-20T02:58:43.848Z,7.27
2018-09-20T03:01:12.848Z,7.07
2018-09-20T03:03:41.789Z,7.87
2018-09-20T03:06:10.627Z,5.60
2018-09-20T03:08:39.477Z,6.40
2018-09-20T03:11:08.528Z,8.70
2018-09-20T03:13:37.509Z,6.67
2018-09-20T03:16:06.520Z,5.13
2018-09-20T03:18:35.512Z,5.30
2018-09-20T03:21:04.376Z,7.57
2018-09-20T03:23:33.413Z,8.70
2018-09-20T03:26:02.369Z,7.70
2018-09-20T03:28:31.295Z,14.17
2018-09-20T03:31:00.776Z,8.70
2018-09-20T03:33:29.812Z,10.30
2018-09-20T03:35:58.683Z,8.23
2018-09-20T03:38:27.612Z,8.50
2018-09-20T03:40:56.627Z,11.77
2018-09-20T03:43:25.924Z,10.00
2018-09-20T03:45:54.952Z,13.00
2018-09-20T03:48:23.836Z,11.63
2018-09-20T03:50:52.665Z,14.40
2018-09-20T03:53:21.616Z,17.73
2018-09-20T03:55:50.563Z,12.50
2018-09-20T03:58:19.461Z,16.13
2018-09-20T04:00:48.370Z,10.33
2018-09-20T04:03:17.336Z,13.33
2018-09-20T04:05:46.584Z,15.70
2018-09-20T04:08:15.586Z,11.70
2018-09-20T04:10:44.522Z,9.17
2018-09-20T04:13:13.740Z,14.53
2018-09-20T04:15:42.821Z,13.63
2018-09-20T04:18:11.806Z,14.47
2018-09-20T04:20:41.102Z,20.50
2018-09-20T04:23:10.412Z,14.53
2018-09-20T04:25:39.438Z,17.80
2018-09-20T04:28:08.431Z,18.87
2018-09-20T04:30:37.639Z,18.60
2018-09-20T04:33:06.610Z,16.63
2018-09-20T04:35:35.440Z,11.83
2018-09-20T04:38:04.280Z,12.60
2018-09-20T04:40:33.332Z,35.33
2018-09-20T04:43:02.243Z,13.27
2018-09-20T04:45:31.083Z,17.20
2018-09-20T04:48:00.476Z,29.00
2018-09-20T04:50:30.160Z,13.30
2018-09-20T04:52:59.112Z,12.80
2018-09-20T04:55:28.492Z,18.03
2018-09-20T04:57:57.950Z,15.07
2018-09-20T05:00:27.205Z,13.60
2018-09-20T05:02:56.228Z,21.57
2018-09-20T05:05:25.152Z,14.37
2018-09-20T05:07:53.995Z,13.90
2018-09-20T05:10:22.997Z,15.33
2018-09-20T05:12:52.144Z,17.20
2018-09-20T05:15:21.492Z,15.43
2018-09-20T05:17:50.436Z,17.13
2018-09-20T05:20:19.511Z,18.53
2018-09-20T05:22:48.520Z,19.47
2018-09-20T05:25:17.443Z,18.03
2018-09-20T05:27:46.404Z,27.60
2018-09-20T05:30:15.451Z,31.23
2018-09-20T05:32:45.668Z,31.57
2018-09-20T05:35:15.480Z,29.63
2018-09-20T05:37:44.803Z,35.10
2018-09-20T05:40:14.174Z,29.07
2018-09-20T05:42:43.458Z,26.37
2018-09-20T05:45:12.688Z,24.90
2018-09-20T05:47:41.948Z,26.63
2018-09-20T05:50:10.825Z,23.20
2018-09-20T05:52:39.749Z,28.67
2018-09-20T05:55:09.017Z,22.63
2018-09-20T05:57:38.218Z,15.73
2018-09-20T06:00:07.772Z,27.30
2018-09-20T06:02:36.807Z,17.13
2018-09-20T06:05:05.997Z,16.33
2018-09-20T06:07:35.044Z,18.23
2018-09-20T06:10:04.272Z,17.13
2018-09-20T06:12:33.175Z,17.00
2018-09-20T06:15:02.172Z,15.17
2018-09-20T06:17:31.004Z,15.23
2018-09-20T06:19:59.851Z,16.63
2018-09-20T06:22:28.718Z,16.00
2018-09-20T06:24:57.625Z,9.57
2018-09-20T06:27:26.573Z,10.13
2018-09-20T06:29:55.496Z,10.70
2018-09-20T06:32:24.570Z,10.57
2018-09-20T06:34:53.761Z,12.53
2018-09-20T06:37:22.660Z,15.50
2018-09-20T06:39:51.896Z,10.93
2018-09-20T06:42:21.193Z,14.83
2018-09-20T06:44:50.493Z,12.17
2018-09-20T06:47:19.742Z,9.30
2018-09-20T06:49:48.760Z,9.43
2018-09-20T06:52:17.680Z,9.70
2018-09-20T06:54:46.585Z,10.03
2018-09-20T06:57:15.840Z,9.03
2018-09-20T06:59:44.804Z,8.33
2018-09-20T07:02:13.857Z,10.03
2018-09-20T07:04:42.897Z,6.47
2018-09-20T07:07:11.799Z,8.60
2018-09-20T07:09:40.999Z,8.83
2018-09-20T07:12:09.964Z,8.20
2018-09-20T07:14:38.905Z,5.57
2018-09-20T07:17:07.902Z,8.03
2018-09-20T07:19:36.869Z,10.63
2018-09-20T07:22:05.817Z,13.70
2018-09-20T07:24:34.872Z,6.10
2018-09-20T07:27:03.806Z,7.20
2018-09-20T07:29:32.742Z,5.40
2018-09-20T07:32:01.989Z,8.97
2018-09-20T07:34:31.423Z,11.70
2018-09-20T07:37:00.781Z,6.40
2018-09-20T07:39:29.728Z,13.50
2018-09-20T07:41:58.631Z,13.57
2018-09-20T07:44:27.705Z,12.63
2018-09-20T07:46:56.635Z,13.13
2018-09-20T07:49:25.547Z,19.20
2018-09-20T07:51:54.445Z,14.47
2018-09-20T07:54:23.400Z,14.00
2018-09-20T07:56:52.501Z,8.03
2018-09-20T07:59:21.735Z,9.20
2018-09-20T08:01:50.741Z,9.40
2018-09-20T08:04:19.970Z,9.97
2018-09-20T08:06:49.012Z,7.57
2018-09-20T08:09:18.047Z,11.43
2018-09-20T08:11:46.991Z,5.57
2018-09-20T08:14:16.243Z,9.73
2018-09-20T08:16:45.468Z,6.87
2018-09-20T08:19:14.399Z,8.80
2018-09-20T08:21:43.535Z,6.23
2018-09-20T08:24:12.493Z,7.97
2018-09-20T08:26:41.872Z,4.53
2018-09-20T08:29:10.807Z,6.57
2018-09-20T08:31:39.788Z,10.37
2018-09-20T08:34:08.979Z,4.90
2018-09-20T08:36:37.992Z,5.87
2018-09-20T08:39:09.644Z,7.13
2018-09-20T08:41:38.925Z,9.90
2018-09-20T08:44:08.329Z,4.00
2018-09-20T08:46:37.600Z,7.53
2018-09-20T08:49:06.662Z,7.73
2018-09-20T08:51:35.965Z,8.57
2018-09-20T08:54:04.956Z,6.03
2018-09-20T08:56:33.931Z,7.67
2018-09-20T08:59:02.877Z,8.03
2018-09-20T09:01:31.712Z,5.73
2018-09-20T09:04:00.710Z,8.40
2018-09-20T09:06:29.596Z,6.60
2018-09-20T09:08:58.847Z,5.83
2018-09-20T09:11:27.739Z,7.93
2018-09-20T09:13:56.737Z,8.60
2018-09-20T09:16:25.764Z,6.87
2018-09-20T09:18:55.045Z,7.53
2018-09-20T09:21:23.956Z,6.83
2018-09-20T09:23:52.904Z,7.53
2018-09-20T09:26:22.279Z,15.07
2018-09-20T09:28:51.212Z,8.47
2018-09-20T09:31:20.127Z,8.57
2018-09-20T09:33:49.040Z,6.27
2018-09-20T09:36:18.027Z,7.57
2018-09-20T09:38:46.936Z,6.37
2018-09-20T09:41:15.780Z,6.53
2018-09-20T09:43:44.796Z,8.07
2018-09-20T09:46:13.756Z,5.50
2018-09-20T09:48:43.086Z,8.17
2018-09-20T09:51:12.304Z,4.30
2018-09-20T09:53:41.228Z,7.23
2018-09-20T09:56:10.316Z,10.13
2018-09-20T09:58:39.263Z,5.40
2018-09-20T10:01:08.172Z,7.70
2018-09-20T10:03:37.604Z,9.10
2018-09-20T10:06:06.653Z,8.73
2018-09-20T10:08:35.665Z,7.00
2018-09-20T10:11:05.033Z,11.97
2018-09-20T10:13:33.968Z,6.27
2018-09-20T10:16:02.833Z,7.13
2018-09-20T10:18:31.845Z,6.33
2018-09-20T10:21:00.697Z,7.73
2018-09-20T10:23:29.548Z,8.03
2018-09-20T10:25:58.523Z,12.40
2018-09-20T10:28:27.822Z,6.97
2018-09-20T10:30:56.784Z,5.63
2018-09-20T10:33:25.772Z,6.03
2018-09-20T10:35:54.723Z,5.13
2018-09-20T10:38:23.868Z,8.60
2018-09-20T10:40:53.057Z,12.97
2018-09-20T10:43:21.960Z,5.97
2018-09-20T10:45:51.228Z,5.93
2018-09-20T10:48:20.483Z,7.27
2018-09-20T10:50:49.457Z,6.37
2018-09-20T10:53:18.414Z,4.20
2018-09-20T10:55:47.401Z,7.37
2018-09-20T10:58:16.369Z,8.13
2018-09-20T11:00:45.240Z,6.97
2018-09-20T11:03:14.165Z,4.67
2018-09-20T11:05:43.281Z,7.50
2018-09-20T11:08:12.268Z,7.50
2018-09-20T11:10:41.182Z,7.30
2018-09-20T11:13:10.089Z,6.33
2018-09-20T11:15:39.120Z,8.83
2018-09-20T11:18:08.078Z,7.43
2018-09-20T11:20:37.001Z,8.77
2018-09-20T11:23:06.153Z,7.93
2018-09-20T11:25:35.121Z,7.97
2018-09-20T11:28:04.038Z,13.67
2018-09-20T11:30:33.036Z,5.13
2018-09-20T11:33:02.001Z,2.90
2018-09-20T11:35:31.053Z,5.90
2018-09-20T11:38:00.411Z,6.20
2018-09-20T11:40:29.713Z,4.97
2018-09-20T11:42:58.560Z,8.57
2018-09-20T11:45:27.472Z,3.90
2018-09-20T11:47:56.287Z,6.03
2018-09-20T11:50:25.272Z,7.90
2018-09-20T11:52:54.644Z,6.73
2018-09-20T11:55:23.782Z,7.77
2018-09-20T11:57:53.084Z,8.20
2018-09-20T12:00:22.804Z,9.27
2018-09-20T12:02:53.026Z,11.60
2018-09-20T12:05:22.660Z,7.57
2018-09-20T12:07:51.610Z,5.33
2018-09-20T12:10:20.496Z,9.37
2018-09-20T12:12:49.620Z,4.97
2018-09-20T12:15:18.573Z,6.73
2018-09-20T12:17:47.542Z,5.97
2018-09-20T12:20:16.583Z,6.83
2018-09-20T12:22:45.573Z,7.23
2018-09-20T12:25:14.455Z,6.00
2018-09-20T12:27:43.422Z,7.50
2018-09-20T12:30:12.392Z,5.37
2018-09-20T12:32:41.314Z,7.67
2018-09-20T12:35:10.128Z,6.83
2018-09-20T12:37:40.041Z,7.67
2018-09-20T12:40:09.589Z,4.63
2018-09-20T12:42:38.475Z,5.37
2018-09-20T12:45:07.656Z,7.03
2018-09-20T12:47:36.648Z,5.07
2018-09-20T12:50:05.630Z,8.27
2018-09-20T12:52:34.563Z,6.23
2018-09-20T12:55:03.436Z,8.93
2018-09-20T12:57:32.528Z,7.63
2018-09-20T13:00:01.553Z,6.97
2018-09-20T13:02:30.737Z,6.30
2018-09-20T13:04:59.780Z,9.27
2018-09-20T13:07:28.914Z,7.53
2018-09-20T13:09:57.837Z,5.87
2018-09-20T13:12:26.843Z,7.73
2018-09-20T13:14:55.830Z,4.43
2018-09-20T13:17:24.683Z,6.80
2018-09-20T13:19:53.659Z,9.03
2018-09-20T13:22:22.976Z,9.90
2018-09-20T13:24:52.249Z,7.27
2018-09-20T13:27:21.152Z,4.37
2018-09-20T13:29:50.375Z,6.43
2018-09-20T13:32:19.616Z,6.87
2018-09-20T13:34:48.877Z,7.50
2018-09-20T13:37:18.143Z,4.43
2018-09-20T13:39:47.040Z,8.07
2018-09-20T13:42:15.947Z,5.90
2018-09-20T13:44:45.160Z,8.70
2018-09-20T13:47:15.323Z,6.40
2018-09-20T13:49:44.241Z,7.50
2018-09-20T13:52:13.228Z,7.33
2018-09-20T13:54:42.754Z,9.87
2018-09-20T13:57:11.623Z,6.97
2018-09-20T13:59:40.924Z,10.10
2018-09-20T14:02:09.865Z,7.30
2018-09-20T14:04:38.722Z,9.80
2018-09-20T14:07:07.700Z,7.23
2018-09-20T14:09:37.158Z,6.13
2018-09-20T14:12:06.373Z,8.03
2018-09-20T14:14:35.768Z,7.57
2018-09-20T14:17:05.064Z,8.10
2018-09-20T14:19:34.500Z,10.33
2018-09-20T14:22:03.809Z,8.30
2018-09-20T14:24:32.767Z,11.00
2018-09-20T14:27:01.993Z,10.23
2018-09-20T14:29:31.247Z,9.30
2018-09-20T14:32:00.232Z,9.10
2018-09-20T14:34:29.706Z,7.50
2018-09-20T14:36:58.959Z,7.57
2018-09-20T14:39:28.242Z,10.27
2018-09-20T14:41:57.559Z,8.47
2018-09-20T14:44:26.473Z,12.43
2018-09-20T14:46:55.453Z,5.70
2018-09-20T14:49:24.449Z,9.47
2018-09-20T14:51:53.398Z,7.20
2018-09-20T14:54:22.664Z,8.77
2018-09-20T14:56:51.693Z,7.83
2018-09-20T14:59:20.717Z,7.07
2018-09-20T15:01:49.813Z,7.83
2018-09-20T15:04:18.841Z,7.80
2018-09-20T15:06:48.302Z,7.17
2018-09-20T15:09:17.305Z,6.80
2018-09-20T15:11:46.752Z,8.67
2018-09-20T15:14:15.672Z,7.23
2018-09-20T15:16:44.730Z,7.17
2018-09-20T15:19:13.710Z,7.03
2018-09-20T15:21:42.792Z,7.50
2018-09-20T15:24:11.752Z,9.37
2018-09-20T15:26:40.625Z,8.63
2018-09-20T15:29:09.518Z,9.73
2018-09-20T15:31:38.540Z,8.57
2018-09-20T15:34:07.399Z,5.50
2018-09-20T15:36:36.382Z,7.67
2018-09-20T15:39:08.561Z,7.23
2018-09-20T15:41:37.873Z,8.13
2018-09-20T15:44:06.761Z,9.67
2018-09-20T15:46:35.832Z,10.43
2018-09-20T15:49:04.824Z,8.73
2018-09-20T15:51:34.224Z,8.37
2018-09-20T15:54:03.164Z,11.10
2018-09-20T15:56:32.109Z,9.27
2018-09-20T15:59:00.979Z,6.80
2018-09-20T16:01:30.005Z,13.57
2018-09-20T16:03:58.945Z,8.63
2018-09-20T16:06:27.931Z,8.23
2018-09-20T16:08:56.797Z,7.93
2018-09-20T16:11:25.651Z,11.90
2018-09-20T16:13:54.745Z,11.90
2018-09-20T16:16:23.724Z,8.87
2018-09-20T16:18:52.746Z,8.17
2018-09-20T16:21:21.661Z,10.67
2018-09-20T16:23:50.555Z,7.93
2018-09-20T16:26:19.680Z,6.90
2018-09-20T16:29:06.225Z,9.13
2018-09-20T16:31:51.552Z,6.20
2018-09-20T16:36:35.289Z,7.37
2018-09-20T16:39:13.836Z,8.40
2018-09-20T16:41:44.188Z,6.70
2018-09-20T16:44:13.104Z,7.77
2018-09-20T16:46:41.939Z,6.10
2018-09-20T16:49:10.921Z,8.73
2018-09-20T16:51:39.902Z,6.60
2018-09-20T16:54:08.810Z,10.87
2018-09-20T16:56:37.692Z,7.87
2018-09-20T16:59:06.592Z,9.40
2018-09-20T17:01:35.488Z,10.70
2018-09-20T17:04:04.527Z,7.10
2018-09-20T17:06:33.368Z,8.87
2018-09-20T17:09:02.217Z,7.47
2018-09-20T17:11:31.188Z,7.70
2018-09-20T17:14:00.101Z,9.10
2018-09-20T17:16:29.075Z,12.27
2018-09-20T17:18:58.011Z,12.53
2018-09-20T17:21:27.053Z,7.27
2018-09-20T17:23:55.957Z,8.30
2018-09-20T17:26:24.929Z,7.37
2018-09-20T17:28:53.768Z,10.47
2018-09-20T17:31:23.264Z,8.50
2018-09-20T17:33:52.514Z,6.93
2018-09-20T17:36:22.420Z,10.43
2018-09-20T17:38:52.276Z,6.37
2018-09-20T17:41:24.436Z,10.43
2018-09-20T17:43:58.476Z,7.30
2018-09-20T17:46:27.387Z,7.87
2018-09-20T17:48:56.299Z,10.27
2018-09-20T17:51:25.545Z,9.27
2018-09-20T17:53:54.984Z,8.80
2018-09-20T17:56:24.289Z,9.87
2018-09-20T17:58:53.716Z,8.13
2018-09-20T18:01:22.632Z,11.30
2018-09-20T18:03:51.469Z,8.53
2018-09-20T18:06:20.439Z,8.93
2018-09-20T18:08:49.385Z,7.43
2018-09-20T18:11:18.632Z,10.40
2018-09-20T18:13:47.767Z,9.50
2018-09-20T18:16:16.696Z,11.23
2018-09-20T18:18:45.729Z,8.90
2018-09-20T18:21:14.654Z,11.17
2018-09-20T18:23:43.601Z,7.47
2018-09-20T18:26:12.583Z,6.83
2018-09-20T18:29:17.866Z,9.53
2018-09-20T18:31:47.560Z,13.80
2018-09-20T18:34:16.578Z,11.47
2018-09-20T18:36:45.623Z,9.47
2018-09-20T18:39:15.123Z,14.30
2018-09-20T18:41:45.487Z,10.87
2018-09-20T18:44:14.489Z,10.53
2018-09-20T18:46:43.742Z,7.10
2018-09-20T18:49:12.664Z,10.00
2018-09-20T18:51:41.694Z,8.57
2018-09-20T18:54:10.701Z,8.90
2018-09-20T18:56:39.623Z,8.33
2018-09-20T18:59:08.577Z,9.17
2018-09-20T19:01:37.415Z,9.97
2018-09-20T19:04:06.340Z,12.27
2018-09-20T19:06:35.412Z,8.13
2018-09-20T19:09:04.876Z,10.57
2018-09-20T19:11:33.819Z,10.73
2018-09-20T19:14:02.671Z,8.37
2018-09-20T19:16:31.725Z,9.43
2018-09-20T19:19:00.616Z,9.00
2018-09-20T19:21:29.560Z,9.33
2018-09-20T19:23:58.538Z,8.77
2018-09-20T19:26:27.877Z,6.33
2018-09-20T19:28:57.169Z,8.07
2018-09-20T19:31:26.500Z,8.97
2018-09-20T19:33:56.672Z,7.80
2018-09-20T19:36:25.980Z,10.83
2018-09-20T19:38:54.904Z,7.63
2018-09-20T19:41:24.132Z,7.33
2018-09-20T19:43:53.232Z,8.87
2018-09-20T19:46:22.265Z,8.27
2018-09-20T19:48:51.184Z,8.90
2018-09-20T19:51:20.184Z,6.23
2018-09-20T19:53:49.104Z,8.67
2018-09-20T19:56:18.477Z,6.17
2018-09-20T19:58:48.172Z,9.77
2018-09-20T20:01:17.168Z,6.97
2018-09-20T20:03:46.567Z,7.90
2018-09-20T20:06:15.524Z,7.90
2018-09-20T20:08:44.838Z,8.93
2018-09-20T20:11:13.741Z,8.90
2018-09-20T20:13:42.924Z,13.87
2018-09-20T20:16:11.892Z,10.57
2018-09-20T20:18:41.024Z,8.07
2018-09-20T20:21:10.296Z,13.77
2018-09-20T20:23:39.260Z,7.73
2018-09-20T20:26:08.385Z,9.17
2018-09-20T20:28:37.823Z,11.10
2018-09-20T20:31:06.957Z,6.47
2018-09-20T20:33:36.225Z,9.33
2018-09-20T20:36:05.326Z,7.10
2018-09-20T20:38:34.301Z,7.03
2018-09-20T20:41:03.564Z,10.27
2018-09-20T20:43:32.508Z,7.23
2018-09-20T20:46:01.384Z,6.13
2018-09-20T20:48:30.252Z,7.40
2018-09-20T20:50:59.463Z,8.80
2018-09-20T20:53:28.412Z,7.10
2018-09-20T20:55:57.372Z,13.50
2018-09-20T20:58:26.298Z,7.97
2018-09-20T21:00:55.447Z,8.23
2018-09-20T21:03:24.759Z,12.50
2018-09-20T21:05:53.980Z,9.33
2018-09-20T21:08:23.305Z,8.10
2018-09-20T21:10:52.573Z,7.40
2018-09-20T21:13:21.542Z,6.07
2018-09-20T21:15:50.559Z,10.57
2018-09-20T21:18:19.542Z,9.03
2018-09-20T21:20:48.476Z,13.77
2018-09-20T21:23:17.386Z,9.30
2018-09-20T21:25:46.564Z,9.57
2018-09-20T21:28:15.492Z,8.07
2018-09-20T21:30:44.353Z,9.37
2018-09-20T21:33:13.255Z,9.80
2018-09-20T21:35:42.180Z,7.97
2018-09-20T21:38:11.016Z,7.83
2018-09-20T21:40:40.004Z,11.37
2018-09-20T21:43:08.977Z,9.00
2018-09-20T21:45:37.957Z,12.67
2018-09-20T21:48:07.051Z,10.60
2018-09-20T21:50:35.953Z,8.27
2018-09-20T21:53:04.873Z,13.67
2018-09-20T21:55:33.970Z,9.47
2018-09-20T21:58:03.441Z,10.27
2018-09-20T22:00:33.838Z,11.10
2018-09-20T22:03:03.719Z,12.07
2018-09-20T22:05:34.327Z,8.73
2018-09-20T22:08:03.700Z,6.97
2018-09-20T22:10:32.845Z,9.87
2018-09-20T22:13:01.880Z,9.30
2018-09-20T22:15:31.149Z,8.80
2018-09-20T22:18:00.183Z,12.07
2018-09-20T22:20:30.321Z,13.23
2018-09-20T22:22:59.316Z,7.87
2018-09-20T22:25:28.280Z,16.37
2018-09-20T22:27:57.250Z,9.50
2018-09-20T22:30:26.281Z,8.43
2018-09-20T22:32:55.357Z,11.50
2018-09-20T22:35:24.461Z,7.97
2018-09-20T22:37:53.312Z,8.13
2018-09-20T22:40:22.240Z,11.43
2018-09-20T22:42:51.140Z,11.60
2018-09-20T22:45:20.253Z,12.20
2018-09-20T22:47:49.194Z,12.03
2018-09-20T22:50:18.105Z,11.07
2018-09-20T22:52:46.990Z,12.70
2018-09-20T22:55:16.265Z,10.63
2018-09-20T22:57:45.298Z,12.00
2018-09-20T23:00:16.543Z,9.47
2018-09-20T23:02:45.840Z,9.73
2018-09-20T23:05:15.136Z,7.90
2018-09-20T23:07:44.525Z,10.83
2018-09-20T23:10:13.984Z,14.53
2018-09-20T23:12:42.973Z,11.23
2018-09-20T23:15:12.147Z,8.47
2018-09-20T23:17:41.074Z,9.67
2018-09-20T23:20:10.448Z,9.67
2018-09-20T23:22:39.374Z,11.03
2018-09-20T23:25:08.273Z,7.47
2018-09-20T23:27:37.258Z,10.80
2018-09-20T23:30:06.349Z,9.00
2018-09-20T23:32:35.224Z,9.23
2018-09-20T23:35:04.100Z,13.13
2018-09-20T23:37:33.540Z,10.37
2018-09-20T23:40:02.696Z,9.53
2018-09-20T23:42:32.130Z,10.30
2018-09-20T23:45:01.201Z,10.50
2018-09-20T23:47:30.395Z,9.27
2018-09-20T23:49:59.421Z,11.07
2018-09-20T23:52:28.394Z,11.40
2018-09-20T23:54:57.665Z,7.50
2018-09-20T23:57:26.661Z,13.03
2018-09-20T23:59:56.028Z,11.43
