createdAt,value
2023-04-30T00:00:09.547Z,10.90
2023-04-30T00:05:08.385Z,10.93
2023-04-30T00:07:35.989Z,7.55
2023-04-30T00:10:05.546Z,7.22
2023-04-30T00:12:33.226Z,8.70
2023-04-30T00:15:01.423Z,8.00
2023-04-30T00:17:29.101Z,10.82
2023-04-30T00:19:57.036Z,11.45
2023-04-30T00:22:24.892Z,9.80
2023-04-30T00:24:52.439Z,6.93
2023-04-30T00:27:21.590Z,6.15
2023-04-30T00:29:49.199Z,7.22
2023-04-30T00:32:16.857Z,8.98
2023-04-30T00:34:44.544Z,15.93
2023-04-30T00:37:12.689Z,16.40
2023-04-30T00:39:40.277Z,15.23
2023-04-30T00:42:08.208Z,14.38
2023-04-30T00:44:37.194Z,10.02
2023-04-30T00:47:04.730Z,9.80
2023-04-30T00:49:32.448Z,10.00
2023-04-30T00:52:01.273Z,8.27
2023-04-30T00:54:28.789Z,8.35
2023-04-30T00:56:56.340Z,6.38
2023-04-30T00:59:24.142Z,7.90
2023-04-30T01:01:53.346Z,6.32
2023-04-30T01:04:21.447Z,5.95
2023-04-30T01:06:49.080Z,5.18
2023-04-30T01:09:16.747Z,5.10
2023-04-30T01:11:57.463Z,7.18
2023-04-30T01:14:31.026Z,5.75
2023-04-30T01:17:07.556Z,5.80
2023-04-30T01:19:46.910Z,5.53
2023-04-30T01:22:31.101Z,5.57
2023-04-30T01:25:08.300Z,4.65
2023-04-30T01:28:06.293Z,7.20
2023-04-30T01:30:35.905Z,6.07
2023-04-30T01:33:04.353Z,5.13
2023-04-30T01:35:50.416Z,4.57
2023-04-30T01:38:29.139Z,4.63
2023-04-30T01:41:03.773Z,7.65
2023-04-30T01:43:40.736Z,6.68
2023-04-30T01:46:19.673Z,3.92
2023-04-30T01:48:54.988Z,4.55
2023-04-30T01:51:29.942Z,5.05
2023-04-30T01:54:02.065Z,7.60
2023-04-30T01:56:33.241Z,6.18
2023-04-30T01:59:03.417Z,5.55
2023-04-30T02:01:33.756Z,4.72
2023-04-30T02:04:02.205Z,4.60
2023-04-30T02:06:30.383Z,5.93
2023-04-30T02:09:02.323Z,5.55
2023-04-30T02:11:30.167Z,5.10
2023-04-30T02:13:57.696Z,5.53
2023-04-30T02:16:26.721Z,4.75
2023-04-30T02:18:54.946Z,4.28
2023-04-30T02:21:22.636Z,6.78
2023-04-30T02:23:50.303Z,5.03
2023-04-30T02:26:17.878Z,7.00
2023-04-30T02:28:45.580Z,6.60
2023-04-30T02:31:13.332Z,5.32
2023-04-30T02:33:42.299Z,4.90
2023-04-30T02:36:10.033Z,4.43
2023-04-30T02:38:37.679Z,5.43
2023-04-30T02:41:05.260Z,4.88
2023-04-30T02:43:32.886Z,5.65
2023-04-30T02:46:01.135Z,5.35
2023-04-30T02:48:28.713Z,5.05
2023-04-30T02:50:57.596Z,5.50
2023-04-30T02:53:25.184Z,5.72
2023-04-30T02:55:52.774Z,4.93
2023-04-30T02:58:20.767Z,5.75
2023-04-30T03:00:48.385Z,6.28
2023-04-30T03:03:16.191Z,5.95
2023-04-30T03:05:44.822Z,6.38
2023-04-30T03:08:13.756Z,4.88
2023-04-30T03:10:41.363Z,3.97
2023-04-30T03:13:09.138Z,4.35
2023-04-30T03:15:36.695Z,6.53
2023-04-30T03:18:04.316Z,4.30
2023-04-30T03:20:31.927Z,5.65
2023-04-30T03:22:59.450Z,5.43
2023-04-30T03:25:28.382Z,4.57
2023-04-30T03:27:57.252Z,5.38
2023-04-30T03:30:26.588Z,4.72
2023-04-30T03:32:54.309Z,7.28
2023-04-30T03:35:22.382Z,6.13
2023-04-30T03:37:50.016Z,5.00
2023-04-30T03:40:17.628Z,5.18
2023-04-30T03:42:47.170Z,6.22
2023-04-30T03:45:15.861Z,6.30
2023-04-30T03:47:44.295Z,4.82
2023-04-30T03:50:12.554Z,7.20
2023-04-30T03:52:40.238Z,7.80
2023-04-30T03:55:08.677Z,5.10
2023-04-30T03:57:36.333Z,5.63
2023-04-30T04:00:07.588Z,7.10
2023-04-30T04:02:40.790Z,5.57
2023-04-30T04:05:11.066Z,5.80
2023-04-30T04:07:39.032Z,4.97
2023-04-30T04:10:07.756Z,8.23
2023-04-30T04:12:35.360Z,9.57
2023-04-30T04:15:02.920Z,3.72
2023-04-30T04:17:32.400Z,4.47
2023-04-30T04:20:00.093Z,5.22
2023-04-30T04:22:28.088Z,4.95
2023-04-30T04:24:56.308Z,7.45
2023-04-30T04:27:25.085Z,8.35
2023-04-30T04:29:55.108Z,3.53
2023-04-30T04:32:24.189Z,4.43
2023-04-30T04:34:54.274Z,3.90
2023-04-30T04:37:21.881Z,5.13
2023-04-30T04:39:49.575Z,4.68
2023-04-30T04:42:17.502Z,9.40
2023-04-30T04:44:45.094Z,8.23
2023-04-30T04:47:12.832Z,4.45
2023-04-30T04:49:40.717Z,5.93
2023-04-30T04:52:10.919Z,4.75
2023-04-30T04:54:38.494Z,5.63
2023-04-30T04:57:06.180Z,5.47
2023-04-30T04:59:33.688Z,6.50
2023-04-30T05:02:01.479Z,5.28
2023-04-30T05:04:30.325Z,5.07
2023-04-30T05:06:57.996Z,5.57
2023-04-30T05:09:26.884Z,5.38
2023-04-30T05:11:54.537Z,5.57
2023-04-30T05:14:22.161Z,5.63
2023-04-30T05:16:49.777Z,6.28
2023-04-30T05:19:17.306Z,5.03
2023-04-30T05:21:44.840Z,7.82
2023-04-30T05:24:12.344Z,6.25
2023-04-30T05:26:41.393Z,7.28
2023-04-30T05:29:10.483Z,5.20
2023-04-30T05:31:38.195Z,6.57
2023-04-30T05:34:05.870Z,5.10
2023-04-30T05:36:33.560Z,4.05
2023-04-30T05:39:01.060Z,19.25
2023-04-30T05:41:28.580Z,7.68
2023-04-30T05:43:57.510Z,6.63
2023-04-30T05:46:25.173Z,5.95
2023-04-30T05:48:52.876Z,7.63
2023-04-30T05:51:20.467Z,6.45
2023-04-30T05:53:47.999Z,4.57
2023-04-30T05:56:15.589Z,8.25
2023-04-30T05:58:43.115Z,4.82
2023-04-30T06:01:12.330Z,5.75
2023-04-30T06:03:39.925Z,6.13
2023-04-30T06:06:07.827Z,4.25
2023-04-30T06:08:35.354Z,6.47
2023-04-30T06:11:04.993Z,6.05
2023-04-30T06:13:33.134Z,4.60
2023-04-30T06:16:00.714Z,5.22
2023-04-30T06:18:29.682Z,4.45
2023-04-30T06:20:57.256Z,5.78
2023-04-30T06:23:24.808Z,6.00
2023-04-30T06:25:52.530Z,7.50
2023-04-30T06:28:20.141Z,5.63
2023-04-30T06:30:48.520Z,4.97
2023-04-30T06:33:16.070Z,6.30
2023-04-30T06:35:44.921Z,5.93
2023-04-30T06:38:12.468Z,6.93
2023-04-30T06:40:40.167Z,7.03
2023-04-30T06:43:07.794Z,6.65
2023-04-30T06:45:35.369Z,5.20
2023-04-30T06:48:02.970Z,7.15
2023-04-30T06:50:30.564Z,6.97
2023-04-30T06:52:59.408Z,6.75
2023-04-30T06:55:28.032Z,6.97
2023-04-30T06:57:57.727Z,5.43
2023-04-30T07:00:26.400Z,7.22
2023-04-30T07:02:54.079Z,8.02
2023-04-30T07:05:21.770Z,6.47
2023-04-30T07:07:49.345Z,5.13
2023-04-30T07:10:18.588Z,5.32
2023-04-30T07:12:46.309Z,8.15
2023-04-30T07:15:13.870Z,6.45
2023-04-30T07:17:42.031Z,6.60
2023-04-30T07:20:10.801Z,6.80
2023-04-30T07:22:38.321Z,7.13
2023-04-30T07:25:07.301Z,5.43
2023-04-30T07:27:36.185Z,6.32
2023-04-30T07:30:04.004Z,6.10
2023-04-30T07:32:31.683Z,5.97
2023-04-30T07:34:59.259Z,6.28
2023-04-30T07:37:27.018Z,5.45
2023-04-30T07:39:54.808Z,6.13
2023-04-30T07:42:23.214Z,6.63
2023-04-30T07:44:52.825Z,5.88
2023-04-30T07:47:20.788Z,8.50
2023-04-30T07:49:48.392Z,6.30
2023-04-30T07:52:15.937Z,7.32
2023-04-30T07:54:43.501Z,6.35
2023-04-30T07:57:11.091Z,7.20
2023-04-30T07:59:38.801Z,5.63
2023-04-30T08:02:08.606Z,7.13
2023-04-30T08:04:36.390Z,5.05
2023-04-30T08:07:04.442Z,5.88
2023-04-30T08:09:32.099Z,9.60
2023-04-30T08:11:59.662Z,6.15
2023-04-30T08:14:27.278Z,5.82
2023-04-30T08:16:55.081Z,4.95
2023-04-30T08:19:24.256Z,5.18
2023-04-30T08:21:51.904Z,5.20
2023-04-30T08:24:19.508Z,5.28
2023-04-30T08:26:47.174Z,6.57
2023-04-30T08:29:22.198Z,5.47
2023-04-30T08:31:49.934Z,6.18
2023-04-30T08:34:17.681Z,7.57
2023-04-30T08:36:47.214Z,4.25
2023-04-30T08:39:15.823Z,4.00
2023-04-30T08:41:47.994Z,5.13
2023-04-30T08:44:15.539Z,4.00
2023-04-30T08:46:44.677Z,5.47
2023-04-30T08:49:15.429Z,4.38
2023-04-30T08:51:47.848Z,5.22
2023-04-30T08:54:15.492Z,5.18
2023-04-30T08:56:43.150Z,4.15
2023-04-30T08:59:11.161Z,4.40
2023-04-30T09:01:38.790Z,4.72
2023-04-30T09:04:07.311Z,3.58
2023-04-30T09:06:35.095Z,5.80
2023-04-30T09:09:12.351Z,4.32
2023-04-30T09:11:40.606Z,4.28
2023-04-30T09:14:08.668Z,4.47
2023-04-30T09:16:47.505Z,16.45
2023-04-30T09:19:28.839Z,8.88
2023-04-30T09:21:56.669Z,4.55
2023-04-30T09:24:26.244Z,4.28
2023-04-30T09:26:54.883Z,5.18
2023-04-30T09:29:22.412Z,4.07
2023-04-30T09:31:50.234Z,3.45
2023-04-30T09:34:18.004Z,3.38
2023-04-30T09:36:55.986Z,4.80
2023-04-30T09:39:25.012Z,3.78
2023-04-30T09:41:52.888Z,3.22
2023-04-30T09:44:30.525Z,3.65
2023-04-30T09:47:00.333Z,3.25
2023-04-30T09:49:33.292Z,3.00
2023-04-30T09:52:04.668Z,4.15
2023-04-30T09:54:41.019Z,3.05
2023-04-30T09:57:12.209Z,3.20
2023-04-30T09:59:46.183Z,3.60
2023-04-30T10:02:15.749Z,3.28
2023-04-30T10:04:50.228Z,4.22
2023-04-30T10:07:22.701Z,3.47
2023-04-30T10:10:00.249Z,3.47
2023-04-30T10:12:38.654Z,2.63
2023-04-30T10:15:14.208Z,3.08
2023-04-30T10:17:44.587Z,2.65
2023-04-30T10:20:14.088Z,2.47
2023-04-30T10:22:43.599Z,2.30
2023-04-30T10:25:13.774Z,3.17
2023-04-30T10:27:41.731Z,2.30
2023-04-30T10:30:19.614Z,3.22
2023-04-30T10:32:53.960Z,2.35
2023-04-30T10:35:28.177Z,2.70
2023-04-30T10:38:00.549Z,2.72
2023-04-30T10:40:36.880Z,1.83
2023-04-30T10:43:07.083Z,3.15
2023-04-30T10:45:38.829Z,2.13
2023-04-30T10:48:07.996Z,2.25
2023-04-30T10:50:43.483Z,2.22
2023-04-30T10:53:16.902Z,2.30
2023-04-30T10:55:53.058Z,4.88
2023-04-30T10:58:28.750Z,2.50
2023-04-30T11:01:08.432Z,3.55
2023-04-30T11:03:42.338Z,2.15
2023-04-30T11:06:12.711Z,3.15
2023-04-30T11:08:43.757Z,2.53
2023-04-30T11:11:15.249Z,3.00
2023-04-30T11:13:46.276Z,5.30
2023-04-30T11:16:14.279Z,4.70
2023-04-30T11:18:46.023Z,3.90
2023-04-30T11:21:13.978Z,2.42
2023-04-30T11:23:45.077Z,1.83
2023-04-30T11:26:14.320Z,2.75
2023-04-30T11:28:53.218Z,1.83
2023-04-30T11:31:21.705Z,2.92
2023-04-30T11:33:50.310Z,3.15
2023-04-30T11:36:18.057Z,2.85
2023-04-30T11:38:46.250Z,1.25
2023-04-30T11:41:15.994Z,3.03
2023-04-30T11:43:43.919Z,4.15
2023-04-30T11:46:13.631Z,2.13
2023-04-30T11:48:44.640Z,1.30
2023-04-30T11:51:16.462Z,2.15
2023-04-30T11:53:46.593Z,2.05
2023-04-30T11:56:18.519Z,1.90
2023-04-30T11:58:47.787Z,2.20
2023-04-30T12:01:16.379Z,1.38
2023-04-30T12:03:45.098Z,2.35
2023-04-30T12:06:13.556Z,2.38
2023-04-30T12:08:42.858Z,3.53
2023-04-30T12:11:25.250Z,2.65
2023-04-30T12:13:54.842Z,1.95
2023-04-30T12:16:22.619Z,1.50
2023-04-30T12:18:52.819Z,3.80
2023-04-30T12:21:22.749Z,3.13
2023-04-30T12:23:50.571Z,1.38
2023-04-30T12:26:18.737Z,2.00
2023-04-30T12:28:49.649Z,2.80
2023-04-30T12:31:18.857Z,3.35
2023-04-30T12:33:54.858Z,2.05
2023-04-30T12:36:22.544Z,1.63
2023-04-30T12:38:50.683Z,4.25
2023-04-30T12:41:19.543Z,3.30
2023-04-30T12:43:49.535Z,3.67
2023-04-30T12:46:29.541Z,2.47
2023-04-30T12:48:57.293Z,1.92
2023-04-30T12:51:24.897Z,1.55
2023-04-30T12:53:52.564Z,2.35
2023-04-30T12:56:20.079Z,2.70
2023-04-30T12:58:50.869Z,3.45
2023-04-30T13:01:20.475Z,3.20
2023-04-30T13:03:49.682Z,2.55
2023-04-30T13:06:17.809Z,3.80
2023-04-30T13:08:57.920Z,2.88
2023-04-30T13:11:28.679Z,4.78
2023-04-30T13:13:56.740Z,2.20
2023-04-30T13:16:25.665Z,2.17
2023-04-30T13:18:55.535Z,1.52
2023-04-30T13:21:24.706Z,3.42
2023-04-30T13:23:54.510Z,2.22
2023-04-30T13:26:23.683Z,2.30
2023-04-30T13:28:51.598Z,1.67
2023-04-30T13:31:19.402Z,1.92
2023-04-30T13:33:49.374Z,1.52
2023-04-30T13:36:18.385Z,2.28
2023-04-30T13:38:45.978Z,1.55
2023-04-30T13:41:13.866Z,2.67
2023-04-30T13:43:42.654Z,1.77
2023-04-30T13:46:10.666Z,2.97
2023-04-30T13:48:38.594Z,1.52
2023-04-30T13:51:06.589Z,1.60
2023-04-30T13:53:36.650Z,1.30
2023-04-30T13:56:07.502Z,1.83
2023-04-30T13:58:35.078Z,2.38
2023-04-30T14:01:02.931Z,2.33
2023-04-30T14:03:31.203Z,1.90
2023-04-30T14:05:58.952Z,3.17
2023-04-30T14:08:26.623Z,2.60
2023-04-30T14:10:55.832Z,1.50
2023-04-30T14:13:23.592Z,3.95
2023-04-30T14:15:51.225Z,4.88
2023-04-30T14:18:22.451Z,1.95
2023-04-30T14:20:50.017Z,3.42
2023-04-30T14:23:17.548Z,2.30
2023-04-30T14:25:45.409Z,2.92
2023-04-30T14:28:14.334Z,1.80
2023-04-30T14:30:42.137Z,3.35
2023-04-30T14:33:12.267Z,1.35
2023-04-30T14:35:39.918Z,2.13
2023-04-30T14:38:07.664Z,1.95
2023-04-30T14:40:35.509Z,1.77
2023-04-30T14:43:03.101Z,4.05
2023-04-30T14:45:33.678Z,2.20
2023-04-30T14:48:04.621Z,1.50
2023-04-30T14:50:33.200Z,4.03
2023-04-30T14:53:00.745Z,3.95
2023-04-30T14:55:28.836Z,1.95
2023-04-30T14:57:56.374Z,1.52
2023-04-30T15:00:23.971Z,2.10
2023-04-30T15:02:52.913Z,1.83
2023-04-30T15:05:21.029Z,2.95
2023-04-30T15:07:48.773Z,2.28
2023-04-30T15:10:16.441Z,2.47
2023-04-30T15:12:44.022Z,1.73
2023-04-30T15:15:12.829Z,1.70
2023-04-30T15:17:41.191Z,2.72
2023-04-30T15:20:11.257Z,1.83
2023-04-30T15:22:38.986Z,1.58
2023-04-30T15:25:07.448Z,1.73
2023-04-30T15:27:35.010Z,2.10
2023-04-30T15:30:02.549Z,2.65
2023-04-30T15:32:30.115Z,2.25
2023-04-30T15:34:57.633Z,1.27
2023-04-30T15:37:26.951Z,1.55
2023-04-30T15:39:54.862Z,1.85
2023-04-30T15:42:22.709Z,2.95
2023-04-30T15:44:50.493Z,2.47
2023-04-30T15:47:18.114Z,1.85
2023-04-30T15:49:45.741Z,4.15
2023-04-30T15:52:13.286Z,2.25
2023-04-30T15:54:42.196Z,2.28
2023-04-30T15:57:09.887Z,1.77
2023-04-30T15:59:37.392Z,2.90
2023-04-30T16:02:05.082Z,2.13
2023-04-30T16:04:32.699Z,2.35
2023-04-30T16:07:01.108Z,2.38
2023-04-30T16:09:28.860Z,5.78
2023-04-30T16:11:58.721Z,2.53
2023-04-30T16:14:26.569Z,1.55
2023-04-30T16:16:54.267Z,3.17
2023-04-30T16:19:21.918Z,1.55
2023-04-30T16:21:49.535Z,1.80
2023-04-30T16:24:17.106Z,2.22
2023-04-30T16:26:44.682Z,2.30
2023-04-30T16:29:13.583Z,2.03
2023-04-30T16:31:41.938Z,1.42
2023-04-30T16:34:11.902Z,1.70
2023-04-30T16:36:39.567Z,1.58
2023-04-30T16:39:07.130Z,1.58
2023-04-30T16:41:35.188Z,2.50
2023-04-30T16:44:02.720Z,5.45
2023-04-30T16:46:31.743Z,2.97
2023-04-30T16:48:59.446Z,3.85
2023-04-30T16:51:27.525Z,1.70
2023-04-30T16:53:55.084Z,1.85
2023-04-30T16:56:22.613Z,2.60
2023-04-30T16:58:50.165Z,1.70
2023-04-30T17:01:17.733Z,2.80
2023-04-30T17:03:47.185Z,1.77
2023-04-30T17:06:15.100Z,1.52
2023-04-30T17:08:42.703Z,5.07
2023-04-30T17:11:10.567Z,2.60
2023-04-30T17:13:38.642Z,2.30
2023-04-30T17:16:06.839Z,1.67
2023-04-30T17:18:34.515Z,2.13
2023-04-30T17:21:03.471Z,2.15
2023-04-30T17:23:31.803Z,3.30
2023-04-30T17:25:59.358Z,3.35
2023-04-30T17:28:27.480Z,2.05
2023-04-30T17:30:55.733Z,3.85
2023-04-30T17:33:25.180Z,2.55
2023-04-30T17:35:53.072Z,1.98
2023-04-30T17:38:22.084Z,3.35
2023-04-30T17:40:49.652Z,2.53
2023-04-30T17:43:17.212Z,2.05
2023-04-30T17:45:45.419Z,2.88
2023-04-30T17:48:12.984Z,4.05
2023-04-30T17:50:40.551Z,4.63
2023-04-30T17:53:08.132Z,4.00
2023-04-30T17:55:37.305Z,6.05
2023-04-30T17:58:05.004Z,2.60
2023-04-30T18:00:32.590Z,2.35
2023-04-30T18:03:00.188Z,2.38
2023-04-30T18:05:27.882Z,2.63
2023-04-30T18:07:55.568Z,1.55
2023-04-30T18:10:23.163Z,2.25
2023-04-30T18:12:53.963Z,3.08
2023-04-30T18:15:21.742Z,2.88
2023-04-30T18:17:49.358Z,1.90
2023-04-30T18:20:16.935Z,2.85
2023-04-30T18:22:44.468Z,3.88
2023-04-30T18:25:12.937Z,4.50
2023-04-30T18:27:41.743Z,3.97
2023-04-30T18:30:12.728Z,2.40
2023-04-30T18:32:41.626Z,2.58
2023-04-30T18:35:10.221Z,7.30
2023-04-30T18:37:37.797Z,4.13
2023-04-30T18:40:06.095Z,2.83
2023-04-30T18:42:34.612Z,2.65
2023-04-30T18:45:02.323Z,3.45
2023-04-30T18:47:32.828Z,2.13
2023-04-30T18:50:00.349Z,2.97
2023-04-30T18:52:27.952Z,5.07
2023-04-30T18:54:55.494Z,3.35
2023-04-30T18:57:23.193Z,3.28
2023-04-30T18:59:50.734Z,3.97
2023-04-30T19:02:18.435Z,3.15
2023-04-30T19:04:47.313Z,3.38
2023-04-30T19:07:14.974Z,4.95
2023-04-30T19:09:45.129Z,2.30
2023-04-30T19:12:14.916Z,3.60
2023-04-30T19:14:42.476Z,2.33
2023-04-30T19:17:10.149Z,3.72
2023-04-30T19:19:37.797Z,3.65
2023-04-30T19:22:07.023Z,4.95
2023-04-30T19:24:34.631Z,3.55
2023-04-30T19:27:04.065Z,3.60
2023-04-30T19:29:31.709Z,2.92
2023-04-30T19:31:59.928Z,4.18
2023-04-30T19:34:27.859Z,7.18
2023-04-30T19:36:55.447Z,9.95
2023-04-30T19:39:30.118Z,4.80
2023-04-30T19:41:57.875Z,5.53
2023-04-30T19:44:25.532Z,4.03
2023-04-30T19:46:53.129Z,5.40
2023-04-30T19:49:20.667Z,4.05
2023-04-30T19:51:48.301Z,3.88
2023-04-30T19:54:16.174Z,8.40
2023-04-30T19:56:45.152Z,23.48
2023-04-30T19:59:12.862Z,25.98
2023-04-30T20:01:42.356Z,13.68
2023-04-30T20:04:10.661Z,5.63
2023-04-30T20:06:38.501Z,5.32
2023-04-30T20:09:06.325Z,3.05
2023-04-30T20:11:33.999Z,3.38
2023-04-30T20:14:02.956Z,6.88
2023-04-30T20:16:30.708Z,3.47
2023-04-30T20:18:58.473Z,3.17
2023-04-30T20:21:26.093Z,4.80
2023-04-30T20:23:53.690Z,5.38
2023-04-30T20:26:21.572Z,4.57
2023-04-30T20:28:49.135Z,5.78
2023-04-30T20:31:18.104Z,6.10
2023-04-30T20:33:46.633Z,4.63
2023-04-30T20:36:14.484Z,6.70
2023-04-30T20:38:41.977Z,5.15
2023-04-30T20:41:10.206Z,3.67
2023-04-30T20:43:38.002Z,3.85
2023-04-30T20:46:05.773Z,4.13
2023-04-30T20:48:34.859Z,5.40
2023-04-30T20:51:02.395Z,3.88
2023-04-30T20:53:30.659Z,4.15
2023-04-30T20:56:00.256Z,5.60
2023-04-30T20:58:28.064Z,4.30
2023-04-30T21:00:56.599Z,7.50
2023-04-30T21:03:24.324Z,5.53
2023-04-30T21:05:53.445Z,5.90
2023-04-30T21:08:20.961Z,5.25
2023-04-30T21:10:48.671Z,3.22
2023-04-30T21:13:17.028Z,4.50
2023-04-30T21:15:45.380Z,7.65
2023-04-30T21:18:12.999Z,6.22
2023-04-30T21:20:40.537Z,7.03
2023-04-30T21:23:09.501Z,4.60
2023-04-30T21:25:37.854Z,4.40
2023-04-30T21:28:05.463Z,5.55
2023-04-30T21:30:33.132Z,10.43
2023-04-30T21:33:00.920Z,9.13
2023-04-30T21:35:32.757Z,9.95
2023-04-30T21:38:00.304Z,8.07
2023-04-30T21:40:33.190Z,9.73
2023-04-30T21:43:01.119Z,7.88
2023-04-30T21:45:28.682Z,15.75
2023-04-30T21:47:56.349Z,13.13
2023-04-30T21:50:24.604Z,12.48
2023-04-30T21:52:52.113Z,8.15
2023-04-30T21:55:19.922Z,9.77
2023-04-30T21:57:51.325Z,10.07
2023-04-30T22:00:19.098Z,8.82
2023-04-30T22:02:50.614Z,7.55
2023-04-30T22:05:19.472Z,5.70
2023-04-30T22:07:47.586Z,5.80
2023-04-30T22:10:15.617Z,7.00
2023-04-30T22:12:47.148Z,8.50
2023-04-30T22:15:16.827Z,8.85
2023-04-30T22:17:46.160Z,6.25
2023-04-30T22:20:13.932Z,6.68
2023-04-30T22:22:41.734Z,11.50
2023-04-30T22:25:10.387Z,13.27
2023-04-30T22:27:38.006Z,9.60
2023-04-30T22:30:06.718Z,6.50
2023-04-30T22:32:35.697Z,6.10
2023-04-30T22:35:03.882Z,9.50
2023-04-30T22:37:31.470Z,66.30
2023-04-30T22:39:59.252Z,135.73
2023-04-30T22:42:27.334Z,140.10
2023-04-30T22:44:55.608Z,53.42
2023-04-30T22:47:23.354Z,45.33
2023-04-30T22:49:52.351Z,13.38
2023-04-30T22:52:19.951Z,20.95
2023-04-30T22:54:47.680Z,14.98
2023-04-30T22:57:15.282Z,9.73
2023-04-30T22:59:42.920Z,16.98
2023-04-30T23:02:10.500Z,18.08
2023-04-30T23:04:38.316Z,16.23
2023-04-30T23:07:07.367Z,17.77
2023-04-30T23:09:35.558Z,15.05
2023-04-30T23:12:04.774Z,14.02
2023-04-30T23:14:32.304Z,11.25
2023-04-30T23:17:00.695Z,8.48
2023-04-30T23:19:28.390Z,10.50
2023-04-30T23:21:56.742Z,7.60
2023-04-30T23:24:26.220Z,8.75
2023-04-30T23:26:55.126Z,9.23
2023-04-30T23:29:22.680Z,10.45
2023-04-30T23:31:50.914Z,10.10
2023-04-30T23:34:18.441Z,12.95
2023-04-30T23:36:46.070Z,11.85
2023-04-30T23:39:13.594Z,12.90
2023-04-30T23:41:42.452Z,7.70
2023-04-30T23:44:10.006Z,7.57
2023-04-30T23:46:37.520Z,9.23
2023-04-30T23:49:05.192Z,13.13
2023-04-30T23:51:33.327Z,9.02
2023-04-30T23:54:00.977Z,12.30
2023-04-30T23:56:28.584Z,8.13
2023-04-30T23:58:57.812Z,7.82
