createdAt,value
2023-02-11T00:00:25.972Z,1.43
2023-02-11T00:03:13.746Z,1.41
2023-02-11T00:05:41.601Z,1.40
2023-02-11T00:08:09.374Z,1.39
2023-02-11T00:10:37.126Z,1.40
2023-02-11T00:13:04.903Z,1.41
2023-02-11T00:15:32.664Z,1.40
2023-02-11T00:18:00.412Z,1.40
2023-02-11T00:20:28.191Z,1.39
2023-02-11T00:22:56.020Z,1.40
2023-02-11T00:25:24.001Z,1.39
2023-02-11T00:27:51.753Z,1.39
2023-02-11T00:30:19.549Z,1.40
2023-02-11T00:32:47.347Z,1.39
2023-02-11T00:35:15.377Z,1.38
2023-02-11T00:37:43.176Z,1.37
2023-02-11T00:40:15.887Z,1.35
2023-02-11T00:42:43.694Z,1.34
2023-02-11T00:45:11.594Z,1.33
2023-02-11T00:47:39.360Z,1.33
2023-02-11T00:50:08.217Z,1.32
2023-02-11T00:52:36.016Z,1.33
2023-02-11T00:55:03.868Z,1.32
2023-02-11T00:57:33.622Z,1.30
2023-02-11T01:00:01.404Z,1.28
2023-02-11T01:02:29.195Z,1.27
2023-02-11T01:04:58.433Z,1.27
2023-02-11T01:07:28.191Z,1.28
2023-02-11T01:09:56.115Z,1.28
2023-02-11T01:12:23.880Z,1.28
2023-02-11T01:14:51.873Z,1.28
2023-02-11T01:17:20.450Z,1.29
2023-02-11T01:19:51.058Z,1.28
2023-02-11T01:22:18.869Z,1.26
2023-02-11T01:24:48.172Z,1.25
2023-02-11T01:27:15.897Z,1.25
2023-02-11T01:29:43.653Z,1.25
2023-02-11T01:32:11.666Z,1.26
2023-02-11T01:34:39.584Z,1.26
2023-02-11T01:37:07.331Z,1.25
2023-02-11T01:39:35.636Z,1.26
2023-02-11T01:42:03.447Z,1.24
2023-02-11T01:44:36.616Z,1.23
2023-02-11T01:47:06.290Z,1.22
2023-02-11T01:49:36.726Z,1.22
2023-02-11T01:52:15.037Z,1.22
2023-02-11T01:55:02.060Z,1.22
2023-02-11T01:57:32.235Z,1.21
2023-02-11T02:00:16.014Z,1.19
2023-02-11T02:02:43.883Z,1.18
2023-02-11T02:05:27.862Z,1.17
2023-02-11T02:08:11.477Z,1.18
2023-02-11T02:10:41.802Z,1.16
2023-02-11T02:13:10.184Z,1.16
2023-02-11T02:15:39.225Z,1.12
2023-02-11T02:18:23.005Z,1.10
2023-02-11T02:21:06.747Z,1.10
2023-02-11T02:23:51.415Z,1.10
2023-02-11T02:26:19.888Z,1.08
2023-02-11T02:29:03.566Z,1.07
2023-02-11T02:31:47.588Z,1.07
2023-02-11T02:34:38.398Z,1.07
2023-02-11T02:37:13.301Z,1.06
2023-02-11T02:39:41.399Z,1.05
2023-02-11T02:42:09.210Z,1.03
2023-02-11T02:44:37.228Z,1.02
2023-02-11T02:47:04.967Z,1.00
2023-02-11T02:49:32.641Z,0.99
2023-02-11T02:52:04.074Z,0.98
2023-02-11T02:54:47.739Z,0.99
2023-02-11T02:57:26.771Z,0.99
2023-02-11T03:00:10.550Z,1.01
2023-02-11T03:02:47.803Z,1.01
2023-02-11T03:05:18.661Z,1.03
2023-02-11T03:07:55.624Z,1.04
2023-02-11T03:10:28.808Z,1.05
2023-02-11T03:12:56.998Z,1.06
2023-02-11T03:15:26.897Z,1.06
2023-02-11T03:17:56.102Z,1.05
2023-02-11T03:20:24.417Z,1.04
2023-02-11T03:22:55.645Z,1.04
2023-02-11T03:25:27.374Z,1.04
2023-02-11T03:28:04.496Z,1.02
2023-02-11T03:30:39.001Z,1.00
2023-02-11T03:33:18.055Z,1.01
2023-02-11T03:35:49.109Z,1.01
2023-02-11T03:38:21.846Z,1.01
2023-02-11T03:40:50.449Z,1.00
2023-02-11T03:43:21.091Z,1.00
2023-02-11T03:45:51.074Z,1.00
2023-02-11T03:48:19.064Z,1.01
2023-02-11T03:50:48.574Z,1.01
2023-02-11T03:53:17.455Z,1.02
2023-02-11T03:55:46.810Z,1.03
2023-02-11T03:58:14.643Z,1.04
2023-02-11T04:00:43.273Z,1.05
2023-02-11T04:03:11.764Z,1.05
2023-02-11T04:05:39.978Z,1.03
2023-02-11T04:08:07.734Z,1.02
2023-02-11T04:10:35.521Z,1.02
2023-02-11T04:13:03.274Z,1.01
2023-02-11T04:15:30.956Z,1.01
2023-02-11T04:17:58.738Z,0.99
2023-02-11T04:20:27.034Z,0.98
2023-02-11T04:22:54.817Z,0.96
2023-02-11T04:25:22.599Z,0.94
2023-02-11T04:27:50.361Z,0.95
2023-02-11T04:30:18.449Z,0.95
2023-02-11T04:32:46.208Z,0.95
2023-02-11T04:35:14.302Z,0.95
2023-02-11T04:37:42.028Z,0.95
2023-02-11T04:40:10.025Z,0.95
2023-02-11T04:42:37.811Z,0.95
2023-02-11T04:45:07.808Z,0.95
2023-02-11T04:47:36.210Z,0.96
2023-02-11T04:50:04.263Z,0.98
2023-02-11T04:52:32.138Z,1.00
2023-02-11T04:54:59.950Z,1.01
2023-02-11T04:57:28.082Z,1.01
2023-02-11T04:59:55.785Z,1.03
2023-02-11T05:02:23.472Z,1.04
2023-02-11T05:04:51.322Z,1.05
2023-02-11T05:07:19.025Z,1.05
2023-02-11T05:09:46.791Z,1.05
2023-02-11T05:12:14.815Z,1.05
2023-02-11T05:14:42.465Z,1.05
2023-02-11T05:17:10.147Z,1.04
2023-02-11T05:19:37.853Z,1.03
2023-02-11T05:22:05.534Z,1.02
2023-02-11T05:24:33.253Z,1.01
2023-02-11T05:27:01.304Z,1.00
2023-02-11T05:29:29.110Z,1.00
2023-02-11T05:31:58.325Z,0.99
2023-02-11T05:34:25.982Z,0.97
2023-02-11T05:36:53.749Z,0.96
2023-02-11T05:39:21.409Z,0.95
2023-02-11T05:41:49.123Z,0.93
2023-02-11T05:44:16.808Z,0.90
2023-02-11T05:46:44.661Z,0.89
2023-02-11T05:49:12.599Z,0.89
2023-02-11T05:51:40.266Z,0.88
2023-02-11T05:54:07.977Z,0.87
2023-02-11T05:56:35.663Z,0.85
2023-02-11T05:59:03.410Z,0.86
2023-02-11T06:01:31.261Z,0.86
2023-02-11T06:03:59.136Z,0.85
2023-02-11T06:06:27.096Z,0.86
2023-02-11T06:08:54.948Z,0.85
2023-02-11T06:11:22.788Z,0.85
2023-02-11T06:13:50.853Z,0.84
2023-02-11T06:16:18.549Z,0.83
2023-02-11T06:18:46.326Z,0.81
2023-02-11T06:21:14.197Z,0.81
2023-02-11T06:23:43.026Z,0.80
2023-02-11T06:26:16.207Z,0.79
2023-02-11T06:28:43.967Z,0.78
2023-02-11T06:31:12.213Z,0.74
2023-02-11T06:33:40.163Z,0.72
2023-02-11T06:36:15.443Z,0.71
2023-02-11T06:38:43.595Z,0.72
2023-02-11T06:41:15.407Z,0.75
2023-02-11T06:43:43.230Z,0.78
2023-02-11T06:46:12.092Z,0.80
2023-02-11T06:48:40.894Z,0.80
2023-02-11T06:51:11.185Z,0.80
2023-02-11T06:53:40.184Z,0.81
2023-02-11T06:56:13.045Z,0.81
2023-02-11T06:58:40.804Z,0.81
2023-02-11T07:01:10.236Z,0.83
2023-02-11T07:03:40.221Z,0.87
2023-02-11T07:06:08.149Z,0.90
2023-02-11T07:08:36.623Z,0.94
2023-02-11T07:11:11.670Z,0.98
2023-02-11T07:13:39.535Z,1.03
2023-02-11T07:16:08.339Z,1.06
2023-02-11T07:18:36.167Z,1.08
2023-02-11T07:21:04.839Z,1.10
2023-02-11T07:23:33.272Z,1.11
2023-02-11T07:26:05.089Z,1.13
2023-02-11T07:28:34.433Z,1.15
2023-02-11T07:31:08.974Z,1.17
2023-02-11T07:33:37.345Z,1.19
2023-02-11T07:36:06.133Z,1.20
2023-02-11T07:38:34.783Z,1.21
2023-02-11T07:41:06.964Z,1.22
2023-02-11T07:43:35.025Z,1.23
2023-02-11T07:46:04.419Z,1.23
2023-02-11T07:48:32.206Z,1.24
2023-02-11T07:51:10.635Z,1.25
2023-02-11T07:53:38.704Z,1.26
2023-02-11T07:56:07.867Z,1.26
2023-02-11T07:58:35.683Z,1.28
2023-02-11T08:01:08.522Z,1.30
2023-02-11T08:03:37.229Z,1.30
2023-02-11T08:06:08.742Z,1.29
2023-02-11T08:08:36.940Z,1.28
2023-02-11T08:11:24.987Z,1.30
2023-02-11T08:13:53.534Z,1.30
2023-02-11T08:16:24.407Z,1.32
2023-02-11T08:18:52.695Z,1.34
2023-02-11T08:21:20.786Z,1.35
2023-02-11T08:23:49.640Z,1.35
2023-02-11T08:26:19.965Z,1.35
2023-02-11T08:28:49.054Z,1.36
2023-02-11T08:31:21.901Z,1.38
2023-02-11T08:33:50.157Z,1.38
2023-02-11T08:36:19.423Z,1.41
2023-02-11T08:38:47.284Z,1.43
2023-02-11T08:41:16.338Z,1.46
2023-02-11T08:43:44.865Z,1.50
2023-02-11T08:46:14.202Z,1.54
2023-02-11T08:48:42.540Z,1.56
2023-02-11T08:51:13.899Z,1.57
2023-02-11T08:53:41.630Z,1.59
2023-02-11T08:56:12.835Z,1.61
2023-02-11T08:58:41.313Z,1.62
2023-02-11T09:01:25.131Z,1.62
2023-02-11T09:03:53.467Z,1.63
2023-02-11T09:06:22.484Z,1.63
2023-02-11T09:08:52.337Z,1.62
2023-02-11T09:11:21.954Z,1.61
2023-02-11T09:13:51.523Z,1.59
2023-02-11T09:16:25.161Z,1.58
2023-02-11T09:18:53.792Z,1.55
2023-02-11T09:21:21.560Z,1.51
2023-02-11T09:23:49.761Z,1.50
2023-02-11T09:26:17.449Z,1.48
2023-02-11T09:28:45.410Z,1.48
2023-02-11T09:31:14.626Z,1.46
2023-02-11T09:33:47.642Z,1.45
2023-02-11T09:36:17.016Z,1.46
2023-02-11T09:38:45.581Z,1.45
2023-02-11T09:41:26.492Z,1.46
2023-02-11T09:43:58.730Z,1.47
2023-02-11T09:46:29.911Z,1.48
2023-02-11T09:48:57.891Z,1.49
2023-02-11T09:51:31.795Z,1.50
2023-02-11T09:54:05.554Z,1.52
2023-02-11T09:56:33.571Z,1.51
2023-02-11T09:59:01.352Z,1.54
2023-02-11T10:01:39.296Z,1.54
2023-02-11T10:04:14.138Z,1.55
2023-02-11T10:06:57.780Z,1.57
2023-02-11T10:09:41.507Z,1.59
2023-02-11T10:12:25.262Z,1.61
2023-02-11T10:15:04.191Z,1.62
2023-02-11T10:17:47.854Z,1.63
2023-02-11T10:20:17.046Z,1.65
2023-02-11T10:23:01.307Z,1.66
2023-02-11T10:25:37.219Z,1.69
2023-02-11T10:28:20.919Z,1.71
2023-02-11T10:30:48.923Z,1.75
2023-02-11T10:33:39.897Z,1.80
2023-02-11T10:36:09.476Z,1.84
2023-02-11T10:38:37.550Z,1.86
2023-02-11T10:41:06.524Z,1.87
2023-02-11T10:43:34.593Z,1.87
2023-02-11T10:46:04.636Z,1.89
2023-02-11T10:48:35.482Z,1.91
2023-02-11T10:51:19.236Z,1.91
2023-02-11T10:53:48.197Z,1.93
2023-02-11T10:56:27.837Z,1.94
2023-02-11T10:58:58.082Z,1.94
2023-02-11T11:01:41.864Z,1.94
2023-02-11T11:04:26.801Z,1.92
2023-02-11T11:06:54.850Z,1.91
2023-02-11T11:09:32.853Z,1.95
2023-02-11T11:12:00.674Z,1.96
2023-02-11T11:14:29.613Z,1.98
2023-02-11T11:16:57.363Z,2.03
2023-02-11T11:19:25.797Z,2.12
2023-02-11T11:21:54.700Z,2.18
2023-02-11T11:24:31.086Z,2.19
2023-02-11T11:27:01.053Z,2.19
2023-02-11T11:29:35.073Z,2.21
2023-02-11T11:32:11.517Z,2.24
2023-02-11T11:34:43.735Z,2.25
2023-02-11T11:37:14.955Z,2.25
2023-02-11T11:39:42.980Z,2.22
2023-02-11T11:42:26.830Z,2.20
2023-02-11T11:44:59.056Z,2.21
2023-02-11T11:47:33.145Z,2.21
2023-02-11T11:50:18.526Z,2.24
2023-02-11T11:52:52.630Z,2.26
2023-02-11T11:55:29.261Z,2.29
2023-02-11T11:57:57.188Z,2.31
2023-02-11T12:00:32.260Z,2.35
2023-02-11T12:03:16.017Z,2.40
2023-02-11T12:06:00.119Z,2.45
2023-02-11T12:08:54.076Z,2.49
2023-02-11T12:11:37.799Z,2.50
2023-02-11T12:14:22.532Z,2.50
2023-02-11T12:16:50.299Z,2.52
2023-02-11T12:19:41.646Z,2.55
2023-02-11T12:22:12.466Z,2.53
2023-02-11T12:24:43.407Z,2.54
2023-02-11T12:27:11.389Z,2.55
2023-02-11T12:29:55.043Z,2.56
2023-02-11T12:32:25.574Z,2.59
2023-02-11T12:35:01.426Z,2.60
2023-02-11T12:37:31.950Z,2.59
2023-02-11T12:40:02.829Z,2.60
2023-02-11T12:43:02.806Z,2.56
2023-02-11T12:45:46.610Z,2.55
2023-02-11T12:48:22.627Z,2.57
2023-02-11T12:50:56.758Z,2.58
2023-02-11T12:53:40.507Z,2.58
2023-02-11T12:56:14.978Z,2.60
2023-02-11T12:58:45.693Z,2.61
2023-02-11T13:01:20.353Z,2.60
2023-02-11T13:04:02.551Z,2.61
2023-02-11T13:06:42.220Z,2.62
2023-02-11T13:09:18.770Z,2.67
2023-02-11T13:11:54.240Z,2.69
2023-02-11T13:14:25.585Z,2.74
2023-02-11T13:16:54.523Z,2.75
2023-02-11T13:19:32.855Z,2.75
2023-02-11T13:22:05.450Z,2.76
2023-02-11T13:24:39.088Z,2.78
2023-02-11T13:27:06.839Z,2.77
2023-02-11T13:29:51.487Z,2.76
2023-02-11T13:32:19.265Z,2.76
2023-02-11T13:34:46.937Z,2.80
2023-02-11T13:37:20.910Z,2.84
2023-02-11T13:40:04.592Z,2.85
2023-02-11T13:42:34.043Z,2.82
2023-02-11T13:45:01.941Z,2.84
2023-02-11T13:47:31.692Z,2.85
2023-02-11T13:50:00.637Z,2.86
2023-02-11T13:52:30.522Z,2.84
2023-02-11T13:55:03.338Z,2.83
2023-02-11T13:57:35.496Z,2.82
2023-02-11T14:00:03.260Z,2.84
2023-02-11T14:02:52.669Z,2.88
2023-02-11T14:05:41.700Z,2.91
2023-02-11T14:08:26.360Z,2.93
2023-02-11T14:10:57.146Z,2.95
2023-02-11T14:13:32.536Z,2.98
2023-02-11T14:16:37.447Z,3.01
2023-02-11T14:19:08.522Z,2.97
2023-02-11T14:21:38.276Z,2.96
2023-02-11T14:24:06.889Z,2.93
2023-02-11T14:26:50.589Z,2.90
2023-02-11T14:29:21.040Z,2.87
2023-02-11T14:32:03.925Z,2.85
2023-02-11T14:34:42.463Z,2.84
2023-02-11T14:37:13.216Z,2.85
2023-02-11T14:39:56.974Z,2.87
2023-02-11T14:42:26.942Z,2.88
2023-02-11T14:45:03.317Z,2.89
2023-02-11T14:47:42.816Z,2.90
2023-02-11T14:50:24.267Z,2.91
2023-02-11T14:52:53.039Z,2.94
2023-02-11T14:55:23.528Z,2.94
2023-02-11T14:58:04.857Z,2.94
2023-02-11T15:00:32.779Z,2.93
2023-02-11T15:03:00.881Z,2.92
2023-02-11T15:05:29.642Z,2.93
2023-02-11T15:08:01.996Z,2.96
2023-02-11T15:10:35.125Z,2.96
2023-02-11T15:13:03.860Z,2.96
2023-02-11T15:15:32.460Z,2.95
2023-02-11T15:18:01.907Z,2.92
2023-02-11T15:20:32.240Z,2.89
2023-02-11T15:23:01.221Z,2.90
2023-02-11T15:25:29.140Z,2.91
2023-02-11T15:27:58.083Z,2.91
2023-02-11T15:30:28.295Z,2.90
2023-02-11T15:33:00.726Z,2.92
2023-02-11T15:35:31.304Z,2.94
2023-02-11T15:37:59.595Z,2.95
2023-02-11T15:40:29.704Z,2.95
2023-02-11T15:42:59.204Z,2.96
2023-02-11T15:45:30.855Z,2.97
2023-02-11T15:48:07.027Z,2.99
2023-02-11T15:50:38.059Z,2.96
2023-02-11T15:53:19.572Z,2.97
2023-02-11T15:55:49.035Z,2.97
2023-02-11T15:58:17.255Z,2.96
2023-02-11T16:00:46.838Z,2.96
2023-02-11T16:03:24.845Z,2.98
2023-02-11T16:05:52.720Z,3.04
2023-02-11T16:08:29.716Z,3.07
2023-02-11T16:10:58.749Z,3.07
2023-02-11T16:13:28.102Z,3.07
2023-02-11T16:15:58.505Z,3.07
2023-02-11T16:18:38.702Z,3.11
2023-02-11T16:21:13.533Z,3.13
2023-02-11T16:23:44.767Z,3.14
2023-02-11T16:26:22.348Z,3.17
2023-02-11T16:28:50.929Z,3.19
2023-02-11T16:31:19.006Z,3.20
2023-02-11T16:33:46.911Z,3.23
2023-02-11T16:36:18.870Z,3.23
2023-02-11T16:38:46.647Z,3.22
2023-02-11T16:41:14.578Z,3.23
2023-02-11T16:43:42.287Z,3.24
2023-02-11T16:46:13.964Z,3.25
2023-02-11T16:48:41.764Z,3.27
2023-02-11T16:51:10.880Z,3.28
2023-02-11T16:53:38.625Z,3.31
2023-02-11T16:56:06.617Z,3.32
2023-02-11T16:58:34.376Z,3.35
2023-02-11T17:01:02.202Z,3.37
2023-02-11T17:03:31.220Z,3.39
2023-02-11T17:06:02.885Z,3.42
2023-02-11T17:08:31.064Z,3.43
2023-02-11T17:10:58.773Z,3.41
2023-02-11T17:13:26.697Z,3.41
2023-02-11T17:15:55.167Z,3.41
2023-02-11T17:18:23.097Z,3.40
2023-02-11T17:20:50.808Z,3.42
2023-02-11T17:23:18.523Z,3.43
2023-02-11T17:25:46.219Z,3.43
2023-02-11T17:28:14.073Z,3.42
2023-02-11T17:30:43.469Z,3.42
2023-02-11T17:33:11.230Z,3.43
2023-02-11T17:35:39.442Z,3.44
2023-02-11T17:38:07.174Z,3.43
2023-02-11T17:40:35.009Z,3.44
2023-02-11T17:43:02.876Z,3.44
2023-02-11T17:45:30.587Z,3.43
2023-02-11T17:47:58.397Z,3.45
2023-02-11T17:50:28.944Z,3.46
2023-02-11T17:52:57.688Z,3.48
2023-02-11T17:55:25.477Z,3.50
2023-02-11T17:57:53.205Z,3.53
2023-02-11T18:00:21.211Z,3.52
2023-02-11T18:02:48.995Z,3.52
2023-02-11T18:05:16.833Z,3.52
2023-02-11T18:07:44.573Z,3.52
2023-02-11T18:10:12.404Z,3.52
2023-02-11T18:12:40.132Z,3.51
2023-02-11T18:15:08.381Z,3.52
2023-02-11T18:17:36.160Z,3.50
2023-02-11T18:20:04.756Z,3.48
2023-02-11T18:22:38.385Z,3.48
2023-02-11T18:25:10.839Z,3.48
2023-02-11T18:27:38.740Z,3.47
2023-02-11T18:30:06.985Z,3.46
2023-02-11T18:32:34.711Z,3.46
2023-02-11T18:35:02.472Z,3.47
2023-02-11T18:37:30.274Z,3.50
2023-02-11T18:39:58.160Z,3.51
2023-02-11T18:42:26.013Z,3.51
2023-02-11T18:44:53.772Z,3.51
2023-02-11T18:47:21.452Z,3.52
2023-02-11T18:49:49.284Z,3.52
2023-02-11T18:52:17.807Z,3.53
2023-02-11T18:54:45.550Z,3.55
2023-02-11T18:57:15.385Z,3.56
2023-02-11T18:59:44.205Z,3.58
2023-02-11T19:02:12.096Z,3.57
2023-02-11T19:04:39.913Z,3.57
2023-02-11T19:07:07.861Z,3.57
2023-02-11T19:09:35.745Z,3.58
2023-02-11T19:12:04.559Z,3.58
2023-02-11T19:14:34.144Z,3.56
2023-02-11T19:17:03.553Z,3.45
2023-02-11T19:19:32.645Z,3.35
2023-02-11T19:22:01.290Z,3.21
2023-02-11T19:24:29.993Z,3.04
2023-02-11T19:26:59.074Z,2.90
2023-02-11T19:29:27.710Z,2.78
2023-02-11T19:31:56.096Z,2.69
2023-02-11T19:34:23.890Z,2.58
2023-02-11T19:36:51.651Z,2.50
2023-02-11T19:39:19.705Z,2.44
2023-02-11T19:41:47.541Z,2.36
2023-02-11T19:44:16.028Z,2.30
2023-02-11T19:46:44.077Z,2.24
2023-02-11T19:49:14.788Z,2.20
2023-02-11T19:51:42.694Z,2.11
2023-02-11T19:54:10.522Z,2.03
2023-02-11T19:56:38.535Z,1.98
2023-02-11T19:59:08.892Z,1.92
2023-02-11T20:01:37.045Z,1.87
2023-02-11T20:04:05.066Z,1.84
2023-02-11T20:06:34.520Z,1.79
2023-02-11T20:09:05.269Z,1.72
2023-02-11T20:11:34.234Z,1.65
2023-02-11T20:14:02.322Z,1.60
2023-02-11T20:16:46.185Z,1.57
2023-02-11T20:19:18.341Z,1.54
2023-02-11T20:21:48.236Z,1.50
2023-02-11T20:24:17.083Z,1.48
2023-02-11T20:26:48.007Z,1.48
2023-02-11T20:29:17.080Z,1.47
2023-02-11T20:31:45.233Z,1.42
2023-02-11T20:34:13.328Z,1.39
2023-02-11T20:36:41.489Z,1.39
2023-02-11T20:39:10.894Z,1.41
2023-02-11T20:41:39.940Z,1.43
2023-02-11T20:44:08.587Z,1.42
2023-02-11T20:46:37.638Z,1.41
2023-02-11T20:49:05.946Z,1.39
2023-02-11T20:51:34.182Z,1.35
2023-02-11T20:54:01.902Z,1.31
2023-02-11T20:56:31.195Z,1.27
2023-02-11T20:59:00.021Z,1.23
2023-02-11T21:01:32.658Z,1.21
2023-02-11T21:04:03.432Z,1.14
2023-02-11T21:06:33.699Z,1.03
2023-02-11T21:09:02.175Z,0.90
2023-02-11T21:11:30.981Z,0.76
2023-02-11T21:13:59.396Z,0.62
2023-02-11T21:16:27.584Z,0.52
2023-02-11T21:18:55.545Z,0.43
2023-02-11T21:21:24.217Z,0.35
2023-02-11T21:23:52.081Z,0.30
2023-02-11T21:26:19.906Z,0.27
2023-02-11T21:28:48.645Z,0.25
2023-02-11T21:31:19.375Z,0.26
2023-02-11T21:33:48.457Z,0.29
2023-02-11T21:36:16.347Z,0.31
2023-02-11T21:38:44.466Z,0.30
2023-02-11T21:41:12.426Z,0.25
2023-02-11T21:43:40.145Z,0.21
2023-02-11T21:46:09.208Z,0.17
2023-02-11T21:48:37.133Z,0.16
2023-02-11T21:51:09.813Z,0.19
2023-02-11T21:53:37.577Z,0.21
2023-02-11T21:56:10.245Z,0.21
2023-02-11T21:58:38.233Z,0.18
2023-02-11T22:01:22.003Z,0.15
2023-02-11T22:03:49.765Z,0.11
2023-02-11T22:06:21.296Z,0.06
2023-02-11T22:08:49.530Z,0.02
2023-02-11T22:11:17.514Z,-0.02
2023-02-11T22:13:45.374Z,-0.07
2023-02-11T22:16:14.853Z,-0.10
2023-02-11T22:18:46.250Z,-0.13
2023-02-11T22:21:15.767Z,-0.15
2023-02-11T22:23:43.729Z,-0.14
2023-02-11T22:26:14.206Z,-0.11
2023-02-11T22:28:42.710Z,-0.07
2023-02-11T22:31:16.294Z,-0.02
2023-02-11T22:33:44.616Z,0.03
2023-02-11T22:36:15.400Z,0.07
2023-02-11T22:38:43.121Z,0.11
2023-02-11T22:41:11.544Z,0.12
2023-02-11T22:43:41.002Z,0.13
2023-02-11T22:46:11.031Z,0.16
2023-02-11T22:48:38.968Z,0.21
2023-02-11T22:51:07.764Z,0.24
2023-02-11T22:53:35.640Z,0.25
2023-02-11T22:56:15.030Z,0.25
2023-02-11T22:58:43.297Z,0.27
2023-02-11T23:01:12.654Z,0.27
2023-02-11T23:03:41.080Z,0.26
2023-02-11T23:06:09.189Z,0.22
2023-02-11T23:08:38.103Z,0.20
2023-02-11T23:11:07.211Z,0.19
2023-02-11T23:13:36.200Z,0.22
2023-02-11T23:16:05.760Z,0.26
2023-02-11T23:18:34.386Z,0.30
2023-02-11T23:21:03.900Z,0.34
2023-02-11T23:23:31.679Z,0.40
2023-02-11T23:25:59.636Z,0.44
2023-02-11T23:28:27.614Z,0.44
2023-02-11T23:30:55.409Z,0.40
2023-02-11T23:33:23.322Z,0.33
2023-02-11T23:35:51.142Z,0.25
2023-02-11T23:38:18.882Z,0.17
2023-02-11T23:40:46.584Z,0.11
2023-02-11T23:43:14.657Z,0.10
2023-02-11T23:45:42.507Z,0.09
2023-02-11T23:48:10.384Z,0.11
2023-02-11T23:50:39.723Z,0.13
2023-02-11T23:53:07.518Z,0.15
2023-02-11T23:55:39.904Z,0.18
2023-02-11T23:58:07.961Z,0.23
