createdAt,value
2017-08-08T00:00:26.056Z,95.03
2017-08-08T00:01:26.106Z,95.22
2017-08-08T00:02:26.120Z,94.46
2017-08-08T00:03:26.176Z,95.12
2017-08-08T00:04:26.196Z,97.52
2017-08-08T00:05:26.224Z,96.75
2017-08-08T00:06:26.262Z,96.66
2017-08-08T00:07:26.304Z,95.61
2017-08-08T00:08:26.346Z,95.12
2017-08-08T00:09:26.351Z,94.07
2017-08-08T00:10:26.397Z,94.36
2017-08-08T00:11:26.442Z,95.12
2017-08-08T00:12:26.444Z,96.75
2017-08-08T00:13:26.846Z,95.98
2017-08-08T00:14:26.897Z,96.08
2017-08-08T00:15:26.594Z,95.89
2017-08-08T00:16:27.254Z,96.56
2017-08-08T00:17:27.294Z,96.18
2017-08-08T00:18:27.329Z,95.61
2017-08-08T00:19:27.356Z,95.22
2017-08-08T00:20:27.390Z,95.41
2017-08-08T00:21:27.447Z,97.61
2017-08-08T00:22:27.464Z,96.42
2017-08-08T00:23:27.492Z,97.85
2017-08-08T00:24:27.522Z,98.47
2017-08-08T00:25:27.557Z,98.8
2017-08-08T00:26:27.591Z,98.23
2017-08-08T00:27:27.929Z,98.42
2017-08-08T00:28:27.968Z,98.52
2017-08-08T00:29:27.655Z,98.04
2017-08-08T00:30:27.996Z,97.08
2017-08-08T00:31:28.655Z,98.99
2017-08-08T00:32:29.005Z,99.99
2017-08-08T00:33:29.038Z,99.66
2017-08-08T00:34:29.346Z,99.28
2017-08-08T00:35:29.051Z,99.85
2017-08-08T00:36:29.089Z,99.28
2017-08-08T00:37:29.458Z,97.85
2017-08-08T00:38:29.513Z,98.13
2017-08-08T00:39:29.539Z,99.57
2017-08-08T00:40:29.557Z,98.99
2017-08-08T00:41:29.604Z,98.71
2017-08-08T00:42:29.648Z,99.48
2017-08-08T00:43:29.664Z,98.52
2017-08-08T00:44:29.699Z,98.33
2017-08-08T00:45:29.402Z,98.23
2017-08-08T00:46:29.750Z,99.57
2017-08-08T00:47:29.800Z,99.99
2017-08-08T00:48:29.871Z,99.19
2017-08-08T00:49:29.873Z,98.99
2017-08-08T00:50:29.918Z,99.66
2017-08-08T00:51:29.948Z,98.71
2017-08-08T00:52:29.971Z,98.33
2017-08-08T00:53:30.015Z,99.85
2017-08-08T00:54:30.059Z,99.38
2017-08-08T00:55:30.074Z,98.99
2017-08-08T00:56:30.108Z,98.9
2017-08-08T00:57:30.144Z,99.38
2017-08-08T00:58:30.515Z,98.42
2017-08-08T00:59:30.546Z,99.76
2017-08-08T01:00:30.909Z,99.99
2017-08-08T01:01:30.671Z,99.85
2017-08-08T01:02:30.951Z,98.23
2017-08-08T01:03:30.996Z,99.19
2017-08-08T01:04:31.041Z,98.71
2017-08-08T01:05:30.747Z,98.33
2017-08-08T01:06:31.396Z,98.42
2017-08-08T01:07:31.427Z,99.99
2017-08-08T01:08:31.468Z,99.99
2017-08-08T01:09:31.165Z,99.76
2017-08-08T01:10:31.547Z,99.99
2017-08-08T01:11:31.558Z,99.99
2017-08-08T01:12:31.587Z,99.76
2017-08-08T01:13:31.625Z,99.28
2017-08-08T01:14:31.988Z,98.99
2017-08-08T01:15:32.015Z,98.23
2017-08-08T01:16:31.724Z,99.66
2017-08-08T01:17:32.412Z,99.76
2017-08-08T01:18:32.418Z,98.8
2017-08-08T01:19:32.456Z,98.99
2017-08-08T01:20:32.504Z,98.8
2017-08-08T01:21:32.516Z,98.23
2017-08-08T01:22:32.549Z,98.23
2017-08-08T01:23:32.602Z,98.33
2017-08-08T01:24:32.616Z,97.94
2017-08-08T01:25:32.671Z,97.47
2017-08-08T01:26:32.707Z,97.47
2017-08-08T01:27:32.714Z,97.37
2017-08-08T01:28:32.750Z,97.56
2017-08-08T01:29:32.454Z,97.85
2017-08-08T01:30:32.817Z,97.56
2017-08-08T01:31:32.850Z,98.09
2017-08-08T01:32:32.877Z,98.23
2017-08-08T01:33:33.264Z,97.94
2017-08-08T01:34:33.000Z,98.42
2017-08-08T01:35:33.071Z,98.33
2017-08-08T01:36:33.448Z,99.38
2017-08-08T01:37:33.144Z,99.95
2017-08-08T01:38:33.535Z,99.99
2017-08-08T01:39:33.522Z,99.99
2017-08-08T01:40:33.576Z,99.99
2017-08-08T01:41:33.598Z,99.99
2017-08-08T01:42:33.636Z,99.99
2017-08-08T01:43:33.654Z,99.19
2017-08-08T01:44:33.377Z,99.99
2017-08-08T01:45:34.041Z,99.99
2017-08-08T01:46:34.058Z,99.99
2017-08-08T01:47:34.091Z,99.95
2017-08-08T01:48:33.815Z,99.28
2017-08-08T01:49:34.501Z,98.99
2017-08-08T01:50:34.852Z,99.62
2017-08-08T01:51:34.560Z,99.99
2017-08-08T01:52:34.593Z,99.99
2017-08-08T01:53:34.649Z,99.99
2017-08-08T01:54:34.668Z,99.85
2017-08-08T01:55:34.710Z,99.57
2017-08-08T01:56:34.726Z,99.04
2017-08-08T01:57:34.755Z,99.99
2017-08-08T01:58:34.803Z,99.99
2017-08-08T01:59:34.819Z,99.99
2017-08-08T02:00:34.846Z,99.99
2017-08-08T02:01:35.022Z,99.99
2017-08-08T02:02:34.597Z,99.99
2017-08-08T02:03:35.305Z,99.99
2017-08-08T02:04:35.320Z,99.99
2017-08-08T02:05:35.716Z,99.99
2017-08-08T02:06:35.746Z,99.99
2017-08-08T02:07:35.797Z,99.99
2017-08-08T02:08:35.848Z,99.99
2017-08-08T02:09:35.849Z,99.99
2017-08-08T02:10:35.873Z,99.99
2017-08-08T02:11:35.918Z,99.99
2017-08-08T02:12:36.251Z,99.99
2017-08-08T02:13:36.255Z,99.99
2017-08-08T02:14:36.559Z,99.99
2017-08-08T02:15:36.307Z,99.99
2017-08-08T02:16:36.944Z,99.99
2017-08-08T02:17:36.998Z,99.99
2017-08-08T02:18:37.010Z,99.99
2017-08-08T02:19:37.400Z,99.99
2017-08-08T02:20:37.456Z,99.99
2017-08-08T02:21:37.459Z,99.99
2017-08-08T02:22:37.181Z,99.99
2017-08-08T02:23:37.518Z,99.99
2017-08-08T02:24:37.572Z,99.99
2017-08-08T02:25:37.955Z,99.99
2017-08-08T02:26:37.938Z,99.99
2017-08-08T02:27:37.974Z,99.99
2017-08-08T02:28:38.015Z,99.99
2017-08-08T02:29:38.324Z,99.99
2017-08-08T02:30:38.712Z,99.99
2017-08-08T02:31:38.409Z,99.99
2017-08-08T02:32:38.476Z,99.99
2017-08-08T02:33:38.803Z,99.99
2017-08-08T02:34:38.839Z,99.99
2017-08-08T02:35:38.873Z,99.99
2017-08-08T02:36:38.919Z,99.99
2017-08-08T02:37:38.962Z,99.99
2017-08-08T02:38:38.983Z,99.99
2017-08-08T02:39:39.037Z,99.99
2017-08-08T02:40:39.048Z,99.99
2017-08-08T02:41:38.755Z,99.99
2017-08-08T02:42:39.135Z,99.99
2017-08-08T02:43:39.149Z,99.99
2017-08-08T02:44:39.177Z,99.99
2017-08-08T02:45:39.212Z,99.99
2017-08-08T02:46:39.542Z,99.99
2017-08-08T02:47:39.579Z,99.99
2017-08-08T02:48:39.615Z,99.99
2017-08-08T02:49:39.633Z,99.99
2017-08-08T02:50:40.017Z,99.99
2017-08-08T02:51:39.732Z,99.99
2017-08-08T02:52:40.352Z,99.99
2017-08-08T02:53:40.376Z,99.99
2017-08-08T02:54:40.418Z,99.99
2017-08-08T02:55:40.808Z,99.99
2017-08-08T02:56:40.838Z,99.99
2017-08-08T02:57:40.896Z,99.99
2017-08-08T02:58:41.557Z,99.99
2017-08-08T02:59:41.591Z,99.99
2017-08-08T03:00:41.640Z,99.99
2017-08-08T03:01:41.716Z,99.99
2017-08-08T03:02:41.711Z,99.99
2017-08-08T03:03:41.762Z,99.99
2017-08-08T03:04:41.754Z,99.99
2017-08-08T03:05:41.805Z,99.99
2017-08-08T03:06:41.818Z,99.99
2017-08-08T03:07:41.851Z,99.99
2017-08-08T03:08:41.910Z,99.99
2017-08-08T03:09:41.917Z,99.99
2017-08-08T03:10:41.956Z,99.99
2017-08-08T03:11:41.979Z,99.99
2017-08-08T03:12:42.016Z,99.99
2017-08-08T03:13:42.045Z,99.99
2017-08-08T03:14:42.079Z,99.99
2017-08-08T03:15:42.115Z,99.99
2017-08-08T03:16:42.148Z,99.99
2017-08-08T03:17:42.175Z,99.99
2017-08-08T03:18:42.213Z,99.99
2017-08-08T03:19:42.241Z,99.99
2017-08-08T03:20:41.945Z,99.99
2017-08-08T03:21:42.330Z,99.99
2017-08-08T03:22:42.052Z,99.99
2017-08-08T03:23:42.414Z,99.99
2017-08-08T03:24:42.736Z,99.99
2017-08-08T03:25:42.770Z,99.99
2017-08-08T03:26:42.805Z,99.99
2017-08-08T03:27:42.837Z,99.99
2017-08-08T03:28:42.862Z,99.99
2017-08-08T03:29:42.568Z,99.99
2017-08-08T03:30:42.953Z,99.99
2017-08-08T03:31:42.967Z,99.99
2017-08-08T03:32:43.000Z,99.99
2017-08-08T03:33:42.704Z,99.99
2017-08-08T03:34:43.062Z,99.99
2017-08-08T03:35:43.115Z,99.99
2017-08-08T03:36:43.149Z,99.99
2017-08-08T03:37:43.161Z,99.99
2017-08-08T03:38:43.224Z,99.99
2017-08-08T03:39:43.222Z,99.99
2017-08-08T03:40:42.934Z,99.99
2017-08-08T03:41:43.304Z,99.99
2017-08-08T03:42:43.322Z,99.99
2017-08-08T03:43:43.354Z,99.99
2017-08-08T03:44:43.392Z,99.99
2017-08-08T03:45:43.437Z,99.99
2017-08-08T03:46:43.471Z,99.99
2017-08-08T03:47:43.838Z,99.99
2017-08-08T03:48:43.536Z,99.99
2017-08-08T03:49:43.904Z,99.99
2017-08-08T03:50:43.949Z,99.99
2017-08-08T03:51:43.960Z,99.99
2017-08-08T03:52:43.995Z,99.99
2017-08-08T03:53:44.034Z,99.99
2017-08-08T03:54:44.062Z,99.99
2017-08-08T03:55:44.093Z,99.99
2017-08-08T03:56:44.124Z,99.99
2017-08-08T03:57:44.163Z,99.99
2017-08-08T03:58:44.212Z,99.99
2017-08-08T03:59:44.569Z,99.99
2017-08-08T04:00:44.637Z,99.99
2017-08-08T04:01:44.729Z,99.99
2017-08-08T04:02:44.707Z,99.99
2017-08-08T04:03:45.185Z,99.99
2017-08-08T04:04:45.210Z,99.99
2017-08-08T04:05:45.243Z,99.99
2017-08-08T04:06:45.271Z,99.99
2017-08-08T04:07:45.311Z,99.99
2017-08-08T04:08:45.341Z,99.99
2017-08-08T04:09:45.054Z,99.99
2017-08-08T04:10:45.405Z,99.99
2017-08-08T04:11:45.122Z,99.99
2017-08-08T04:12:45.465Z,99.99
2017-08-08T04:13:45.505Z,99.99
2017-08-08T04:14:45.530Z,99.99
2017-08-08T04:15:45.573Z,99.99
2017-08-08T04:16:45.595Z,99.99
2017-08-08T04:17:45.630Z,99.99
2017-08-08T04:18:45.661Z,99.99
2017-08-08T04:19:45.709Z,99.99
2017-08-08T04:20:46.188Z,99.99
2017-08-08T04:21:46.226Z,99.99
2017-08-08T04:22:45.923Z,99.99
2017-08-08T04:23:46.285Z,99.99
2017-08-08T04:24:46.325Z,99.99
2017-08-08T04:25:46.355Z,99.99
2017-08-08T04:26:46.381Z,99.99
2017-08-08T04:27:46.415Z,99.99
2017-08-08T04:28:46.905Z,99.99
2017-08-08T04:29:47.389Z,99.99
2017-08-08T04:30:47.569Z,99.99
2017-08-08T04:31:48.038Z,99.99
2017-08-08T04:32:47.735Z,99.99
2017-08-08T04:33:48.106Z,99.66
2017-08-08T04:34:48.136Z,99.57
2017-08-08T04:35:48.161Z,99.28
2017-08-08T04:36:48.197Z,98.71
2017-08-08T04:37:48.235Z,99.09
2017-08-08T04:38:48.265Z,98.99
2017-08-08T04:39:48.439Z,98.8
2017-08-08T04:40:49.476Z,98.99
2017-08-08T04:41:49.221Z,99.38
2017-08-08T04:42:49.807Z,99.09
2017-08-08T04:43:50.950Z,99.09
2017-08-08T04:44:50.724Z,98.23
2017-08-08T04:45:50.724Z,98.33
2017-08-08T04:46:51.046Z,98.57
2017-08-08T04:47:50.786Z,98.57
2017-08-08T04:48:50.822Z,97.47
2017-08-08T04:49:50.856Z,97.42
2017-08-08T04:50:51.040Z,97.42
2017-08-08T04:51:50.590Z,97.61
2017-08-08T04:52:50.969Z,97.42
2017-08-08T04:53:50.999Z,96.94
2017-08-08T04:54:51.040Z,96.18
2017-08-08T04:55:50.717Z,96.47
2017-08-08T04:56:51.213Z,96.08
2017-08-08T04:57:50.912Z,95.75
2017-08-08T04:58:51.558Z,95.27
2017-08-08T04:59:51.304Z,95.36
2017-08-08T05:00:51.342Z,94.89
2017-08-08T05:01:51.392Z,94.55
2017-08-08T05:02:51.407Z,94.5
2017-08-08T05:03:51.442Z,94.07
2017-08-08T05:04:51.480Z,93.3
2017-08-08T05:05:51.504Z,93.79
2017-08-08T05:06:51.543Z,93.12
2017-08-08T05:07:51.568Z,93.26
2017-08-08T05:08:51.606Z,93.16
2017-08-08T05:09:51.310Z,92.97
2017-08-08T05:10:51.666Z,92.58
2017-08-08T05:11:51.705Z,92.11
2017-08-08T05:12:52.203Z,92.11
2017-08-08T05:13:52.243Z,91.72
2017-08-08T05:14:51.948Z,91.72
2017-08-08T05:15:52.311Z,91.39
2017-08-08T05:16:52.784Z,91.39
2017-08-08T05:17:52.810Z,90.96
2017-08-08T05:18:52.852Z,90.67
2017-08-08T05:19:52.553Z,90.14
2017-08-08T05:20:53.022Z,90.48
2017-08-08T05:21:53.047Z,91.72
2017-08-08T05:22:53.408Z,91.34
2017-08-08T05:23:53.121Z,91.1
2017-08-08T05:24:53.279Z,90.62
2017-08-08T05:25:53.773Z,90.62
2017-08-08T05:26:53.818Z,89.95
2017-08-08T05:27:53.841Z,91
2017-08-08T05:28:53.885Z,91.1
2017-08-08T05:29:53.906Z,90.53
2017-08-08T05:30:53.616Z,90.81
2017-08-08T05:31:53.976Z,89.47
2017-08-08T05:32:54.010Z,89.95
2017-08-08T05:33:54.038Z,89.37
2017-08-08T05:34:54.077Z,89.32
2017-08-08T05:35:54.556Z,89.23
2017-08-08T05:36:54.577Z,89.51
2017-08-08T05:37:54.621Z,88.84
2017-08-08T05:38:54.652Z,88.17
2017-08-08T05:39:54.681Z,88.02
2017-08-08T05:40:54.722Z,87.35
2017-08-08T05:41:54.759Z,87.07
2017-08-08T05:42:55.246Z,87.55
2017-08-08T05:43:55.273Z,86.92
2017-08-08T05:44:55.312Z,85.04
2017-08-08T05:45:55.342Z,84.56
2017-08-08T05:46:55.372Z,84.66
2017-08-08T05:47:55.416Z,84.08
2017-08-08T05:48:55.444Z,83.36
2017-08-08T05:49:55.479Z,81.72
2017-08-08T05:50:55.519Z,81.09
2017-08-08T05:51:55.579Z,80.46
2017-08-08T05:52:55.586Z,80.17
2017-08-08T05:53:56.062Z,80.36
2017-08-08T05:54:56.098Z,79.69
2017-08-08T05:55:56.134Z,79.3
2017-08-08T05:56:56.177Z,79.4
2017-08-08T05:57:56.679Z,79.4
2017-08-08T05:58:56.708Z,78.77
2017-08-08T05:59:56.741Z,78
2017-08-08T06:00:56.780Z,77.9
2017-08-08T06:01:56.805Z,77.71
2017-08-08T06:02:56.849Z,78.09
2017-08-08T06:03:56.880Z,77.9
2017-08-08T06:04:56.586Z,78.34
2017-08-08T06:05:56.955Z,77.76
2017-08-08T06:06:56.665Z,78.34
2017-08-08T06:07:57.025Z,77.76
2017-08-08T06:08:57.059Z,77.86
2017-08-08T06:09:57.101Z,77.61
2017-08-08T06:10:56.804Z,77.42
2017-08-08T06:11:57.174Z,77.04
2017-08-08T06:12:57.200Z,76.69
2017-08-08T06:13:56.902Z,76.21
2017-08-08T06:14:57.409Z,75.86
2017-08-08T06:15:57.759Z,74.16
2017-08-08T06:16:57.462Z,72.37
2017-08-08T06:17:57.961Z,69.16
2017-08-08T06:18:57.995Z,68.33
2017-08-08T06:19:58.038Z,67.4
2017-08-08T06:20:58.074Z,66.85
2017-08-08T06:21:58.112Z,64.27
2017-08-08T06:22:58.147Z,63.05
2017-08-08T06:23:58.639Z,62.21
2017-08-08T06:24:58.684Z,62.21
2017-08-08T06:25:58.709Z,61.08
2017-08-08T06:26:58.749Z,60.78
2017-08-08T06:27:58.461Z,59.66
2017-08-08T06:28:58.813Z,58.52
2017-08-08T06:29:59.306Z,58.52
2017-08-08T06:30:59.326Z,57.39
2017-08-08T06:31:59.378Z,56.57
2017-08-08T06:32:59.402Z,55.99
2017-08-08T06:33:59.446Z,55.5
2017-08-08T06:34:59.482Z,54.92
2017-08-08T06:35:59.513Z,54.94
2017-08-08T06:36:59.571Z,53.42
2017-08-08T06:37:59.603Z,53.83
2017-08-08T06:38:59.643Z,53.18
2017-08-08T06:39:59.690Z,51.72
2017-08-08T06:40:59.718Z,52.14
2017-08-08T06:41:59.752Z,51.75
2017-08-08T06:42:59.801Z,50.6
2017-08-08T06:43:59.835Z,50.14
2017-08-08T06:44:59.876Z,50.14
2017-08-08T06:45:59.915Z,50.14
2017-08-08T06:46:59.962Z,50.9
2017-08-08T06:47:59.995Z,51.94
2017-08-08T06:49:00.034Z,51.82
2017-08-08T06:50:00.074Z,51.82
2017-08-08T06:51:00.115Z,52.11
2017-08-08T06:52:00.146Z,52.62
2017-08-08T06:53:00.221Z,51.45
2017-08-08T06:54:00.230Z,49.97
2017-08-08T06:55:00.276Z,47.58
2017-08-08T06:56:00.317Z,47.53
2017-08-08T06:57:00.360Z,47.34
2017-08-08T06:58:00.396Z,47.68
2017-08-08T06:59:00.503Z,48.9
2017-08-08T07:00:00.854Z,49.92
2017-08-08T07:01:00.651Z,50.36
2017-08-08T07:02:00.226Z,49.99
2017-08-08T07:03:00.265Z,49.24
2017-08-08T07:04:00.758Z,49.15
2017-08-08T07:05:00.806Z,49.24
2017-08-08T07:06:00.829Z,49.15
2017-08-08T07:07:01.333Z,49.05
2017-08-08T07:08:01.377Z,49.07
2017-08-08T07:09:01.420Z,48.88
2017-08-08T07:10:01.451Z,48.8
2017-08-08T07:11:01.641Z,47.53
2017-08-08T07:12:01.994Z,47.53
2017-08-08T07:13:02.041Z,47.83
2017-08-08T07:14:02.082Z,47.73
2017-08-08T07:15:02.114Z,47.56
2017-08-08T07:16:02.159Z,46.8
2017-08-08T07:17:02.196Z,46.63
2017-08-08T07:18:02.236Z,46.46
2017-08-08T07:19:02.277Z,46.39
2017-08-08T07:20:01.988Z,46.73
2017-08-08T07:21:02.361Z,47.39
2017-08-08T07:22:02.075Z,46.63
2017-08-08T07:23:02.216Z,46.85
2017-08-08T07:24:02.593Z,45.62
2017-08-08T07:25:03.227Z,44.77
2017-08-08T07:26:02.849Z,43.93
2017-08-08T07:27:02.866Z,43.27
2017-08-08T07:28:02.906Z,43.17
2017-08-08T07:29:03.740Z,43.17
2017-08-08T07:30:04.485Z,43.09
2017-08-08T07:31:04.245Z,42.03
2017-08-08T07:32:04.293Z,41.09
2017-08-08T07:33:04.797Z,41.41
2017-08-08T07:34:05.311Z,40.55
2017-08-08T07:35:05.139Z,41.51
2017-08-08T07:36:05.837Z,41.8
2017-08-08T07:37:05.876Z,40.55
2017-08-08T07:38:05.925Z,39.68
2017-08-08T07:39:05.961Z,40.27
2017-08-08T07:40:05.669Z,40.06
2017-08-08T07:41:06.045Z,39.47
2017-08-08T07:42:06.875Z,40.33
2017-08-08T07:43:06.877Z,39.56
2017-08-08T07:44:06.657Z,39.48
2017-08-08T07:45:06.474Z,39.21
2017-08-08T07:46:06.723Z,38.85
2017-08-08T07:47:06.775Z,38.1
2017-08-08T07:48:06.813Z,38.04
2017-08-08T07:49:06.848Z,36.8
2017-08-08T07:50:06.954Z,35.83
2017-08-08T07:51:06.940Z,35.43
2017-08-08T07:52:06.975Z,36.5
2017-08-08T07:53:07.032Z,36.3
2017-08-08T07:54:07.072Z,36.36
2017-08-08T07:55:07.644Z,37.15
2017-08-08T07:56:07.678Z,37.81
2017-08-08T07:57:07.391Z,38.1
2017-08-08T07:58:07.533Z,38.4
2017-08-08T07:59:08.346Z,38.01
2017-08-08T08:00:08.745Z,37.53
2017-08-08T08:01:08.556Z,37.71
2017-08-08T08:02:08.312Z,38.3
2017-08-08T08:03:08.314Z,37.77
2017-08-08T08:04:08.364Z,38.07
2017-08-08T08:05:08.792Z,38.26
2017-08-08T08:06:08.772Z,38.18
2017-08-08T08:07:08.821Z,37.41
2017-08-08T08:08:08.868Z,37.34
2017-08-08T08:09:08.909Z,36.74
2017-08-08T08:10:08.950Z,36.65
2017-08-08T08:11:08.996Z,36.61
2017-08-08T08:12:09.041Z,37.65
2017-08-08T08:13:09.087Z,38.93
2017-08-08T08:14:09.122Z,38.9
2017-08-08T08:15:09.164Z,39.74
2017-08-08T08:16:09.213Z,39.41
2017-08-08T08:17:09.693Z,39.51
2017-08-08T08:18:09.744Z,38.76
2017-08-08T08:19:09.784Z,39.17
2017-08-08T08:20:09.503Z,39.37
2017-08-08T08:21:09.880Z,38.56
2017-08-08T08:22:09.917Z,39.15
2017-08-08T08:23:09.950Z,38.58
2017-08-08T08:24:09.676Z,39.47
2017-08-08T08:25:10.037Z,39.27
2017-08-08T08:26:10.091Z,39.56
2017-08-08T08:27:09.798Z,40.03
2017-08-08T08:28:10.612Z,39.45
2017-08-08T08:29:10.327Z,39.35
2017-08-08T08:30:10.687Z,39.29
2017-08-08T08:31:10.741Z,39.86
2017-08-08T08:32:10.788Z,39.35
2017-08-08T08:33:10.832Z,40.21
2017-08-08T08:34:10.871Z,40.29
2017-08-08T08:35:10.915Z,40.11
2017-08-08T08:36:10.957Z,40.21
2017-08-08T08:37:11.003Z,39.53
2017-08-08T08:38:11.039Z,39.33
2017-08-08T08:39:11.089Z,40.19
2017-08-08T08:40:11.133Z,40.66
2017-08-08T08:41:11.172Z,41.03
2017-08-08T08:42:11.219Z,41.03
2017-08-08T08:43:11.263Z,40.29
2017-08-08T08:44:11.307Z,39.51
2017-08-08T08:45:11.347Z,39.22
2017-08-08T08:46:11.399Z,39.43
2017-08-08T08:47:11.900Z,39.54
2017-08-08T08:48:11.948Z,38.68
2017-08-08T08:49:11.981Z,38.7
2017-08-08T08:50:12.030Z,38.23
2017-08-08T08:51:12.076Z,37.44
2017-08-08T08:52:12.126Z,38.4
2017-08-08T08:53:12.297Z,38.4
2017-08-08T08:54:12.036Z,38.13
2017-08-08T08:55:12.392Z,38.5
2017-08-08T08:56:12.420Z,39.64
2017-08-08T08:57:12.468Z,40.37
2017-08-08T08:58:12.189Z,41.5
2017-08-08T08:59:12.676Z,41.74
2017-08-08T09:00:12.717Z,41.76
2017-08-08T09:01:12.766Z,40.45
2017-08-08T09:02:13.294Z,38.56
2017-08-08T09:03:12.994Z,37.32
2017-08-08T09:04:13.811Z,36.87
2017-08-08T09:05:13.853Z,36.4
2017-08-08T09:06:13.574Z,36.3
2017-08-08T09:07:13.938Z,36.69
2017-08-08T09:08:13.660Z,36.28
2017-08-08T09:09:14.036Z,37.67
2017-08-08T09:10:14.075Z,37.16
2017-08-08T09:11:14.127Z,37.44
2017-08-08T09:12:14.291Z,36.65
2017-08-08T09:13:14.490Z,37.23
2017-08-08T09:14:14.518Z,37.3
2017-08-08T09:15:14.565Z,37.03
2017-08-08T09:16:14.272Z,36.95
2017-08-08T09:17:14.328Z,35.8
2017-08-08T09:18:14.848Z,35.63
2017-08-08T09:19:14.891Z,35.03
2017-08-08T09:20:14.938Z,34.86
2017-08-08T09:21:14.655Z,35.07
2017-08-08T09:22:15.137Z,34.95
2017-08-08T09:23:15.184Z,35.46
2017-08-08T09:24:15.671Z,35.76
2017-08-08T09:25:15.719Z,35.05
2017-08-08T09:26:15.758Z,35.03
2017-08-08T09:27:16.280Z,35.23
2017-08-08T09:28:16.318Z,35.33
2017-08-08T09:29:16.358Z,34.58
2017-08-08T09:30:16.400Z,34.67
2017-08-08T09:31:16.450Z,34.71
2017-08-08T09:32:16.962Z,33.65
2017-08-08T09:33:17.008Z,33.28
2017-08-08T09:34:17.059Z,33.36
2017-08-08T09:35:17.108Z,34.01
2017-08-08T09:36:17.149Z,34.41
2017-08-08T09:37:17.205Z,35.68
2017-08-08T09:38:17.243Z,35.92
2017-08-08T09:39:17.285Z,35.88
2017-08-08T09:40:17.335Z,36.34
2017-08-08T09:41:17.377Z,37.42
2017-08-08T09:42:17.422Z,36.55
2017-08-08T09:43:17.461Z,36.36
2017-08-08T09:44:17.968Z,36.44
2017-08-08T09:45:18.463Z,37.3
2017-08-08T09:46:18.499Z,38.25
2017-08-08T09:47:18.553Z,38.62
2017-08-08T09:48:18.587Z,38.04
2017-08-08T09:49:18.639Z,38.04
2017-08-08T09:50:19.227Z,38.23
2017-08-08T09:51:19.740Z,37.86
2017-08-08T09:52:19.780Z,38.07
2017-08-08T09:53:19.829Z,38.37
2017-08-08T09:54:19.864Z,37.6
2017-08-08T09:55:20.016Z,37.52
2017-08-08T09:56:19.958Z,38.37
2017-08-08T09:57:20.010Z,38.76
2017-08-08T09:58:20.047Z,38.64
2017-08-08T09:59:20.099Z,39.22
2017-08-08T10:00:20.140Z,39.98
2017-08-08T10:01:20.194Z,40.74
2017-08-08T10:02:19.905Z,41
2017-08-08T10:03:20.402Z,40.29
2017-08-08T10:04:20.445Z,41.15
2017-08-08T10:05:20.960Z,41.64
2017-08-08T10:06:20.974Z,41.27
2017-08-08T10:07:21.444Z,40.53
2017-08-08T10:08:21.824Z,39.69
2017-08-08T10:09:21.538Z,38.82
2017-08-08T10:10:21.580Z,39.35
2017-08-08T10:11:22.404Z,38.84
2017-08-08T10:12:22.450Z,38.66
2017-08-08T10:13:22.928Z,38.11
2017-08-08T10:14:22.984Z,37.95
2017-08-08T10:15:23.014Z,38.58
2017-08-08T10:16:22.738Z,39.01
2017-08-08T10:17:23.206Z,39.31
2017-08-08T10:18:23.685Z,39.7
2017-08-08T10:19:23.725Z,39.31
2017-08-08T10:20:23.442Z,39.49
2017-08-08T10:21:23.823Z,39.49
2017-08-08T10:22:23.535Z,39.69
2017-08-08T10:23:24.371Z,39.88
2017-08-08T10:24:24.427Z,40.25
2017-08-08T10:25:24.447Z,40.03
2017-08-08T10:26:24.497Z,40.5
2017-08-08T10:27:24.213Z,41.29
2017-08-08T10:28:24.586Z,41
2017-08-08T10:29:24.627Z,40.33
2017-08-08T10:30:24.672Z,40.25
2017-08-08T10:31:25.133Z,40.55
2017-08-08T10:32:25.631Z,40.45
2017-08-08T10:33:26.118Z,39.88
2017-08-08T10:34:26.151Z,40.19
2017-08-08T10:35:26.196Z,40.09
2017-08-08T10:36:26.236Z,39.7
2017-08-08T10:37:26.275Z,39.45
2017-08-08T10:38:26.316Z,38.23
2017-08-08T10:39:26.816Z,38.34
2017-08-08T10:40:26.875Z,39.01
2017-08-08T10:41:26.896Z,39.29
2017-08-08T10:42:26.945Z,40.23
2017-08-08T10:43:26.994Z,41.27
2017-08-08T10:44:26.701Z,42.02
2017-08-08T10:45:27.060Z,41.88
2017-08-08T10:46:27.538Z,42.36
2017-08-08T10:47:27.574Z,42.76
2017-08-08T10:48:27.620Z,43.42
2017-08-08T10:49:27.657Z,44.35
2017-08-08T10:50:27.701Z,44.9
2017-08-08T10:51:27.742Z,45.85
2017-08-08T10:52:27.448Z,46.22
2017-08-08T10:53:28.014Z,46.31
2017-08-08T10:54:28.003Z,46.69
2017-08-08T10:55:27.717Z,46.51
2017-08-08T10:56:28.075Z,46.9
2017-08-08T10:57:28.124Z,46.63
2017-08-08T10:58:28.164Z,46.24
2017-08-08T10:59:27.876Z,46.17
2017-08-08T11:00:28.244Z,46.36
2017-08-08T11:01:28.292Z,46.85
2017-08-08T11:02:28.326Z,47.88
2017-08-08T11:03:28.037Z,48.44
2017-08-08T11:04:28.530Z,49
2017-08-08T11:05:28.561Z,49.19
2017-08-08T11:06:28.605Z,49.39
2017-08-08T11:07:28.645Z,49.88
2017-08-08T11:08:28.688Z,49.29
2017-08-08T11:09:28.729Z,49.32
2017-08-08T11:10:28.771Z,49.32
2017-08-08T11:11:28.804Z,49.32
2017-08-08T11:12:28.846Z,49.22
2017-08-08T11:13:28.886Z,49.8
2017-08-08T11:14:28.933Z,50.46
2017-08-08T11:15:29.432Z,51.21
2017-08-08T11:16:29.602Z,51.48
2017-08-08T11:17:29.637Z,51.77
2017-08-08T11:18:29.350Z,52.16
2017-08-08T11:19:30.138Z,52.33
2017-08-08T11:20:30.640Z,52.98
2017-08-08T11:21:30.687Z,52.79
2017-08-08T11:22:30.853Z,53.2
2017-08-08T11:23:30.559Z,53.08
2017-08-08T11:24:31.024Z,53.4
2017-08-08T11:25:31.057Z,52.45
2017-08-08T11:26:31.100Z,52.26
2017-08-08T11:27:31.143Z,52.36
2017-08-08T11:28:31.174Z,53.2
2017-08-08T11:29:31.224Z,53.2
2017-08-08T11:30:31.398Z,53.2
2017-08-08T11:31:31.431Z,53.2
2017-08-08T11:32:31.473Z,53.79
2017-08-08T11:33:31.506Z,53.59
2017-08-08T11:34:31.602Z,54.18
2017-08-08T11:35:31.899Z,55.32
2017-08-08T11:36:31.638Z,55.19
2017-08-08T11:37:31.669Z,55.98
2017-08-08T11:38:31.710Z,56.24
2017-08-08T11:39:31.749Z,56.92
2017-08-08T11:40:31.783Z,56.43
2017-08-08T11:41:31.825Z,55.85
2017-08-08T11:42:31.873Z,55.78
2017-08-08T11:43:31.902Z,55.49
2017-08-08T11:44:31.948Z,55.29
2017-08-08T11:45:31.982Z,55
2017-08-08T11:46:32.488Z,54.61
2017-08-08T11:47:32.513Z,54.71
2017-08-08T11:48:32.558Z,54.71
2017-08-08T11:49:32.600Z,54.35
2017-08-08T11:50:32.642Z,54.25
2017-08-08T11:51:32.359Z,54.38
2017-08-08T11:52:33.189Z,54.47
2017-08-08T11:53:33.707Z,54.35
2017-08-08T11:54:33.747Z,54.54
2017-08-08T11:55:33.786Z,55.22
2017-08-08T11:56:33.826Z,55.32
2017-08-08T11:57:33.864Z,55.22
2017-08-08T11:58:33.902Z,55.22
2017-08-08T11:59:33.945Z,55.8
2017-08-08T12:00:33.650Z,55.51
2017-08-08T12:01:34.031Z,55.25
2017-08-08T12:02:34.071Z,54.76
2017-08-08T12:03:34.103Z,54.76
2017-08-08T12:04:34.143Z,54.54
2017-08-08T12:05:34.183Z,55.22
2017-08-08T12:06:33.893Z,55.41
2017-08-08T12:07:34.712Z,55.78
2017-08-08T12:08:34.751Z,56.56
2017-08-08T12:09:34.780Z,56.46
2017-08-08T12:10:35.754Z,56.75
2017-08-08T12:11:34.931Z,57.31
2017-08-08T12:12:34.588Z,57.31
2017-08-08T12:13:35.005Z,57.5
2017-08-08T12:14:35.099Z,57.96
2017-08-08T12:15:35.139Z,57.76
2017-08-08T12:16:35.305Z,57.67
2017-08-08T12:17:35.346Z,58.05
2017-08-08T12:18:35.381Z,58.22
2017-08-08T12:19:35.097Z,58.61
2017-08-08T12:20:35.557Z,58.7
2017-08-08T12:21:35.923Z,59.09
2017-08-08T12:22:35.640Z,59.09
2017-08-08T12:23:36.138Z,58.64
2017-08-08T12:24:36.192Z,58.64
2017-08-08T12:25:36.259Z,58.64
2017-08-08T12:26:36.300Z,57.96
2017-08-08T12:27:36.332Z,57.69
2017-08-08T12:28:36.337Z,57.67
2017-08-08T12:29:36.811Z,58.28
2017-08-08T12:30:36.852Z,58.34
2017-08-08T12:31:36.906Z,58.34
2017-08-08T12:32:36.927Z,58.64
2017-08-08T12:33:36.970Z,58.64
2017-08-08T12:34:37.020Z,58.54
2017-08-08T12:35:37.051Z,58.8
2017-08-08T12:36:37.090Z,59.48
2017-08-08T12:37:37.245Z,59.09
2017-08-08T12:38:37.290Z,59.58
2017-08-08T12:39:37.322Z,58.8
2017-08-08T12:40:37.036Z,59.09
2017-08-08T12:41:37.556Z,59
2017-08-08T12:42:38.053Z,58.61
2017-08-08T12:43:38.096Z,58.61
2017-08-08T12:44:38.131Z,59.09
2017-08-08T12:45:38.175Z,59.09
2017-08-08T12:46:38.213Z,59.19
2017-08-08T12:47:38.248Z,59.09
2017-08-08T12:48:38.113Z,59.48
2017-08-08T12:49:38.158Z,59.77
2017-08-08T12:50:38.512Z,59.48
2017-08-08T12:51:38.554Z,59.38
2017-08-08T12:52:38.583Z,59.09
2017-08-08T12:53:38.616Z,59.48
2017-08-08T12:54:38.677Z,59.38
2017-08-08T12:55:38.374Z,59.28
2017-08-08T12:56:38.747Z,59.38