createdAt,value
2023-10-03T06:24:11.428Z,98668.00
2023-10-03T06:31:22.723Z,98671.00
2023-10-03T06:33:52.245Z,98672.00
2023-10-03T06:40:24.367Z,98682.00
2023-10-03T06:42:51.799Z,98682.00
2023-10-03T06:45:22.487Z,98676.00
2023-10-03T06:51:14.037Z,98683.00
2023-10-03T06:53:42.977Z,98679.00
2023-10-03T06:56:10.419Z,98689.00
2023-10-03T06:58:37.881Z,98691.00
2023-10-03T07:05:06.561Z,98702.00
2023-10-03T07:07:37.191Z,98700.00
2023-10-03T07:10:05.408Z,98705.00
2023-10-03T07:12:32.830Z,98702.00
2023-10-03T07:15:00.348Z,98704.00
2023-10-03T07:17:27.837Z,98695.00
2023-10-03T07:19:55.346Z,98690.00
2023-10-03T07:22:22.819Z,98690.00
2023-10-03T07:24:52.509Z,98693.00
2023-10-03T07:27:21.066Z,98698.00
2023-10-03T07:29:48.691Z,98692.00
2023-10-03T07:32:16.377Z,98693.00
2023-10-03T07:34:45.184Z,98703.00
2023-10-03T07:37:13.918Z,98708.00
2023-10-03T07:39:41.524Z,98698.00
2023-10-03T07:42:10.432Z,98704.00
2023-10-03T07:44:38.027Z,98700.00
2023-10-03T07:47:05.764Z,98699.00
2023-10-03T07:49:33.516Z,98697.00
2023-10-03T07:52:06.262Z,98702.00
2023-10-03T07:54:33.865Z,98693.00
2023-10-03T07:57:09.619Z,98696.00
2023-10-03T07:59:37.141Z,98691.00
2023-10-03T08:02:12.183Z,98704.00
2023-10-03T08:04:42.448Z,98710.00
2023-10-03T08:07:12.315Z,98697.00
2023-10-03T08:09:39.770Z,98706.00
2023-10-03T08:12:13.611Z,98706.00
2023-10-03T08:14:43.018Z,98706.00
2023-10-03T08:17:13.401Z,98717.00
2023-10-03T08:19:41.758Z,98718.00
2023-10-03T08:22:14.364Z,98705.00
2023-10-03T08:24:45.855Z,98707.00
2023-10-03T08:27:22.945Z,98712.00
2023-10-03T08:29:52.890Z,98711.00
2023-10-03T08:32:20.882Z,98719.00
2023-10-03T08:34:48.680Z,98714.00
2023-10-03T08:37:23.905Z,98719.00
2023-10-03T08:39:53.581Z,98719.00
2023-10-03T08:42:40.827Z,98713.00
2023-10-03T08:45:22.657Z,98723.00
2023-10-03T08:47:55.454Z,98718.00
2023-10-03T08:50:35.494Z,98719.00
2023-10-03T08:53:23.343Z,98728.00
2023-10-03T08:55:51.631Z,98734.00
2023-10-03T08:58:26.788Z,98737.00
2023-10-03T09:01:00.637Z,98739.00
2023-10-03T09:03:50.852Z,98737.00
2023-10-03T09:06:25.044Z,98736.00
2023-10-03T09:09:10.191Z,98735.00
2023-10-03T09:11:46.413Z,98736.00
2023-10-03T09:14:24.090Z,98736.00
2023-10-03T09:17:00.595Z,98738.00
2023-10-03T09:19:47.679Z,98743.00
2023-10-03T09:22:33.220Z,98742.00
2023-10-03T09:25:00.856Z,98743.00
2023-10-03T09:27:32.896Z,98744.00
2023-10-03T09:30:10.538Z,98731.00
2023-10-03T09:32:41.759Z,98735.00
2023-10-03T09:35:13.310Z,98744.00
2023-10-03T09:37:46.736Z,98713.00
2023-10-03T09:40:20.146Z,98722.00
2023-10-03T09:42:52.582Z,98734.00
2023-10-03T09:45:26.437Z,98736.00
2023-10-03T09:47:59.895Z,98725.00
2023-10-03T09:50:29.406Z,98723.00
2023-10-03T09:53:02.921Z,98713.00
2023-10-03T09:55:48.087Z,98722.00
2023-10-03T09:58:25.654Z,98716.00
2023-10-03T10:00:57.204Z,98711.00
2023-10-03T10:03:35.036Z,98719.00
2023-10-03T10:06:50.364Z,98711.00
2023-10-03T10:09:36.176Z,98706.00
2023-10-03T10:12:20.613Z,98717.00
2023-10-03T10:15:02.312Z,98700.00
2023-10-03T10:17:47.324Z,98700.00
2023-10-03T10:20:39.770Z,98696.00
2023-10-03T10:23:11.952Z,98696.00
2023-10-03T10:25:51.611Z,98696.00
2023-10-03T10:28:29.170Z,98698.00
2023-10-03T10:31:18.953Z,98693.00
2023-10-03T10:33:49.399Z,98694.00
2023-10-03T10:36:20.212Z,98705.00
2023-10-03T10:38:53.618Z,98711.00
2023-10-03T10:41:25.936Z,98713.00
2023-10-03T10:44:18.063Z,98712.00
2023-10-03T10:46:53.397Z,98712.00
2023-10-03T10:49:33.040Z,98723.00
2023-10-03T10:52:14.275Z,98703.00
2023-10-03T10:54:44.063Z,98708.00
2023-10-03T10:57:17.613Z,98708.00
2023-10-03T10:59:45.210Z,98713.00
2023-10-03T11:02:22.532Z,98714.00
2023-10-03T11:05:02.824Z,98722.00
2023-10-03T11:07:34.726Z,98727.00
2023-10-03T11:10:32.144Z,98733.00
2023-10-03T11:13:05.321Z,98742.00
2023-10-03T11:15:33.161Z,98741.00
2023-10-03T11:18:00.805Z,98731.00
2023-10-03T11:20:28.965Z,98715.00
2023-10-03T11:22:57.303Z,98736.00
2023-10-03T11:25:26.355Z,98720.00
2023-10-03T11:27:55.719Z,98731.00
2023-10-03T11:30:23.704Z,98744.00
2023-10-03T11:32:52.182Z,98731.00
2023-10-03T11:35:23.105Z,98737.00
2023-10-03T11:37:52.584Z,98735.00
2023-10-03T11:40:23.586Z,98735.00
2023-10-03T11:43:04.117Z,98741.00
2023-10-03T11:45:34.722Z,98740.00
2023-10-03T11:48:12.579Z,98732.00
2023-10-03T11:50:42.049Z,98726.00
2023-10-03T11:53:10.287Z,98737.00
2023-10-03T11:55:39.388Z,98747.00
2023-10-03T11:58:07.624Z,98735.00
2023-10-03T12:00:36.664Z,98744.00
2023-10-03T12:03:07.263Z,98739.00
2023-10-03T12:05:35.565Z,98739.00
2023-10-03T12:08:06.291Z,98752.00
2023-10-03T12:10:35.765Z,98766.00
2023-10-03T12:13:04.045Z,98762.00
2023-10-03T12:15:32.244Z,98765.00
2023-10-03T12:18:01.192Z,98775.00
2023-10-03T12:20:28.950Z,98791.00
2023-10-03T12:22:56.485Z,98785.00
2023-10-03T12:25:25.630Z,98785.00
2023-10-03T12:27:53.147Z,98781.00
2023-10-03T12:30:21.027Z,98780.00
2023-10-03T12:32:51.528Z,98804.00
2023-10-03T12:35:19.723Z,98794.00
2023-10-03T12:37:49.972Z,98800.00
2023-10-03T12:40:20.307Z,98814.00
2023-10-03T12:42:49.583Z,98799.00
2023-10-03T12:45:22.561Z,98828.00
2023-10-03T12:47:56.309Z,98814.00
2023-10-03T12:50:29.054Z,98811.00
2023-10-03T12:53:02.681Z,98830.00
2023-10-03T12:55:34.900Z,98827.00
2023-10-03T12:58:03.987Z,98828.00
2023-10-03T13:00:31.504Z,98826.00
2023-10-03T13:03:01.427Z,98838.00
2023-10-03T13:05:29.132Z,98843.00
2023-10-03T13:07:56.571Z,98855.00
2023-10-03T13:10:27.918Z,98840.00
2023-10-03T13:12:58.139Z,98849.00
2023-10-03T13:15:25.656Z,98863.00
2023-10-03T13:17:54.553Z,98871.00
2023-10-03T13:20:26.299Z,98870.00
2023-10-03T13:22:55.308Z,98868.00
2023-10-03T13:25:23.037Z,98881.00
2023-10-03T13:27:54.628Z,98888.00
2023-10-03T13:30:26.813Z,98884.00
2023-10-03T13:32:57.168Z,98882.00
2023-10-03T13:35:25.484Z,98886.00
2023-10-03T13:37:54.357Z,98904.00
2023-10-03T13:40:23.231Z,98911.00
2023-10-03T13:42:52.376Z,98913.00
2023-10-03T13:45:21.184Z,98914.00
2023-10-03T13:47:50.863Z,98921.00
2023-10-03T13:50:19.373Z,98924.00
2023-10-03T13:52:53.021Z,98919.00
2023-10-03T13:55:24.558Z,98918.00
2023-10-03T13:57:54.699Z,98917.00
2023-10-03T14:00:22.460Z,98923.00
2023-10-03T14:02:52.291Z,98924.00
2023-10-03T14:05:20.808Z,98916.00
2023-10-03T14:07:48.472Z,98925.00
2023-10-03T14:10:17.556Z,98903.00
2023-10-03T14:12:45.872Z,98905.00
2023-10-03T14:15:21.585Z,98897.00
2023-10-03T14:17:51.561Z,98909.00
2023-10-03T14:20:21.266Z,98910.00
2023-10-03T14:22:48.810Z,98900.00
2023-10-03T14:25:16.362Z,98899.00
2023-10-03T14:27:45.684Z,98911.00
2023-10-03T14:30:14.450Z,98893.00
2023-10-03T14:32:42.846Z,98894.00
2023-10-03T14:35:13.730Z,98907.00
2023-10-03T14:37:42.259Z,98912.00
2023-10-03T14:40:17.582Z,98917.00
2023-10-03T14:42:51.229Z,98923.00
2023-10-03T14:45:20.879Z,98936.00
2023-10-03T14:47:49.460Z,98932.00
2023-10-03T14:50:17.250Z,98946.00
2023-10-03T14:52:44.688Z,98952.00
2023-10-03T14:55:12.267Z,98939.00
2023-10-03T14:57:40.338Z,98932.00
2023-10-03T15:00:09.386Z,98935.00
2023-10-03T15:02:37.096Z,98923.00
2023-10-03T15:05:07.482Z,98941.00
2023-10-03T15:07:35.885Z,98940.00
2023-10-03T15:10:04.373Z,98947.00
2023-10-03T15:12:31.865Z,98946.00
2023-10-03T15:15:00.058Z,98955.00
2023-10-03T15:17:27.948Z,98949.00
2023-10-03T15:19:55.639Z,98955.00
2023-10-03T15:22:23.164Z,98950.00
2023-10-03T15:24:50.634Z,98963.00
2023-10-03T15:27:20.867Z,98996.00
2023-10-03T15:29:48.547Z,98998.00
2023-10-03T15:32:16.141Z,99017.00
2023-10-03T15:34:43.614Z,99040.00
2023-10-03T15:37:13.484Z,99051.00
2023-10-03T15:39:40.994Z,99047.00
2023-10-03T15:42:08.458Z,99070.00
2023-10-03T15:44:35.909Z,99053.00
2023-10-03T15:47:03.366Z,99073.00
2023-10-03T15:49:31.109Z,99066.00
2023-10-03T15:51:58.586Z,99066.00
2023-10-03T15:54:26.052Z,99086.00
2023-10-03T15:56:54.945Z,99103.00
2023-10-03T15:59:22.993Z,99090.00
2023-10-03T16:01:51.150Z,99113.00
2023-10-03T16:04:21.384Z,99134.00
2023-10-03T16:06:48.888Z,99126.00
2023-10-03T16:09:16.516Z,99154.00
2023-10-03T16:11:45.923Z,99144.00
2023-10-03T16:14:16.738Z,99139.00
2023-10-03T16:16:45.437Z,99150.00
2023-10-03T16:19:14.366Z,99139.00
2023-10-03T16:21:43.103Z,99159.00
2023-10-03T16:24:12.039Z,99153.00
2023-10-03T16:26:42.274Z,99176.00
2023-10-03T16:29:09.908Z,99175.00
2023-10-03T16:31:37.890Z,99182.00
2023-10-03T16:34:06.240Z,99190.00
2023-10-03T16:36:35.218Z,99198.00
2023-10-03T16:39:03.058Z,99200.00
2023-10-03T16:41:32.927Z,99203.00
2023-10-03T16:44:03.151Z,99201.00
2023-10-03T16:46:33.456Z,99206.00
2023-10-03T16:49:04.321Z,99201.00
2023-10-03T16:51:35.178Z,99210.00
2023-10-03T16:54:04.537Z,99219.00
2023-10-03T16:56:32.318Z,99208.00
2023-10-03T16:58:59.858Z,99227.00
2023-10-03T17:01:27.823Z,99239.00
2023-10-03T17:03:58.748Z,99235.00
2023-10-03T17:06:27.019Z,99259.00
2023-10-03T17:08:54.634Z,99259.00
2023-10-03T17:11:22.457Z,99260.00
2023-10-03T17:13:49.962Z,99269.00
2023-10-03T17:16:18.588Z,99279.00
2023-10-03T17:18:46.573Z,99277.00
2023-10-03T17:21:15.254Z,99300.00
2023-10-03T17:23:42.890Z,99293.00
2023-10-03T17:26:17.405Z,99310.00
2023-10-03T17:28:47.658Z,99307.00
2023-10-03T17:31:15.197Z,99315.00
2023-10-03T17:33:43.223Z,99321.00
2023-10-03T17:36:10.928Z,99322.00
2023-10-03T17:38:38.417Z,99339.00
2023-10-03T17:41:08.027Z,99349.00
2023-10-03T17:43:35.866Z,99354.00
2023-10-03T17:46:04.820Z,99366.00
2023-10-03T17:48:33.135Z,99372.00
2023-10-03T17:51:01.104Z,99376.00
2023-10-03T17:53:28.564Z,99387.00
2023-10-03T17:55:56.923Z,99381.00
2023-10-03T17:58:24.358Z,99389.00
2023-10-03T18:00:51.967Z,99387.00
2023-10-03T18:03:22.645Z,99386.00
2023-10-03T18:05:51.776Z,99395.00
2023-10-03T18:08:19.224Z,99385.00
2023-10-03T18:10:46.743Z,99389.00
2023-10-03T18:13:14.308Z,99380.00
2023-10-03T18:15:41.742Z,99398.00
2023-10-03T18:18:09.464Z,99400.00
2023-10-03T18:20:37.056Z,99398.00
2023-10-03T18:23:04.828Z,99408.00
2023-10-03T18:25:32.259Z,99413.00
2023-10-03T18:28:00.816Z,99413.00
2023-10-03T18:30:30.488Z,99412.00
2023-10-03T18:33:01.025Z,99422.00
2023-10-03T18:35:29.074Z,99425.00
2023-10-03T18:37:57.347Z,99429.00
2023-10-03T18:40:24.830Z,99443.00
2023-10-03T18:42:52.731Z,99446.00
2023-10-03T18:45:20.652Z,99454.00
2023-10-03T18:47:48.251Z,99460.00
2023-10-03T18:50:16.423Z,99469.00
2023-10-03T18:52:43.935Z,99457.00
2023-10-03T18:55:13.224Z,99461.00
2023-10-03T18:57:42.053Z,99465.00
2023-10-03T19:00:13.309Z,99470.00
2023-10-03T19:02:41.546Z,99479.00
2023-10-03T19:05:10.484Z,99479.00
2023-10-03T19:07:41.139Z,99476.00
2023-10-03T19:10:18.322Z,99483.00
2023-10-03T19:12:45.764Z,99491.00
2023-10-03T19:15:13.624Z,99492.00
2023-10-03T19:17:41.364Z,99501.00
2023-10-03T19:20:10.769Z,99504.00
2023-10-03T19:22:39.303Z,99506.00
2023-10-03T19:25:08.841Z,99522.00
2023-10-03T19:27:41.934Z,99522.00
2023-10-03T19:30:16.616Z,99523.00
2023-10-03T19:32:45.768Z,99531.00
2023-10-03T19:35:13.224Z,99538.00
2023-10-03T19:37:42.600Z,99532.00
2023-10-03T19:40:12.306Z,99545.00
2023-10-03T19:42:39.956Z,99543.00
2023-10-03T19:45:09.110Z,99551.00
2023-10-03T19:47:36.650Z,99553.00
2023-10-03T19:50:08.857Z,99554.00
2023-10-03T19:52:39.552Z,99565.00
2023-10-03T19:55:10.182Z,99557.00
2023-10-03T19:57:39.565Z,99569.00
2023-10-03T20:00:12.792Z,99573.00
2023-10-03T20:02:41.445Z,99569.00
2023-10-03T20:05:09.673Z,99569.00
2023-10-03T20:07:37.174Z,99568.00
2023-10-03T20:10:05.128Z,99544.00
2023-10-03T20:12:34.359Z,99577.00
2023-10-03T20:15:01.972Z,99574.00
2023-10-03T20:17:29.548Z,99578.00
2023-10-03T20:19:57.026Z,99581.00
2023-10-03T20:22:24.954Z,99587.00
2023-10-03T20:24:52.444Z,99586.00
2023-10-03T20:27:19.958Z,99572.00
2023-10-03T20:29:47.447Z,99578.00
2023-10-03T20:32:14.978Z,99575.00
2023-10-03T20:34:42.394Z,99577.00
2023-10-03T20:37:11.754Z,99581.00
2023-10-03T20:39:39.195Z,99583.00
2023-10-03T20:42:06.676Z,99597.00
2023-10-03T20:44:34.207Z,99585.00
2023-10-03T20:47:05.749Z,99590.00
2023-10-03T20:49:33.191Z,99594.00
2023-10-03T20:52:00.997Z,99599.00
2023-10-03T20:54:28.478Z,99591.00
2023-10-03T20:56:55.983Z,99591.00
2023-10-03T20:59:23.469Z,99603.00
2023-10-03T21:01:52.069Z,99593.00
2023-10-03T21:04:19.718Z,99593.00
2023-10-03T21:06:48.254Z,99598.00
2023-10-03T21:09:22.161Z,99595.00
2023-10-03T21:11:50.566Z,99589.00
2023-10-03T21:14:18.200Z,99600.00
2023-10-03T21:16:45.656Z,99609.00
2023-10-03T21:19:13.241Z,99606.00
2023-10-03T21:21:40.714Z,99609.00
2023-10-03T21:24:11.052Z,99609.00
2023-10-03T21:26:38.562Z,99616.00
2023-10-03T21:29:07.201Z,99613.00
2023-10-03T21:31:36.052Z,99619.00
2023-10-03T21:34:03.542Z,99622.00
2023-10-03T21:36:31.058Z,99623.00
2023-10-03T21:38:58.632Z,99626.00
2023-10-03T21:41:26.167Z,99615.00
2023-10-03T21:43:53.807Z,99615.00
2023-10-03T21:46:21.650Z,99614.00
2023-10-03T21:48:53.168Z,99623.00
2023-10-03T21:51:24.450Z,99618.00
2023-10-03T21:53:51.973Z,99620.00
2023-10-03T21:56:19.441Z,99590.00
2023-10-03T21:58:47.768Z,99611.00
2023-10-03T22:01:17.563Z,99617.00
2023-10-03T22:03:48.142Z,99617.00
2023-10-03T22:06:15.683Z,99615.00
2023-10-03T22:08:43.641Z,99614.00
2023-10-03T22:11:11.446Z,99616.00
2023-10-03T22:13:38.957Z,99616.00
2023-10-03T22:16:06.571Z,99607.00
2023-10-03T22:18:39.139Z,99615.00
2023-10-03T22:21:08.999Z,99590.00
2023-10-03T22:23:36.676Z,99590.00
2023-10-03T22:26:06.713Z,99600.00
2023-10-03T22:28:34.336Z,99596.00
2023-10-03T22:31:02.036Z,99586.00
2023-10-03T22:33:29.627Z,99600.00
2023-10-03T22:36:02.856Z,99608.00
2023-10-03T22:38:30.898Z,99605.00
2023-10-03T22:41:05.018Z,99604.00
2023-10-03T22:43:32.450Z,99606.00
2023-10-03T22:46:00.429Z,99604.00
2023-10-03T22:48:28.323Z,99608.00
2023-10-03T22:50:55.815Z,99602.00
2023-10-03T22:53:23.348Z,99610.00
2023-10-03T22:55:50.804Z,99605.00
2023-10-03T22:58:18.282Z,99609.00
2023-10-03T23:00:46.156Z,99615.00
2023-10-03T23:03:15.137Z,99618.00
2023-10-03T23:05:43.235Z,99618.00
2023-10-03T23:08:10.689Z,99610.00
2023-10-03T23:10:38.548Z,99607.00
2023-10-03T23:13:07.112Z,99589.00
2023-10-03T23:15:34.868Z,99619.00
2023-10-03T23:18:02.988Z,99613.00
2023-10-03T23:20:30.601Z,99618.00
2023-10-03T23:22:58.129Z,99613.00
2023-10-03T23:25:25.663Z,99608.00
2023-10-03T23:27:53.162Z,99612.00
2023-10-03T23:30:20.757Z,99607.00
2023-10-03T23:32:48.251Z,99608.00
2023-10-03T23:35:15.773Z,99606.00
2023-10-03T23:37:43.220Z,99612.00
2023-10-03T23:40:17.144Z,99605.00
2023-10-03T23:42:45.655Z,99606.00
2023-10-03T23:45:15.616Z,99605.00
2023-10-03T23:47:43.669Z,99602.00
2023-10-03T23:50:20.118Z,99602.00
2023-10-03T23:52:47.978Z,99608.00
2023-10-03T23:55:19.537Z,99604.00
2023-10-03T23:57:50.627Z,99609.00
