createdAt,value
2019-02-25T00:00:44.443Z,46.61
2019-02-25T00:01:18.880Z,46.82
2019-02-25T00:01:51.592Z,46.82
2019-02-25T00:02:27.748Z,46.52
2019-02-25T00:02:59.050Z,46.52
2019-02-25T00:03:30.446Z,46.52
2019-02-25T00:04:01.767Z,46.42
2019-02-25T00:04:33.359Z,46.45
2019-02-25T00:05:05.995Z,46.65
2019-02-25T00:05:38.330Z,46.65
2019-02-25T00:06:09.598Z,46.60
2019-02-25T00:06:41.252Z,46.75
2019-02-25T00:07:12.606Z,46.75
2019-02-25T00:07:43.908Z,46.83
2019-02-25T00:08:15.165Z,46.83
2019-02-25T00:08:46.568Z,46.84
2019-02-25T00:09:17.949Z,46.97
2019-02-25T00:09:49.249Z,46.97
2019-02-25T00:10:20.459Z,46.90
2019-02-25T00:10:51.995Z,46.90
2019-02-25T00:11:23.238Z,47.37
2019-02-25T00:11:54.665Z,47.37
2019-02-25T00:12:26.024Z,47.67
2019-02-25T00:12:57.439Z,47.34
2019-02-25T00:13:28.862Z,47.57
2019-02-25T00:14:00.220Z,47.41
2019-02-25T00:14:31.583Z,47.41
2019-02-25T00:15:06.315Z,47.36
2019-02-25T00:15:37.792Z,47.19
2019-02-25T00:16:09.555Z,47.19
2019-02-25T00:16:41.137Z,47.52
2019-02-25T00:17:12.479Z,47.52
2019-02-25T00:17:43.799Z,47.72
2019-02-25T00:18:15.187Z,47.99
2019-02-25T00:18:46.568Z,47.99
2019-02-25T00:19:18.140Z,47.95
2019-02-25T00:19:49.685Z,48.38
2019-02-25T00:20:21.267Z,48.38
2019-02-25T00:20:52.741Z,48.61
2019-02-25T00:21:24.349Z,48.58
2019-02-25T00:21:55.798Z,48.58
2019-02-25T00:22:27.150Z,48.88
2019-02-25T00:22:58.590Z,49.00
2019-02-25T00:23:30.077Z,49.29
2019-02-25T00:24:01.420Z,49.43
2019-02-25T00:24:33.008Z,49.25
2019-02-25T00:25:11.160Z,49.25
2019-02-25T00:25:43.522Z,49.88
2019-02-25T00:26:15.091Z,49.37
2019-02-25T00:26:46.376Z,49.37
2019-02-25T00:27:17.866Z,49.78
2019-02-25T00:27:49.215Z,49.70
2019-02-25T00:28:20.461Z,49.49
2019-02-25T00:28:52.862Z,49.81
2019-02-25T00:29:24.292Z,50.14
2019-02-25T00:29:55.714Z,50.06
2019-02-25T00:30:27.028Z,50.06
2019-02-25T00:30:58.465Z,50.02
2019-02-25T00:31:29.756Z,49.86
2019-02-25T00:32:01.154Z,50.14
2019-02-25T00:32:32.610Z,50.14
2019-02-25T00:33:04.216Z,50.07
2019-02-25T00:33:36.536Z,50.37
2019-02-25T00:34:07.910Z,50.37
2019-02-25T00:34:39.244Z,50.01
2019-02-25T00:35:11.734Z,50.42
2019-02-25T00:35:43.114Z,50.42
2019-02-25T00:36:14.453Z,49.88
2019-02-25T00:36:45.734Z,49.88
2019-02-25T00:37:16.996Z,50.03
2019-02-25T00:37:48.439Z,50.46
2019-02-25T00:38:20.127Z,50.48
2019-02-25T00:38:51.430Z,50.48
2019-02-25T00:39:23.895Z,50.58
2019-02-25T00:39:55.278Z,50.59
2019-02-25T00:40:27.728Z,50.64
2019-02-25T00:40:59.247Z,50.64
2019-02-25T00:41:30.517Z,50.32
2019-02-25T00:42:01.839Z,50.33
2019-02-25T00:42:33.187Z,50.33
2019-02-25T00:43:04.472Z,49.98
2019-02-25T00:43:35.761Z,50.15
2019-02-25T00:44:07.043Z,50.15
2019-02-25T00:44:38.291Z,49.73
2019-02-25T00:45:12.437Z,49.73
2019-02-25T00:45:43.805Z,49.97
2019-02-25T00:46:15.411Z,50.00
2019-02-25T00:46:47.639Z,50.00
2019-02-25T00:47:19.149Z,50.24
2019-02-25T00:47:50.607Z,50.16
2019-02-25T00:48:21.947Z,50.20
2019-02-25T00:48:53.284Z,50.59
2019-02-25T00:49:24.996Z,50.55
2019-02-25T00:49:56.334Z,50.55
2019-02-25T00:50:27.814Z,50.76
2019-02-25T00:50:59.123Z,50.76
2019-02-25T00:51:31.621Z,50.94
2019-02-25T00:52:03.076Z,50.78
2019-02-25T00:52:34.616Z,50.79
2019-02-25T00:53:05.915Z,50.79
2019-02-25T00:53:37.393Z,51.15
2019-02-25T00:54:08.800Z,51.15
2019-02-25T00:54:40.163Z,51.20
2019-02-25T00:55:12.218Z,50.76
2019-02-25T00:55:43.584Z,51.25
2019-02-25T00:56:14.970Z,51.26
2019-02-25T00:56:46.308Z,51.26
2019-02-25T00:57:17.967Z,51.67
2019-02-25T00:57:49.378Z,51.75
2019-02-25T00:58:20.814Z,51.49
2019-02-25T00:58:52.219Z,51.85
2019-02-25T00:59:23.532Z,51.85
2019-02-25T00:59:56.010Z,52.15
2019-02-25T01:00:27.414Z,52.61
2019-02-25T01:00:58.801Z,52.61
2019-02-25T01:01:30.138Z,52.42
2019-02-25T01:02:01.418Z,52.42
2019-02-25T01:02:32.721Z,53.27
2019-02-25T01:03:04.337Z,53.09
2019-02-25T01:03:35.739Z,52.86
2019-02-25T01:04:07.135Z,52.86
2019-02-25T01:04:38.555Z,53.48
2019-02-25T01:05:09.929Z,53.38
2019-02-25T01:05:41.239Z,53.34
2019-02-25T01:06:12.504Z,53.37
2019-02-25T01:06:43.903Z,53.64
2019-02-25T01:07:15.454Z,53.64
2019-02-25T01:07:46.978Z,53.46
2019-02-25T01:08:18.405Z,53.41
2019-02-25T01:08:49.684Z,53.44
2019-02-25T01:09:21.145Z,53.44
2019-02-25T01:09:52.431Z,53.76
2019-02-25T01:10:23.805Z,53.88
2019-02-25T01:10:55.150Z,53.56
2019-02-25T01:11:26.725Z,53.80
2019-02-25T01:11:58.061Z,53.80
2019-02-25T01:12:29.390Z,53.81
2019-02-25T01:13:00.688Z,53.88
2019-02-25T01:13:32.184Z,53.88
2019-02-25T01:14:03.543Z,53.94
2019-02-25T01:14:34.878Z,53.94
2019-02-25T01:15:09.812Z,53.90
2019-02-25T01:15:41.258Z,54.29
2019-02-25T01:16:12.779Z,54.70
2019-02-25T01:16:44.350Z,54.45
2019-02-25T01:17:15.673Z,54.62
2019-02-25T01:17:47.014Z,54.63
2019-02-25T01:18:18.325Z,54.47
2019-02-25T01:18:49.691Z,54.60
2019-02-25T01:19:21.086Z,54.60
2019-02-25T01:19:52.421Z,54.81
2019-02-25T01:20:24.778Z,54.67
2019-02-25T01:20:56.184Z,54.27
2019-02-25T01:21:27.482Z,54.27
2019-02-25T01:21:58.843Z,54.54
2019-02-25T01:22:30.184Z,54.58
2019-02-25T01:23:01.539Z,55.02
2019-02-25T01:23:32.918Z,54.76
2019-02-25T01:24:04.445Z,55.06
2019-02-25T01:24:35.838Z,55.17
2019-02-25T01:25:14.943Z,55.17
2019-02-25T01:25:46.369Z,55.20
2019-02-25T01:26:18.134Z,55.20
2019-02-25T01:26:49.456Z,55.27
2019-02-25T01:27:20.973Z,55.27
2019-02-25T01:27:52.335Z,55.46
2019-02-25T01:28:23.761Z,55.46
2019-02-25T01:28:55.087Z,55.22
2019-02-25T01:29:26.617Z,55.48
2019-02-25T01:29:57.900Z,55.35
2019-02-25T01:30:29.196Z,55.67
2019-02-25T01:31:00.522Z,56.10
2019-02-25T01:31:32.035Z,56.10
2019-02-25T01:32:03.419Z,55.95
2019-02-25T01:32:34.732Z,55.95
2019-02-25T01:33:06.090Z,56.01
2019-02-25T01:33:37.476Z,56.22
2019-02-25T01:34:08.830Z,56.73
2019-02-25T01:34:40.378Z,56.89
2019-02-25T01:35:12.213Z,56.89
2019-02-25T01:35:43.686Z,56.83
2019-02-25T01:36:14.970Z,56.75
2019-02-25T01:36:46.406Z,56.84
2019-02-25T01:37:17.731Z,57.02
2019-02-25T01:37:49.309Z,57.38
2019-02-25T01:38:20.638Z,57.38
2019-02-25T01:38:51.943Z,57.46
2019-02-25T01:39:23.176Z,57.36
2019-02-25T01:39:54.602Z,57.28
2019-02-25T01:40:26.034Z,57.37
2019-02-25T01:40:57.426Z,57.56
2019-02-25T01:41:28.863Z,57.56
2019-02-25T01:42:00.198Z,57.48
2019-02-25T01:42:31.583Z,57.48
2019-02-25T01:43:02.895Z,57.87
2019-02-25T01:43:34.149Z,58.02
2019-02-25T01:44:05.523Z,58.02
2019-02-25T01:44:37.832Z,58.21
2019-02-25T01:45:16.485Z,57.71
2019-02-25T01:45:48.413Z,57.61
2019-02-25T01:46:19.871Z,57.18
2019-02-25T01:46:51.315Z,57.08
2019-02-25T01:47:22.700Z,57.08
2019-02-25T01:47:54.100Z,57.72
2019-02-25T01:48:25.452Z,57.72
2019-02-25T01:48:56.951Z,57.32
2019-02-25T01:49:28.246Z,57.32
2019-02-25T01:49:59.567Z,57.29
2019-02-25T01:50:31.119Z,57.57
2019-02-25T01:51:02.474Z,57.57
2019-02-25T01:51:33.864Z,57.82
2019-02-25T01:52:05.331Z,57.45
2019-02-25T01:52:36.996Z,58.21
2019-02-25T01:53:08.258Z,57.73
2019-02-25T01:53:39.710Z,57.51
2019-02-25T01:54:11.247Z,57.51
2019-02-25T01:54:42.670Z,57.66
2019-02-25T01:55:14.364Z,57.42
2019-02-25T01:55:45.816Z,57.42
2019-02-25T01:56:17.435Z,57.61
2019-02-25T01:56:48.955Z,57.16
2019-02-25T01:57:20.373Z,56.90
2019-02-25T01:57:51.664Z,56.90
2019-02-25T01:58:23.073Z,57.04
2019-02-25T01:58:54.427Z,57.04
2019-02-25T01:59:25.661Z,56.94
2019-02-25T01:59:57.021Z,56.93
2019-02-25T02:00:28.477Z,56.93
2019-02-25T02:01:00.016Z,57.19
2019-02-25T02:01:31.419Z,57.49
2019-02-25T02:02:03.861Z,57.54
2019-02-25T02:02:35.384Z,57.47
2019-02-25T02:03:06.750Z,57.81
2019-02-25T02:03:38.058Z,57.81
2019-02-25T02:04:09.618Z,57.63
2019-02-25T02:04:41.124Z,57.69
2019-02-25T02:05:12.692Z,57.69
2019-02-25T02:05:44.007Z,57.56
2019-02-25T02:06:15.412Z,57.47
2019-02-25T02:06:46.749Z,57.92
2019-02-25T02:07:18.312Z,57.99
2019-02-25T02:07:49.606Z,58.00
2019-02-25T02:08:21.020Z,58.00
2019-02-25T02:08:52.290Z,58.03
2019-02-25T02:09:23.891Z,58.13
2019-02-25T02:09:55.553Z,57.92
2019-02-25T02:10:27.051Z,57.92
2019-02-25T02:10:58.434Z,58.19
2019-02-25T02:11:29.889Z,58.19
2019-02-25T02:12:01.180Z,58.08
2019-02-25T02:12:32.703Z,58.11
2019-02-25T02:13:13.781Z,58.11
2019-02-25T02:13:37.329Z,58.04
2019-02-25T02:14:08.709Z,58.10
2019-02-25T02:14:40.111Z,58.10
2019-02-25T02:15:14.843Z,58.05
2019-02-25T02:15:46.289Z,58.30
2019-02-25T02:16:17.671Z,58.11
2019-02-25T02:16:49.201Z,58.11
2019-02-25T02:17:20.713Z,58.16
2019-02-25T02:17:52.058Z,58.23
2019-02-25T02:18:23.405Z,58.07
2019-02-25T02:18:54.767Z,58.07
2019-02-25T02:19:26.195Z,57.99
2019-02-25T02:19:57.501Z,57.86
2019-02-25T02:20:29.030Z,57.86
2019-02-25T02:21:00.330Z,57.95
2019-02-25T02:21:31.846Z,58.04
2019-02-25T02:22:03.231Z,58.04
2019-02-25T02:22:34.682Z,57.41
2019-02-25T02:23:07.176Z,57.76
2019-02-25T02:23:38.714Z,57.76
2019-02-25T02:24:10.025Z,57.59
2019-02-25T02:24:41.388Z,57.73
2019-02-25T02:25:13.078Z,57.73
2019-02-25T02:25:44.622Z,58.61
2019-02-25T02:26:16.184Z,58.88
2019-02-25T02:26:47.662Z,59.12
2019-02-25T02:27:19.013Z,59.73
2019-02-25T02:27:50.321Z,59.74
2019-02-25T02:28:21.716Z,59.74
2019-02-25T02:28:53.097Z,60.39
2019-02-25T02:29:24.562Z,60.29
2019-02-25T02:29:55.980Z,60.54
2019-02-25T02:30:27.404Z,61.10
2019-02-25T02:30:58.852Z,61.42
2019-02-25T02:31:30.299Z,62.12
2019-02-25T02:32:01.694Z,61.79
2019-02-25T02:32:33.218Z,61.79
2019-02-25T02:33:04.617Z,61.96
2019-02-25T02:33:36.028Z,61.47
2019-02-25T02:34:07.522Z,62.07
2019-02-25T02:34:39.002Z,61.82
2019-02-25T02:35:10.289Z,62.07
2019-02-25T02:35:41.632Z,62.07
2019-02-25T02:36:13.007Z,62.24
2019-02-25T02:36:44.436Z,62.50
2019-02-25T02:37:15.859Z,62.82
2019-02-25T02:37:47.491Z,62.82
2019-02-25T02:38:18.910Z,63.44
2019-02-25T02:38:50.195Z,63.44
2019-02-25T02:39:21.487Z,64.33
2019-02-25T02:39:52.808Z,64.33
2019-02-25T02:40:24.280Z,63.60
2019-02-25T02:40:55.642Z,63.75
2019-02-25T02:41:27.097Z,63.75
2019-02-25T02:42:18.838Z,64.28
2019-02-25T02:42:59.109Z,64.60
2019-02-25T02:43:30.704Z,65.01
2019-02-25T02:44:02.365Z,65.15
2019-02-25T02:44:33.784Z,65.58
2019-02-25T02:45:20.082Z,65.21
2019-02-25T02:46:06.307Z,65.33
2019-02-25T02:47:01.205Z,65.55
2019-02-25T02:47:43.675Z,65.56
2019-02-25T02:48:27.027Z,65.72
2019-02-25T02:49:01.417Z,65.72
2019-02-25T02:49:32.834Z,65.40
2019-02-25T02:50:12.182Z,65.40
2019-02-25T02:50:43.615Z,65.37
2019-02-25T02:51:15.318Z,65.56
2019-02-25T02:51:46.666Z,65.55
2019-02-25T02:52:18.249Z,65.61
2019-02-25T02:52:49.670Z,65.42
2019-02-25T02:53:21.010Z,65.42
2019-02-25T02:53:52.336Z,65.97
2019-02-25T02:54:23.942Z,65.44
2019-02-25T02:54:55.240Z,65.44
2019-02-25T02:55:26.683Z,65.50
2019-02-25T02:55:57.981Z,65.36
2019-02-25T02:56:29.376Z,65.12
2019-02-25T02:57:00.772Z,65.14
2019-02-25T02:57:32.028Z,65.28
2019-02-25T02:58:03.484Z,65.21
2019-02-25T02:58:34.992Z,65.27
2019-02-25T02:59:06.228Z,64.89
2019-02-25T02:59:37.656Z,65.01
2019-02-25T03:00:17.021Z,64.68
2019-02-25T03:00:48.366Z,65.28
2019-02-25T03:01:19.662Z,65.28
2019-02-25T03:01:51.016Z,65.29
2019-02-25T03:02:22.395Z,65.13
2019-02-25T03:02:54.040Z,65.08
2019-02-25T03:03:25.385Z,65.08
2019-02-25T03:03:56.850Z,65.23
2019-02-25T03:04:28.166Z,65.16
2019-02-25T03:04:59.692Z,65.30
2019-02-25T03:05:31.169Z,65.19
2019-02-25T03:06:02.511Z,65.19
2019-02-25T03:06:33.842Z,65.17
2019-02-25T03:07:05.263Z,65.40
2019-02-25T03:07:36.769Z,65.54
2019-02-25T03:08:08.234Z,65.78
2019-02-25T03:08:39.545Z,66.01
2019-02-25T03:09:11.033Z,66.01
2019-02-25T03:09:42.368Z,65.92
2019-02-25T03:10:16.285Z,66.23
2019-02-25T03:10:47.703Z,65.77
2019-02-25T03:11:19.077Z,65.77
2019-02-25T03:11:50.325Z,66.02
2019-02-25T03:12:21.733Z,66.42
2019-02-25T03:12:53.083Z,67.04
2019-02-25T03:13:24.481Z,66.56
2019-02-25T03:13:55.893Z,66.56
2019-02-25T03:14:27.292Z,66.43
2019-02-25T03:14:58.649Z,66.47
2019-02-25T03:15:30.030Z,66.77
2019-02-25T03:16:01.446Z,66.67
2019-02-25T03:16:32.788Z,66.67
2019-02-25T03:17:04.339Z,66.87
2019-02-25T03:17:35.864Z,66.76
2019-02-25T03:18:07.166Z,66.76
2019-02-25T03:18:38.490Z,67.52
2019-02-25T03:19:09.967Z,67.52
2019-02-25T03:19:41.341Z,67.35
2019-02-25T03:20:12.678Z,67.38
2019-02-25T03:20:44.334Z,67.04
2019-02-25T03:21:15.952Z,67.41
2019-02-25T03:21:48.444Z,67.41
2019-02-25T03:22:19.908Z,67.57
2019-02-25T03:22:51.353Z,67.29
2019-02-25T03:23:22.906Z,67.60
2019-02-25T03:23:54.327Z,67.56
2019-02-25T03:24:25.752Z,67.56
2019-02-25T03:24:57.231Z,67.36
2019-02-25T03:25:28.680Z,67.36
2019-02-25T03:26:00.013Z,67.81
2019-02-25T03:26:31.342Z,67.62
2019-02-25T03:27:02.723Z,67.62
2019-02-25T03:27:33.913Z,67.66
2019-02-25T03:28:05.245Z,67.66
2019-02-25T03:28:36.507Z,67.55
2019-02-25T03:29:07.909Z,68.01
2019-02-25T03:29:39.245Z,67.90
2019-02-25T03:30:19.936Z,67.95
2019-02-25T03:30:51.287Z,67.64
2019-02-25T03:31:22.881Z,68.05
2019-02-25T03:31:54.429Z,68.05
2019-02-25T03:32:25.981Z,68.04
2019-02-25T03:32:57.493Z,67.60
2019-02-25T03:33:28.995Z,67.73
2019-02-25T03:34:00.663Z,67.73
2019-02-25T03:34:32.153Z,67.73
2019-02-25T03:35:03.736Z,68.07
2019-02-25T03:35:35.148Z,67.81
2019-02-25T03:36:06.844Z,67.81
2019-02-25T03:36:38.256Z,68.06
2019-02-25T03:37:09.740Z,67.85
2019-02-25T03:37:41.488Z,68.13
2019-02-25T03:38:12.804Z,68.43
2019-02-25T03:38:44.142Z,68.44
2019-02-25T03:39:15.516Z,68.20
2019-02-25T03:39:46.787Z,68.25
2019-02-25T03:40:22.344Z,68.31
2019-02-25T03:40:54.715Z,68.31
2019-02-25T03:41:26.118Z,68.01
2019-02-25T03:41:57.390Z,68.36
2019-02-25T03:42:28.758Z,68.36
2019-02-25T03:43:00.126Z,68.58
2019-02-25T03:43:31.590Z,68.70
2019-02-25T03:44:03.011Z,68.86
2019-02-25T03:44:35.445Z,68.99
2019-02-25T03:45:12.674Z,68.89
2019-02-25T03:45:44.392Z,69.12
2019-02-25T03:46:15.916Z,69.07
2019-02-25T03:46:47.138Z,69.40
2019-02-25T03:47:18.478Z,69.31
2019-02-25T03:47:49.763Z,69.62
2019-02-25T03:48:21.159Z,69.44
2019-02-25T03:48:52.665Z,69.57
2019-02-25T03:49:24.016Z,69.57
2019-02-25T03:49:55.371Z,69.51
2019-02-25T03:50:26.758Z,69.51
2019-02-25T03:50:58.075Z,69.54
2019-02-25T03:51:29.460Z,69.77
2019-02-25T03:52:00.873Z,69.65
2019-02-25T03:52:32.201Z,69.56
2019-02-25T03:53:03.680Z,69.56
2019-02-25T03:53:35.131Z,69.86
2019-02-25T03:54:06.512Z,69.86
2019-02-25T03:54:37.830Z,69.84
2019-02-25T03:55:17.222Z,70.03
2019-02-25T03:55:48.634Z,69.88
2019-02-25T03:56:20.064Z,70.11
2019-02-25T03:56:51.513Z,70.22
2019-02-25T03:57:23.100Z,69.72
2019-02-25T03:57:54.378Z,69.72
2019-02-25T03:58:25.908Z,70.03
2019-02-25T03:58:57.304Z,70.12
2019-02-25T03:59:28.719Z,70.33
2019-02-25T04:00:00.004Z,70.05
2019-02-25T04:00:31.363Z,69.97
2019-02-25T04:01:02.724Z,69.67
2019-02-25T04:01:35.122Z,69.66
2019-02-25T04:02:06.371Z,70.16
2019-02-25T04:02:37.748Z,70.16
2019-02-25T04:03:09.684Z,69.98
2019-02-25T04:03:41.280Z,70.29
2019-02-25T04:04:12.584Z,70.58
2019-02-25T04:04:43.941Z,70.60
2019-02-25T04:05:15.351Z,70.60
2019-02-25T04:05:46.775Z,70.29
2019-02-25T04:06:18.052Z,70.29
2019-02-25T04:06:49.499Z,70.58
2019-02-25T04:07:20.944Z,70.58
2019-02-25T04:07:52.298Z,70.53
2019-02-25T04:08:23.646Z,70.71
2019-02-25T04:08:55.170Z,70.42
2019-02-25T04:09:26.544Z,70.42
2019-02-25T04:09:58.091Z,70.68
2019-02-25T04:10:29.386Z,70.56
2019-02-25T04:11:00.783Z,70.75
2019-02-25T04:11:32.272Z,70.57
2019-02-25T04:12:03.621Z,70.57
2019-02-25T04:12:35.023Z,70.58
2019-02-25T04:13:06.443Z,70.58
2019-02-25T04:13:37.837Z,70.59
2019-02-25T04:14:09.242Z,70.59
2019-02-25T04:14:40.584Z,70.55
2019-02-25T04:15:17.043Z,70.71
2019-02-25T04:15:48.399Z,70.73
2019-02-25T04:16:19.836Z,70.83
2019-02-25T04:16:51.170Z,71.24
2019-02-25T04:17:22.536Z,71.92
2019-02-25T04:17:53.890Z,72.05
2019-02-25T04:18:25.429Z,72.23
2019-02-25T04:18:56.821Z,72.23
2019-02-25T04:19:28.234Z,73.57
2019-02-25T04:19:59.600Z,73.69
2019-02-25T04:20:30.942Z,73.69
2019-02-25T04:21:02.200Z,74.23
2019-02-25T04:21:33.480Z,74.24
2019-02-25T04:22:04.828Z,74.24
2019-02-25T04:22:36.199Z,74.78
2019-02-25T04:23:07.516Z,75.22
2019-02-25T04:23:39.045Z,75.22
2019-02-25T04:24:10.620Z,75.17
2019-02-25T04:24:42.271Z,75.35
2019-02-25T04:25:13.911Z,76.19
2019-02-25T04:25:45.430Z,76.19
2019-02-25T04:26:16.921Z,75.96
2019-02-25T04:26:48.371Z,75.83
2019-02-25T04:27:19.765Z,76.37
2019-02-25T04:27:51.240Z,76.37
2019-02-25T04:28:22.496Z,76.33
2019-02-25T04:28:53.926Z,76.18
2019-02-25T04:29:25.293Z,76.18
2019-02-25T04:29:56.726Z,77.02
2019-02-25T04:30:27.996Z,76.64
2019-02-25T04:30:59.290Z,76.63
2019-02-25T04:31:30.620Z,76.67
2019-02-25T04:32:02.124Z,76.74
2019-02-25T04:32:35.043Z,76.91
2019-02-25T04:33:06.528Z,77.01
2019-02-25T04:33:38.135Z,76.81
2019-02-25T04:34:09.643Z,76.81
2019-02-25T04:34:41.062Z,77.40
2019-02-25T04:35:13.161Z,77.34
2019-02-25T04:35:45.805Z,77.45
2019-02-25T04:36:17.212Z,77.41
2019-02-25T04:36:48.590Z,77.41
2019-02-25T04:37:19.851Z,77.56
2019-02-25T04:37:51.334Z,77.64
2019-02-25T04:38:22.688Z,77.52
2019-02-25T04:38:54.129Z,77.52
2019-02-25T04:39:25.431Z,78.21
2019-02-25T04:39:56.817Z,78.06
2019-02-25T04:40:28.232Z,78.05
2019-02-25T04:40:59.575Z,77.94
2019-02-25T04:41:30.888Z,77.86
2019-02-25T04:42:02.345Z,78.40
2019-02-25T04:42:33.889Z,78.40
2019-02-25T04:43:05.360Z,78.16
2019-02-25T04:43:36.814Z,78.18
2019-02-25T04:44:08.219Z,77.75
2019-02-25T04:44:39.483Z,77.75
2019-02-25T04:45:17.742Z,77.91
2019-02-25T04:45:49.167Z,77.75
2019-02-25T04:46:20.662Z,77.75
2019-02-25T04:46:52.029Z,77.80
2019-02-25T04:47:23.412Z,77.60
2019-02-25T04:47:54.926Z,77.93
2019-02-25T04:48:26.359Z,77.93
2019-02-25T04:48:57.991Z,77.81
2019-02-25T04:49:29.527Z,77.68
2019-02-25T04:50:01.022Z,77.63
2019-02-25T04:50:32.518Z,77.48
2019-02-25T04:51:03.966Z,77.37
2019-02-25T04:51:35.446Z,77.53
2019-02-25T04:52:06.970Z,77.53
2019-02-25T04:52:38.504Z,77.34
2019-02-25T04:53:09.941Z,77.70
2019-02-25T04:53:41.302Z,77.70
2019-02-25T04:54:12.771Z,77.73
2019-02-25T04:54:44.119Z,77.73
2019-02-25T04:55:15.459Z,77.86
2019-02-25T04:55:47.006Z,77.86
2019-02-25T04:56:18.620Z,77.65
2019-02-25T04:56:50.052Z,77.37
2019-02-25T04:57:21.712Z,77.88
2019-02-25T04:57:53.298Z,77.88
2019-02-25T04:58:24.755Z,77.88
2019-02-25T04:58:56.351Z,78.05
2019-02-25T04:59:27.895Z,77.45
2019-02-25T04:59:59.351Z,77.67
2019-02-25T05:00:30.911Z,77.67
2019-02-25T05:01:02.391Z,77.64
2019-02-25T05:01:33.879Z,77.61
2019-02-25T05:02:05.389Z,77.61
2019-02-25T05:02:36.629Z,78.06
2019-02-25T05:03:09.113Z,78.06
2019-02-25T05:03:40.544Z,78.02
2019-02-25T05:04:11.923Z,78.02
2019-02-25T05:04:43.248Z,77.69
2019-02-25T05:05:14.801Z,77.75
2019-02-25T05:05:46.155Z,78.02
2019-02-25T05:06:17.815Z,77.82
2019-02-25T05:06:49.045Z,77.60
2019-02-25T05:07:20.396Z,77.81
2019-02-25T05:07:51.816Z,77.81
2019-02-25T05:08:23.274Z,77.97
2019-02-25T05:08:54.707Z,78.09
2019-02-25T05:09:26.023Z,78.09
2019-02-25T05:09:57.310Z,77.81
2019-02-25T05:10:28.871Z,77.65
2019-02-25T05:11:00.258Z,77.65
2019-02-25T05:11:33.166Z,78.15
2019-02-25T05:12:04.495Z,78.41
2019-02-25T05:12:36.028Z,78.45
2019-02-25T05:13:08.037Z,78.22
2019-02-25T05:13:39.480Z,78.22
2019-02-25T05:14:10.985Z,78.31
2019-02-25T05:14:42.367Z,78.14
2019-02-25T05:15:15.620Z,78.14
2019-02-25T05:15:47.086Z,78.13
2019-02-25T05:16:18.453Z,78.13
2019-02-25T05:16:49.802Z,78.32
2019-02-25T05:17:22.171Z,78.54
2019-02-25T05:17:53.572Z,78.54
2019-02-25T05:18:25.042Z,78.62
2019-02-25T05:18:56.345Z,78.56
2019-02-25T05:19:27.796Z,78.55
2019-02-25T05:19:59.057Z,78.75
2019-02-25T05:20:30.393Z,78.72
2019-02-25T05:21:02.684Z,78.72
2019-02-25T05:21:34.091Z,78.83
2019-02-25T05:22:05.495Z,78.67
2019-02-25T05:22:37.674Z,78.79
2019-02-25T05:23:09.283Z,78.79
2019-02-25T05:23:40.817Z,79.06
2019-02-25T05:24:12.167Z,79.06
2019-02-25T05:24:43.675Z,79.46
2019-02-25T05:25:15.277Z,78.97
2019-02-25T05:25:46.685Z,79.03
2019-02-25T05:26:18.329Z,79.51
2019-02-25T05:26:49.791Z,79.51
2019-02-25T05:27:21.313Z,79.51
2019-02-25T05:27:52.588Z,79.33
2019-02-25T05:28:24.124Z,79.35
2019-02-25T05:28:55.486Z,79.25
2019-02-25T05:29:26.885Z,79.43
2019-02-25T05:29:58.184Z,79.45
2019-02-25T05:30:29.626Z,78.96
2019-02-25T05:31:00.938Z,79.48
2019-02-25T05:31:32.513Z,79.22
2019-02-25T05:32:03.967Z,79.46
2019-02-25T05:32:35.276Z,79.25
2019-02-25T05:33:06.556Z,79.25
2019-02-25T05:33:37.889Z,79.54
2019-02-25T05:34:09.318Z,79.57
2019-02-25T05:34:40.825Z,79.75
2019-02-25T05:35:12.627Z,79.83
2019-02-25T05:35:46.238Z,79.95
2019-02-25T05:36:17.612Z,79.95
2019-02-25T05:36:49.006Z,79.51
2019-02-25T05:37:20.320Z,79.51
2019-02-25T05:37:51.731Z,80.14
2019-02-25T05:38:23.253Z,79.94
2019-02-25T05:38:54.598Z,79.86
2019-02-25T05:39:26.005Z,79.98
2019-02-25T05:39:57.489Z,79.76
2019-02-25T05:40:29.038Z,80.29
2019-02-25T05:41:00.327Z,80.29
2019-02-25T05:41:31.979Z,79.93
2019-02-25T05:42:03.387Z,80.03
2019-02-25T05:42:34.863Z,80.08
2019-02-25T05:43:06.192Z,80.20
2019-02-25T05:43:37.639Z,80.30
2019-02-25T05:44:09.019Z,80.21
2019-02-25T05:44:40.537Z,80.21
2019-02-25T05:45:13.237Z,80.21
2019-02-25T05:45:44.671Z,80.04
2019-02-25T05:46:15.988Z,80.28
2019-02-25T05:46:47.346Z,80.12
2019-02-25T05:47:18.851Z,80.12
2019-02-25T05:47:50.183Z,79.98
2019-02-25T05:48:21.545Z,79.89
2019-02-25T05:48:52.966Z,80.00
2019-02-25T05:49:24.266Z,80.29
2019-02-25T05:49:55.620Z,80.39
2019-02-25T05:50:26.978Z,80.26
2019-02-25T05:50:58.473Z,80.26
2019-02-25T05:51:29.860Z,80.37
2019-02-25T05:52:01.310Z,80.37
2019-02-25T05:52:32.731Z,80.35
2019-02-25T05:53:04.227Z,80.35
2019-02-25T05:53:35.461Z,80.34
2019-02-25T05:54:06.855Z,80.42
2019-02-25T05:54:38.211Z,80.42
2019-02-25T05:55:12.183Z,80.37
2019-02-25T05:55:43.679Z,80.38
2019-02-25T05:56:15.546Z,80.38
2019-02-25T05:56:46.910Z,80.51
2019-02-25T05:57:18.240Z,80.22
2019-02-25T05:57:49.584Z,80.49
2019-02-25T05:58:21.095Z,80.49
2019-02-25T05:58:52.529Z,80.13
2019-02-25T05:59:23.807Z,80.42
2019-02-25T05:59:55.115Z,80.63
2019-02-25T06:00:28.431Z,80.63
2019-02-25T06:01:00.948Z,80.64
2019-02-25T06:01:32.277Z,80.64
2019-02-25T06:02:05.430Z,80.60
2019-02-25T06:02:36.794Z,80.51
2019-02-25T06:03:08.017Z,80.46
2019-02-25T06:03:40.144Z,80.46
2019-02-25T06:04:11.415Z,80.59
2019-02-25T06:04:42.874Z,80.34
2019-02-25T06:05:14.159Z,80.38
2019-02-25T06:05:45.768Z,80.38
2019-02-25T06:06:17.144Z,80.62
2019-02-25T06:06:48.551Z,80.73
2019-02-25T06:07:19.841Z,80.73
2019-02-25T06:07:51.250Z,80.69
2019-02-25T06:08:22.663Z,80.60
2019-02-25T06:08:54.144Z,80.51
2019-02-25T06:09:25.557Z,80.51
2019-02-25T06:09:57.013Z,80.83
2019-02-25T06:10:28.469Z,80.83
2019-02-25T06:10:59.954Z,80.50
2019-02-25T06:11:31.241Z,80.61
2019-02-25T06:12:02.573Z,80.28
2019-02-25T06:12:33.945Z,80.37
2019-02-25T06:13:05.552Z,80.54
2019-02-25T06:13:36.863Z,80.43
2019-02-25T06:14:09.016Z,80.17
2019-02-25T06:14:40.411Z,80.59
2019-02-25T06:15:17.454Z,80.57
2019-02-25T06:15:48.807Z,80.57
2019-02-25T06:16:20.300Z,80.42
2019-02-25T06:16:51.696Z,80.41
2019-02-25T06:17:23.197Z,80.41
2019-02-25T06:17:54.586Z,80.53
2019-02-25T06:18:25.928Z,80.29
2019-02-25T06:18:58.305Z,80.29
2019-02-25T06:19:29.731Z,80.34
2019-02-25T06:20:01.174Z,80.34
2019-02-25T06:20:32.588Z,80.43
2019-02-25T06:21:03.986Z,80.01
2019-02-25T06:21:35.301Z,80.29
2019-02-25T06:22:06.646Z,80.29
2019-02-25T06:22:38.111Z,80.18
2019-02-25T06:23:09.478Z,80.18
2019-02-25T06:23:40.757Z,80.48
2019-02-25T06:24:12.146Z,80.27
2019-02-25T06:24:43.444Z,80.46
2019-02-25T06:25:16.015Z,80.58
2019-02-25T06:25:47.408Z,80.29
2019-02-25T06:26:19.091Z,80.29
2019-02-25T06:26:50.414Z,80.33
2019-02-25T06:27:30.513Z,80.43
2019-02-25T06:27:55.109Z,80.43
2019-02-25T06:28:26.576Z,80.63
2019-02-25T06:28:57.901Z,80.58
2019-02-25T06:29:29.368Z,80.38
2019-02-25T06:30:00.876Z,80.53
2019-02-25T06:30:32.385Z,80.42
2019-02-25T06:31:03.880Z,80.49
2019-02-25T06:31:35.393Z,80.45
2019-02-25T06:32:06.862Z,80.55
2019-02-25T06:32:38.357Z,80.55
2019-02-25T06:33:09.745Z,80.53
2019-02-25T06:33:41.006Z,80.69
2019-02-25T06:34:12.403Z,80.49
2019-02-25T06:34:43.665Z,80.49
2019-02-25T06:35:15.276Z,80.23
2019-02-25T06:35:46.573Z,80.38
2019-02-25T06:36:18.072Z,80.27
2019-02-25T06:36:49.331Z,80.38
2019-02-25T06:37:20.846Z,80.38
2019-02-25T06:37:52.277Z,80.28
2019-02-25T06:38:23.780Z,80.35
2019-02-25T06:38:55.203Z,80.18
2019-02-25T06:39:26.691Z,80.08
2019-02-25T06:39:58.048Z,79.95
2019-02-25T06:40:30.566Z,79.95
2019-02-25T06:41:01.932Z,80.01
2019-02-25T06:41:33.347Z,79.98
2019-02-25T06:42:04.724Z,80.27
2019-02-25T06:42:36.050Z,80.27
2019-02-25T06:43:07.285Z,80.10
2019-02-25T06:43:38.725Z,79.85
2019-02-25T06:44:10.165Z,80.04
2019-02-25T06:44:41.698Z,79.90
2019-02-25T06:45:17.413Z,79.90
2019-02-25T06:45:49.045Z,79.98
2019-02-25T06:46:20.574Z,80.07
2019-02-25T06:46:52.023Z,79.97
2019-02-25T06:47:23.580Z,79.97
2019-02-25T06:47:54.980Z,80.06
2019-02-25T06:48:26.344Z,80.06
2019-02-25T06:48:57.665Z,80.03
2019-02-25T06:49:29.016Z,80.02