createdAt,value
2018-07-28T00:01:08.007Z,24.96
2018-07-28T00:03:37.870Z,24.93
2018-07-28T00:06:07.907Z,25.07
2018-07-28T00:08:37.876Z,24.92
2018-07-28T00:11:07.796Z,24.81
2018-07-28T00:13:40.742Z,24.53
2018-07-28T00:16:10.737Z,24.36
2018-07-28T00:18:46.788Z,24.41
2018-07-28T00:21:17.271Z,24.34
2018-07-28T00:23:47.228Z,24.12
2018-07-28T00:26:17.084Z,24.05
2018-07-28T00:28:48.810Z,23.91
2018-07-28T00:34:21.659Z,23.82
2018-07-28T00:36:51.539Z,24.11
2018-07-28T00:39:21.541Z,24.34
2018-07-28T00:41:51.796Z,24.31
2018-07-28T00:44:21.665Z,24.26
2018-07-28T00:46:51.653Z,24.10
2018-07-28T00:49:21.561Z,24.00
2018-07-28T00:51:51.369Z,24.13
2018-07-28T00:54:20.834Z,24.27
2018-07-28T00:56:50.578Z,24.07
2018-07-28T00:59:20.950Z,23.90
2018-07-28T01:01:50.962Z,24.00
2018-07-28T01:04:20.796Z,23.86
2018-07-28T01:06:50.603Z,23.82
2018-07-28T01:09:20.446Z,23.76
2018-07-28T01:11:50.275Z,23.82
2018-07-28T01:14:20.225Z,23.99
2018-07-28T01:16:50.133Z,24.06
2018-07-28T01:19:20.026Z,24.07
2018-07-28T01:21:49.959Z,23.83
2018-07-28T01:24:20.219Z,23.79
2018-07-28T01:26:50.469Z,23.81
2018-07-28T01:29:20.235Z,23.93
2018-07-28T01:31:50.949Z,24.01
2018-07-28T01:34:23.974Z,23.99
2018-07-28T01:36:56.196Z,23.82
2018-07-28T01:39:27.842Z,23.54
2018-07-28T01:42:00.233Z,23.36
2018-07-28T01:44:31.397Z,23.43
2018-07-28T01:47:03.055Z,23.49
2018-07-28T01:49:36.718Z,23.68
2018-07-28T01:52:08.885Z,23.38
2018-07-28T01:54:40.072Z,23.16
2018-07-28T01:57:12.066Z,22.80
2018-07-28T01:59:42.958Z,23.16
2018-07-28T02:02:14.440Z,23.40
2018-07-28T02:04:47.092Z,23.55
2018-07-28T02:07:18.777Z,23.53
2018-07-28T02:09:50.015Z,23.23
2018-07-28T02:12:20.629Z,23.00
2018-07-28T02:14:54.239Z,23.28
2018-07-28T02:17:27.630Z,23.12
2018-07-28T02:20:00.916Z,22.90
2018-07-28T02:22:33.471Z,22.73
2018-07-28T02:25:07.032Z,22.92
2018-07-28T02:27:38.016Z,22.94
2018-07-28T02:32:47.956Z,22.69
2018-07-28T02:35:21.074Z,22.73
2018-07-28T02:37:52.917Z,22.67
2018-07-28T02:40:23.907Z,22.66
2018-07-28T02:42:59.994Z,22.49
2018-07-28T02:45:31.525Z,22.25
2018-07-28T02:48:02.560Z,22.32
2018-07-28T02:50:32.957Z,22.48
2018-07-28T02:53:04.454Z,22.34
2018-07-28T02:55:35.850Z,22.68
2018-07-28T02:58:07.792Z,22.44
2018-07-28T03:00:39.734Z,22.42
2018-07-28T03:03:13.338Z,22.43
2018-07-28T03:05:43.606Z,22.54
2018-07-28T03:08:15.928Z,22.81
2018-07-28T03:10:48.563Z,22.96
2018-07-28T03:13:19.928Z,22.76
2018-07-28T03:15:52.861Z,22.56
2018-07-28T03:18:24.192Z,22.67
2018-07-28T03:20:56.989Z,22.36
2018-07-28T03:23:39.657Z,22.40
2018-07-28T03:26:18.067Z,22.67
2018-07-28T03:28:55.033Z,22.85
2018-07-28T03:31:34.173Z,22.88
2018-07-28T03:36:55.278Z,22.92
2018-07-28T03:39:39.528Z,22.67
2018-07-28T03:42:16.037Z,22.74
2018-07-28T03:44:52.779Z,22.72
2018-07-28T03:47:32.154Z,22.55
2018-07-28T03:50:11.199Z,22.74
2018-07-28T03:52:44.628Z,22.81
2018-07-28T03:55:25.597Z,22.71
2018-07-28T03:58:05.363Z,22.52
2018-07-28T04:00:43.030Z,22.42
2018-07-28T04:03:18.918Z,22.53
2018-07-28T04:08:42.365Z,23.15
2018-07-28T04:11:17.812Z,23.90
2018-07-28T04:13:56.017Z,24.59
2018-07-28T04:16:35.091Z,24.88
2018-07-28T04:19:14.209Z,24.87
2018-07-28T04:24:31.892Z,24.32
2018-07-28T04:27:11.860Z,24.04
2018-07-28T04:29:49.131Z,23.89
2018-07-28T04:32:29.571Z,23.94
2018-07-28T04:35:13.827Z,23.94
2018-07-28T04:37:51.399Z,23.79
2018-07-28T04:40:28.531Z,23.78
2018-07-28T04:43:06.797Z,23.78
2018-07-28T04:45:45.165Z,23.47
2018-07-28T04:48:21.698Z,22.96
2018-07-28T04:50:56.783Z,22.86
2018-07-28T04:53:38.413Z,22.93
2018-07-28T04:56:15.411Z,23.31
2018-07-28T04:58:49.992Z,23.27
2018-07-28T05:01:29.393Z,23.33
2018-07-28T05:04:09.808Z,23.27
2018-07-28T05:06:47.349Z,23.50
2018-07-28T05:09:26.853Z,23.42
2018-07-28T05:14:49.610Z,23.77
2018-07-28T05:17:32.032Z,23.89
2018-07-28T05:20:07.129Z,23.77
2018-07-28T05:25:28.476Z,23.85
2018-07-28T05:28:12.374Z,23.83
2018-07-28T05:30:47.475Z,24.11
2018-07-28T05:33:29.208Z,23.99
2018-07-28T05:36:09.435Z,24.03
2018-07-28T05:38:51.976Z,23.99
2018-07-28T05:41:29.515Z,24.09
2018-07-28T05:44:06.280Z,24.36
2018-07-28T05:46:44.743Z,24.78
2018-07-28T05:49:25.420Z,24.93
2018-07-28T05:52:04.552Z,25.35
2018-07-28T05:54:41.540Z,25.72
2018-07-28T05:57:23.104Z,25.87
2018-07-28T06:00:01.218Z,26.20
2018-07-28T06:02:44.382Z,26.11
2018-07-28T06:05:24.716Z,25.98
2018-07-28T06:08:01.292Z,26.05
2018-07-28T06:10:37.015Z,26.34
2018-07-28T06:13:11.569Z,26.33
2018-07-28T06:15:48.115Z,26.44
2018-07-28T06:18:30.932Z,26.73
2018-07-28T06:21:06.626Z,26.76
2018-07-28T06:23:49.818Z,26.94
2018-07-28T06:26:30.156Z,26.96
2018-07-28T06:29:06.567Z,27.10
2018-07-28T06:31:46.217Z,27.34
2018-07-28T06:34:26.942Z,27.48
2018-07-28T06:37:06.596Z,27.61
2018-07-28T06:39:47.044Z,27.62
2018-07-28T06:42:22.637Z,27.33
2018-07-28T06:44:56.565Z,26.80
2018-07-28T06:47:38.079Z,26.87
2018-07-28T06:50:18.072Z,27.17
2018-07-28T06:52:59.348Z,27.17
2018-07-28T06:55:32.971Z,27.00
2018-07-28T06:58:16.394Z,26.86
2018-07-28T07:00:53.588Z,26.80
2018-07-28T07:06:08.123Z,27.15
2018-07-28T07:08:48.693Z,27.77
2018-07-28T07:11:25.713Z,27.98
2018-07-28T07:13:59.726Z,27.97
2018-07-28T07:16:34.333Z,28.45
2018-07-28T07:19:14.182Z,28.53
2018-07-28T07:21:49.213Z,28.86
2018-07-28T07:24:31.135Z,28.73
2018-07-28T07:27:18.556Z,29.13
2018-07-28T07:29:56.373Z,29.20
2018-07-28T07:32:35.994Z,29.02
2018-07-28T07:35:13.904Z,29.10
2018-07-28T07:37:50.848Z,29.16
2018-07-28T07:40:27.292Z,29.50
2018-07-28T07:43:07.951Z,29.14
2018-07-28T07:45:41.311Z,28.86
2018-07-28T07:48:20.717Z,28.53
2018-07-28T07:50:58.956Z,28.74
2018-07-28T07:53:39.049Z,29.00
2018-07-28T07:56:14.377Z,29.75
2018-07-28T07:58:48.817Z,29.54
2018-07-28T08:01:25.878Z,29.44
2018-07-28T08:06:50.069Z,29.51
2018-07-28T08:09:26.198Z,29.59
2018-07-28T08:12:04.854Z,29.75
2018-07-28T08:14:39.039Z,30.13
2018-07-28T08:17:15.520Z,30.42
2018-07-28T08:20:02.790Z,30.44
2018-07-28T08:22:37.611Z,30.42
2018-07-28T08:25:15.448Z,30.12
2018-07-28T08:27:50.434Z,30.07
2018-07-28T08:30:24.456Z,30.26
2018-07-28T08:33:04.497Z,30.31
2018-07-28T08:35:42.659Z,30.62
2018-07-28T08:38:24.271Z,30.97
2018-07-28T08:43:48.066Z,31.00
2018-07-28T08:46:24.740Z,31.33
2018-07-28T08:49:02.264Z,31.30
2018-07-28T08:51:40.795Z,31.32
2018-07-28T08:54:21.810Z,31.35
2018-07-28T08:57:01.404Z,31.50
2018-07-28T08:59:41.654Z,31.60
2018-07-28T09:02:20.393Z,31.70
2018-07-28T09:04:57.964Z,31.72
2018-07-28T09:07:35.684Z,31.75
2018-07-28T09:10:11.736Z,31.90
2018-07-28T09:12:46.231Z,32.35
2018-07-28T09:15:21.460Z,32.44
2018-07-28T09:17:59.654Z,32.34
2018-07-28T09:20:38.901Z,32.18
2018-07-28T09:25:56.162Z,32.36
2018-07-28T09:28:34.355Z,32.64
2018-07-28T09:31:16.421Z,32.89
2018-07-28T09:33:56.560Z,33.01
2018-07-28T09:36:33.456Z,32.99
2018-07-28T09:39:16.596Z,32.46
2018-07-28T09:41:50.437Z,32.61
2018-07-28T09:44:26.767Z,32.50
2018-07-28T09:46:58.889Z,32.58
2018-07-28T09:49:39.452Z,33.09
2018-07-28T09:52:18.985Z,33.18
2018-07-28T09:55:00.637Z,33.24
2018-07-28T09:57:36.641Z,32.95
2018-07-28T10:00:20.400Z,33.13
2018-07-28T10:05:41.728Z,33.38
2018-07-28T10:08:28.430Z,33.48
2018-07-28T10:11:02.524Z,33.34
2018-07-28T10:13:36.318Z,33.73
2018-07-28T10:16:13.845Z,33.79
2018-07-28T10:18:58.320Z,34.06
2018-07-28T10:21:42.230Z,34.46
2018-07-28T10:24:19.666Z,34.38
2018-07-28T10:27:04.343Z,34.58
2018-07-28T10:29:43.515Z,34.21
2018-07-28T10:32:23.356Z,34.33
2018-07-28T10:35:03.945Z,34.96
2018-07-28T10:37:46.561Z,35.16
2018-07-28T10:40:24.264Z,34.59
2018-07-28T10:43:02.564Z,34.66
2018-07-28T10:45:39.598Z,34.54
2018-07-28T10:48:13.251Z,34.18
2018-07-28T10:50:57.305Z,34.60
2018-07-28T10:53:33.243Z,34.95
2018-07-28T10:56:16.718Z,34.58
2018-07-28T10:58:56.055Z,35.33
2018-07-28T11:01:29.869Z,35.51
2018-07-28T11:04:04.264Z,35.32
2018-07-28T11:06:43.902Z,35.03
2018-07-28T11:09:25.491Z,35.39
2018-07-28T11:12:03.439Z,35.89
2018-07-28T11:14:38.910Z,36.00
2018-07-28T11:17:14.545Z,35.52
2018-07-28T11:19:49.222Z,35.44
2018-07-28T11:22:23.285Z,35.55
2018-07-28T11:24:59.817Z,36.01
2018-07-28T11:27:41.995Z,35.89
2018-07-28T11:30:21.055Z,35.47
2018-07-28T11:33:04.678Z,35.71
2018-07-28T11:35:53.140Z,36.16
2018-07-28T11:38:35.106Z,36.10
2018-07-28T11:41:23.732Z,36.34
2018-07-28T11:44:06.785Z,36.26
2018-07-28T11:49:28.980Z,35.59
2018-07-28T11:52:13.918Z,35.66
2018-07-28T11:54:54.529Z,36.26
2018-07-28T11:57:30.393Z,35.99
2018-07-28T12:00:08.464Z,35.66
2018-07-28T12:02:39.860Z,35.76
2018-07-28T12:05:15.516Z,35.82
2018-07-28T12:07:54.734Z,36.17
2018-07-28T12:10:30.832Z,36.45
2018-07-28T12:13:10.600Z,36.53
2018-07-28T12:15:54.435Z,36.64
2018-07-28T12:18:33.057Z,36.94
2018-07-28T12:26:41.042Z,36.43
2018-07-28T12:29:17.909Z,36.21
2018-07-28T12:34:40.621Z,36.56
2018-07-28T12:37:19.571Z,36.52
2018-07-28T12:40:01.773Z,36.77
2018-07-28T12:42:38.383Z,37.30
2018-07-28T12:50:46.233Z,37.22
2018-07-28T12:53:29.831Z,36.96
2018-07-28T12:56:05.889Z,36.89
2018-07-28T12:58:43.793Z,36.66
2018-07-28T13:01:24.694Z,36.43
2018-07-28T13:04:00.036Z,36.58
2018-07-28T13:06:36.635Z,36.51
2018-07-28T13:09:18.894Z,36.71
2018-07-28T13:11:57.457Z,37.04
2018-07-28T13:14:35.307Z,37.29
2018-07-28T13:17:13.848Z,37.70
2018-07-28T13:19:51.442Z,37.96
2018-07-28T13:22:29.029Z,37.42
2018-07-28T13:25:08.670Z,36.90
2018-07-28T13:27:45.468Z,36.81
2018-07-28T13:30:23.280Z,37.09
2018-07-28T13:33:03.799Z,36.95
2018-07-28T13:35:47.036Z,36.88
2018-07-28T13:38:23.602Z,37.08
2018-07-28T13:40:59.664Z,37.18
2018-07-28T13:43:43.797Z,37.41
2018-07-28T13:46:19.977Z,37.26
2018-07-28T13:48:56.766Z,36.93
2018-07-28T13:51:37.898Z,37.21
2018-07-28T13:54:18.106Z,36.87
2018-07-28T13:56:54.147Z,37.43
2018-07-28T13:59:37.379Z,37.35
2018-07-28T14:02:17.521Z,37.49
2018-07-28T14:04:52.348Z,37.21
2018-07-28T14:07:28.459Z,36.52
2018-07-28T14:10:03.151Z,36.89
2018-07-28T14:12:45.237Z,36.69
2018-07-28T14:15:27.227Z,37.05
2018-07-28T14:18:05.915Z,36.94
2018-07-28T14:20:47.595Z,37.10
2018-07-28T14:23:33.137Z,37.33
2018-07-28T14:26:11.698Z,37.86
2018-07-28T14:31:41.233Z,37.55
2018-07-28T14:34:17.849Z,37.78
2018-07-28T14:36:58.747Z,37.95
2018-07-28T14:39:38.281Z,37.79
2018-07-28T14:42:14.354Z,37.93
2018-07-28T14:44:46.923Z,37.58
2018-07-28T14:47:28.395Z,37.52
2018-07-28T14:50:11.865Z,37.34
2018-07-28T14:52:55.602Z,36.55
2018-07-28T14:55:34.712Z,36.81
2018-07-28T14:58:17.166Z,37.33
2018-07-28T15:00:53.394Z,37.82
2018-07-28T15:03:29.120Z,37.66
2018-07-28T15:06:08.587Z,37.28
2018-07-28T15:08:48.123Z,37.08
2018-07-28T15:11:29.827Z,37.53
2018-07-28T15:17:02.806Z,37.49
2018-07-28T15:19:43.863Z,37.55
2018-07-28T15:22:25.354Z,37.25
2018-07-28T15:25:05.266Z,37.33
2018-07-28T15:27:45.393Z,37.42
2018-07-28T15:30:29.945Z,37.46
2018-07-28T15:33:05.624Z,37.53
2018-07-28T15:35:43.698Z,36.97
2018-07-28T15:38:25.605Z,36.55
2018-07-28T15:43:51.477Z,37.04
2018-07-28T15:46:27.701Z,37.15
2018-07-28T15:51:55.776Z,37.30
2018-07-28T15:54:32.315Z,37.09
2018-07-28T15:57:14.859Z,36.91
2018-07-28T15:59:52.495Z,36.66
2018-07-28T16:02:38.473Z,36.97
2018-07-28T16:05:15.618Z,37.14
2018-07-28T16:07:59.468Z,37.48
2018-07-28T16:10:41.997Z,37.49
2018-07-28T16:16:09.690Z,36.16
2018-07-28T16:18:50.284Z,35.64
2018-07-28T16:24:18.799Z,36.50
2018-07-28T16:27:03.539Z,36.68
2018-07-28T16:29:44.923Z,36.63
2018-07-28T16:32:24.512Z,37.19
2018-07-28T16:35:05.748Z,37.16
2018-07-28T16:37:48.434Z,37.10
2018-07-28T16:43:11.544Z,36.75
2018-07-28T16:45:53.623Z,37.06
2018-07-28T16:48:38.039Z,37.14
2018-07-28T16:51:25.325Z,36.80
2018-07-28T16:54:06.864Z,36.35
2018-07-28T16:56:47.228Z,36.03
2018-07-28T16:59:23.900Z,35.75
2018-07-28T17:02:03.892Z,35.58
2018-07-28T17:04:47.799Z,35.69
2018-07-28T17:07:26.986Z,36.30
2018-07-28T17:10:06.423Z,36.93
2018-07-28T17:12:41.336Z,37.07
2018-07-28T17:15:16.604Z,37.18
2018-07-28T17:18:00.596Z,36.76
2018-07-28T17:20:36.955Z,36.14
2018-07-28T17:23:13.655Z,35.76
2018-07-28T17:25:54.744Z,34.98
2018-07-28T17:28:33.481Z,34.88
2018-07-28T17:31:16.664Z,34.32
2018-07-28T17:36:36.931Z,33.85
2018-07-28T17:39:18.531Z,33.85
2018-07-28T17:42:00.722Z,33.72
2018-07-28T17:44:44.092Z,33.72
2018-07-28T17:47:22.465Z,33.47
2018-07-28T17:49:59.841Z,33.31
2018-07-28T17:52:41.960Z,33.08
2018-07-28T17:55:26.926Z,32.98
2018-07-28T17:58:07.353Z,33.07
2018-07-28T18:00:46.077Z,33.04
2018-07-28T18:03:27.887Z,33.01
2018-07-28T18:06:06.800Z,32.97
2018-07-28T18:08:45.025Z,32.99
2018-07-28T18:11:25.671Z,32.87
2018-07-28T18:14:05.865Z,32.29
2018-07-28T18:16:47.276Z,31.86
2018-07-28T18:19:26.854Z,31.31
2018-07-28T18:22:11.859Z,30.92
2018-07-28T18:24:47.823Z,30.88
2018-07-28T18:27:28.520Z,31.03
2018-07-28T18:30:11.942Z,31.15
2018-07-28T18:32:57.612Z,31.33
2018-07-28T18:35:34.572Z,31.60
2018-07-28T18:38:13.592Z,31.76
2018-07-28T18:40:51.922Z,31.53
2018-07-28T18:43:27.748Z,31.54
2018-07-28T18:46:03.491Z,31.82
2018-07-28T18:48:44.284Z,31.66
2018-07-28T18:51:31.133Z,31.63
2018-07-28T18:54:12.934Z,31.48
2018-07-28T18:56:53.101Z,31.15
2018-07-28T18:59:33.015Z,31.49
2018-07-28T19:02:11.903Z,31.51
2018-07-28T19:04:54.645Z,31.82
2018-07-28T19:07:31.361Z,31.74
2018-07-28T19:10:06.969Z,31.60
2018-07-28T19:12:46.930Z,31.36
2018-07-28T19:15:27.787Z,31.61
2018-07-28T19:18:08.763Z,31.72
2018-07-28T19:20:54.650Z,31.44
2018-07-28T19:23:38.044Z,31.43
2018-07-28T19:26:28.450Z,31.75
2018-07-28T19:29:11.629Z,31.74
2018-07-28T19:31:48.664Z,31.61
2018-07-28T19:34:29.376Z,31.27
2018-07-28T19:37:08.867Z,30.88
2018-07-28T19:39:45.789Z,30.68
2018-07-28T19:42:26.366Z,30.58
2018-07-28T19:45:03.776Z,30.49
2018-07-28T19:47:42.648Z,30.72
2018-07-28T19:50:20.912Z,30.99
2018-07-28T19:53:06.718Z,30.86
2018-07-28T19:55:44.751Z,30.56
2018-07-28T19:58:29.016Z,30.36
2018-07-28T20:01:08.469Z,30.48
2018-07-28T20:03:53.335Z,30.50
2018-07-28T20:06:34.744Z,30.56
2018-07-28T20:09:14.548Z,30.33
2018-07-28T20:11:56.463Z,30.05
2018-07-28T20:14:33.935Z,29.85
2018-07-28T20:17:12.091Z,29.72
2018-07-28T20:19:50.074Z,29.90
2018-07-28T20:25:11.276Z,29.82
2018-07-28T20:27:53.403Z,29.72
2018-07-28T20:33:12.590Z,29.32
2018-07-28T20:35:51.766Z,29.06
2018-07-28T20:38:34.598Z,29.00
2018-07-28T20:41:17.615Z,29.08
2018-07-28T20:43:51.780Z,29.17
2018-07-28T20:46:28.938Z,29.14
2018-07-28T20:49:15.873Z,29.03
2018-07-28T20:51:51.096Z,28.88
2018-07-28T20:54:34.255Z,28.53
2018-07-28T21:02:44.340Z,28.41
2018-07-28T21:05:20.671Z,28.36
2018-07-28T21:07:59.326Z,28.36
2018-07-28T21:10:36.819Z,28.45
2018-07-28T21:13:13.525Z,28.47
2018-07-28T21:15:57.069Z,28.60
2018-07-28T21:18:35.733Z,28.80
2018-07-28T21:21:18.136Z,28.81
2018-07-28T21:26:47.023Z,28.97
2018-07-28T21:29:27.155Z,29.12
2018-07-28T21:32:06.365Z,28.93
2018-07-28T21:34:48.977Z,29.41
2018-07-28T21:37:29.085Z,29.22
2018-07-28T21:40:13.440Z,28.99
2018-07-28T21:42:48.421Z,28.96
2018-07-28T21:45:26.324Z,28.90
2018-07-28T21:48:07.167Z,28.89
2018-07-28T21:50:50.546Z,28.86
2018-07-28T21:53:32.422Z,28.80
2018-07-28T21:56:17.066Z,28.55
2018-07-28T21:59:01.655Z,28.29
2018-07-28T22:01:38.853Z,28.44
2018-07-28T22:04:25.560Z,28.53
2018-07-28T22:09:47.469Z,28.97
2018-07-28T22:12:27.687Z,28.85
2018-07-28T22:15:11.797Z,28.66
2018-07-28T22:20:37.143Z,28.50
2018-07-28T22:23:16.482Z,28.27
2018-07-28T22:25:52.096Z,27.92
2018-07-28T22:28:36.075Z,27.96
2018-07-28T22:31:13.846Z,28.36
2018-07-28T22:33:55.636Z,28.38
2018-07-28T22:36:38.708Z,28.44
2018-07-28T22:39:20.715Z,28.08
2018-07-28T22:42:00.906Z,27.95
2018-07-28T22:44:48.181Z,27.92
2018-07-28T22:47:29.497Z,27.81
2018-07-28T22:50:10.513Z,28.12
2018-07-28T22:55:37.604Z,27.85
2018-07-28T22:58:20.601Z,27.81
2018-07-28T23:00:57.937Z,27.64
2018-07-28T23:03:34.458Z,27.68
2018-07-28T23:06:15.873Z,27.58
2018-07-28T23:08:54.708Z,27.52
2018-07-28T23:11:32.573Z,27.52
2018-07-28T23:14:15.686Z,27.49
2018-07-28T23:16:54.428Z,27.29
2018-07-28T23:19:30.083Z,27.18
2018-07-28T23:22:11.655Z,27.16
2018-07-28T23:24:48.479Z,27.15
2018-07-28T23:27:32.496Z,27.03
2018-07-28T23:30:18.060Z,27.16
2018-07-28T23:32:57.540Z,27.01
2018-07-28T23:35:39.785Z,26.76
2018-07-28T23:38:26.924Z,26.75
2018-07-28T23:41:03.311Z,26.93
2018-07-28T23:43:44.896Z,26.98
2018-07-28T23:46:26.285Z,27.20
2018-07-28T23:49:05.055Z,27.02
2018-07-28T23:51:41.176Z,27.00
2018-07-28T23:54:16.955Z,26.84
2018-07-28T23:56:56.198Z,26.63
2018-07-28T23:59:31.999Z,26.57
