createdAt,value
2023-05-12T00:00:49.938Z,935.52
2023-05-12T00:01:49.937Z,935.54
2023-05-12T00:02:50.083Z,935.51
2023-05-12T00:03:50.109Z,935.52
2023-05-12T00:04:50.037Z,935.52
2023-05-12T00:05:49.993Z,935.49
2023-05-12T00:06:50.003Z,935.47
2023-05-12T00:07:50.122Z,935.54
2023-05-12T00:08:50.040Z,935.49
2023-05-12T00:09:50.046Z,935.52
2023-05-12T00:10:50.068Z,935.55
2023-05-12T00:11:50.071Z,935.52
2023-05-12T00:12:50.087Z,935.48
2023-05-12T00:13:50.264Z,935.43
2023-05-12T00:14:50.115Z,935.49
2023-05-12T00:15:50.131Z,935.44
2023-05-12T00:16:50.219Z,935.41
2023-05-12T00:17:50.241Z,935.43
2023-05-12T00:18:51.120Z,935.45
2023-05-12T00:19:50.197Z,935.46
2023-05-12T00:20:50.206Z,935.51
2023-05-12T00:21:50.221Z,935.51
2023-05-12T00:22:50.233Z,935.48
2023-05-12T00:23:50.348Z,935.48
2023-05-12T00:24:50.282Z,935.50
2023-05-12T00:25:50.428Z,935.49
2023-05-12T00:26:50.303Z,935.57
2023-05-12T00:27:50.298Z,935.54
2023-05-12T00:28:50.325Z,935.54
2023-05-12T00:29:50.446Z,935.52
2023-05-12T00:30:50.346Z,935.53
2023-05-12T00:31:50.384Z,935.54
2023-05-12T00:32:50.433Z,935.61
2023-05-12T00:33:50.396Z,935.54
2023-05-12T00:34:50.404Z,935.56
2023-05-12T00:35:50.670Z,935.54
2023-05-12T00:36:50.441Z,935.54
2023-05-12T00:37:50.455Z,935.55
2023-05-12T00:38:50.469Z,935.57
2023-05-12T00:39:50.477Z,935.55
2023-05-12T00:40:50.492Z,935.57
2023-05-12T00:41:50.608Z,935.55
2023-05-12T00:42:50.530Z,935.56
2023-05-12T00:43:50.543Z,935.51
2023-05-12T00:44:50.550Z,935.45
2023-05-12T00:45:50.610Z,935.44
2023-05-12T00:46:50.585Z,935.39
2023-05-12T00:47:50.746Z,935.37
2023-05-12T00:48:50.621Z,935.38
2023-05-12T00:49:50.629Z,935.42
2023-05-12T00:50:50.637Z,935.40
2023-05-12T00:51:50.656Z,935.44
2023-05-12T00:52:50.693Z,935.41
2023-05-12T00:53:50.902Z,935.45
2023-05-12T00:54:50.701Z,935.42
2023-05-12T00:55:50.723Z,935.44
2023-05-12T00:56:50.735Z,935.47
2023-05-12T00:57:50.735Z,935.47
2023-05-12T00:58:50.751Z,935.46
2023-05-12T00:59:50.880Z,935.45
2023-05-12T01:00:50.807Z,935.44
2023-05-12T01:01:50.793Z,935.43
2023-05-12T01:02:50.962Z,935.41
2023-05-12T01:03:50.821Z,935.47
2023-05-12T01:04:50.873Z,935.46
2023-05-12T01:05:50.960Z,935.49
2023-05-12T01:06:50.868Z,935.46
2023-05-12T01:07:50.881Z,935.48
2023-05-12T01:08:50.892Z,935.53
2023-05-12T01:09:50.909Z,935.51
2023-05-12T01:10:50.937Z,935.52
2023-05-12T01:11:51.044Z,935.53
2023-05-12T01:12:50.952Z,935.53
2023-05-12T01:13:50.981Z,935.51
2023-05-12T01:14:50.990Z,935.53
2023-05-12T01:15:50.995Z,935.53
2023-05-12T01:16:51.040Z,935.52
2023-05-12T01:17:51.285Z,935.52
2023-05-12T01:18:51.146Z,935.55
2023-05-12T01:19:51.060Z,935.52
2023-05-12T01:20:51.209Z,935.56
2023-05-12T01:21:51.078Z,935.54
2023-05-12T01:22:51.195Z,935.52
2023-05-12T01:23:51.117Z,935.59
2023-05-12T01:24:51.134Z,935.57
2023-05-12T01:25:51.137Z,935.62
2023-05-12T01:26:51.152Z,935.57
2023-05-12T01:27:51.266Z,935.57
2023-05-12T01:28:51.189Z,935.53
2023-05-12T01:29:51.210Z,935.51
2023-05-12T01:30:51.237Z,935.51
2023-05-12T01:31:51.434Z,935.52
2023-05-12T01:32:51.267Z,935.52
2023-05-12T01:33:51.353Z,935.52
2023-05-12T01:34:51.271Z,935.53
2023-05-12T01:35:51.281Z,935.50
2023-05-12T01:36:51.330Z,935.55
2023-05-12T01:37:51.308Z,935.52
2023-05-12T01:38:51.339Z,935.56
2023-05-12T01:39:51.435Z,935.53
2023-05-12T01:40:51.359Z,935.52
2023-05-12T01:41:51.365Z,935.56
2023-05-12T01:42:51.381Z,935.59
2023-05-12T01:43:51.396Z,935.56
2023-05-12T01:44:51.513Z,935.52
2023-05-12T01:45:51.423Z,935.56
2023-05-12T01:46:51.593Z,935.56
2023-05-12T01:47:51.519Z,935.59
2023-05-12T01:48:51.468Z,935.57
2023-05-12T01:49:51.575Z,935.58
2023-05-12T01:50:51.493Z,935.58
2023-05-12T01:51:51.508Z,935.57
2023-05-12T01:52:51.538Z,935.53
2023-05-12T01:53:51.532Z,935.54
2023-05-12T01:54:51.564Z,935.56
2023-05-12T01:55:51.660Z,935.56
2023-05-12T01:56:51.583Z,935.58
2023-05-12T01:57:51.622Z,935.59
2023-05-12T01:58:51.652Z,935.56
2023-05-12T01:59:51.632Z,935.61
2023-05-12T02:00:51.631Z,935.60
2023-05-12T02:01:51.868Z,935.61
2023-05-12T02:02:51.729Z,935.64
2023-05-12T02:03:51.858Z,935.63
2023-05-12T02:04:51.687Z,935.62
2023-05-12T02:05:51.710Z,935.66
2023-05-12T02:06:51.816Z,935.66
2023-05-12T02:07:51.730Z,935.64
2023-05-12T02:08:51.769Z,935.67
2023-05-12T02:09:51.760Z,935.67
2023-05-12T02:10:51.781Z,935.70
2023-05-12T02:11:51.891Z,935.67
2023-05-12T02:12:51.811Z,935.66
2023-05-12T02:13:51.813Z,935.68
2023-05-12T02:14:51.830Z,935.70
2023-05-12T02:15:51.909Z,935.65
2023-05-12T02:16:51.918Z,935.65
2023-05-12T02:17:52.008Z,935.66
2023-05-12T02:18:51.935Z,935.66
2023-05-12T02:19:51.908Z,935.66
2023-05-12T02:20:51.921Z,935.67
2023-05-12T02:21:51.940Z,935.66
2023-05-12T02:22:51.951Z,935.66
2023-05-12T02:23:52.066Z,935.66
2023-05-12T02:24:52.004Z,935.70
2023-05-12T02:25:51.994Z,935.70
2023-05-12T02:26:52.004Z,935.69
2023-05-12T02:27:52.026Z,935.68
2023-05-12T02:28:52.034Z,935.67
2023-05-12T02:29:52.143Z,935.65
2023-05-12T02:30:52.063Z,935.68
2023-05-12T02:31:52.133Z,935.64
2023-05-12T02:32:52.165Z,935.63
2023-05-12T02:33:52.109Z,935.65
2023-05-12T02:34:52.114Z,935.64
2023-05-12T02:35:52.264Z,935.62
2023-05-12T02:36:52.151Z,935.56
2023-05-12T02:37:52.155Z,935.56
2023-05-12T02:38:52.186Z,935.53
2023-05-12T02:39:52.182Z,935.55
2023-05-12T02:40:52.348Z,935.53
2023-05-12T02:41:52.212Z,935.52
2023-05-12T02:42:52.236Z,935.52
2023-05-12T02:43:52.248Z,935.48
2023-05-12T02:44:52.267Z,935.54
2023-05-12T02:45:52.296Z,935.51
2023-05-12T02:46:52.384Z,935.48
2023-05-12T02:47:52.383Z,935.48
2023-05-12T02:48:52.315Z,935.47
2023-05-12T02:49:52.333Z,935.43
2023-05-12T02:50:52.348Z,935.45
2023-05-12T02:51:52.468Z,935.43
2023-05-12T02:52:52.370Z,935.45
2023-05-12T02:53:52.387Z,935.47
2023-05-12T02:54:52.408Z,935.46
2023-05-12T02:55:52.427Z,935.44
2023-05-12T02:56:52.472Z,935.45
2023-05-12T02:57:52.548Z,935.44
2023-05-12T02:58:52.465Z,935.47
2023-05-12T02:59:52.473Z,935.42
2023-05-12T03:01:00.080Z,935.40
2023-05-12T03:01:52.527Z,935.41
2023-05-12T03:02:52.585Z,935.40
2023-05-12T03:03:52.668Z,935.37
2023-05-12T03:04:52.547Z,935.36
2023-05-12T03:05:52.565Z,935.34
2023-05-12T03:06:52.587Z,935.34
2023-05-12T03:07:52.586Z,935.31
2023-05-12T03:08:52.712Z,935.35
2023-05-12T03:09:52.623Z,935.34
2023-05-12T03:10:52.637Z,935.38
2023-05-12T03:11:52.659Z,935.37
2023-05-12T03:12:52.688Z,935.36
2023-05-12T03:13:52.674Z,935.34
2023-05-12T03:14:52.784Z,935.35
2023-05-12T03:15:52.705Z,935.34
2023-05-12T03:16:53.139Z,935.33
2023-05-12T03:17:52.816Z,935.30
2023-05-12T03:18:52.786Z,935.25
2023-05-12T03:19:52.758Z,935.25
2023-05-12T03:20:52.876Z,935.23
2023-05-12T03:21:52.792Z,935.21
2023-05-12T03:22:52.803Z,935.20
2023-05-12T03:23:52.819Z,935.19
2023-05-12T03:24:52.828Z,935.17
2023-05-12T03:25:52.852Z,935.20
2023-05-12T03:26:52.959Z,935.16
2023-05-12T03:27:52.866Z,935.15
2023-05-12T03:28:52.928Z,935.14
2023-05-12T03:29:52.899Z,935.13
2023-05-12T03:30:52.913Z,935.11
2023-05-12T03:31:53.041Z,935.10
2023-05-12T03:32:52.955Z,935.12
2023-05-12T03:33:52.955Z,935.12
2023-05-12T03:34:52.971Z,935.11
2023-05-12T03:35:52.976Z,935.06
2023-05-12T03:36:53.098Z,935.06
2023-05-12T03:37:53.014Z,935.05
2023-05-12T03:38:53.023Z,935.02
2023-05-12T03:39:53.033Z,935.04
2023-05-12T03:40:53.052Z,935.02
2023-05-12T03:41:53.065Z,935.00
2023-05-12T03:42:53.176Z,934.99
2023-05-12T03:43:53.099Z,934.97
2023-05-12T03:44:53.156Z,934.92
2023-05-12T03:45:53.134Z,934.94
2023-05-12T03:46:53.239Z,934.92
2023-05-12T03:47:53.312Z,934.93
2023-05-12T03:48:53.168Z,934.91
2023-05-12T03:49:53.182Z,934.93
2023-05-12T03:50:53.188Z,934.81
2023-05-12T03:51:53.201Z,934.84
2023-05-12T03:52:53.315Z,934.87
2023-05-12T03:53:53.240Z,934.84
2023-05-12T03:54:53.256Z,934.83
2023-05-12T03:55:53.269Z,934.88
2023-05-12T03:56:53.279Z,934.85
2023-05-12T03:57:53.287Z,934.86
2023-05-12T03:58:53.407Z,934.85
2023-05-12T03:59:53.318Z,934.86
2023-05-12T04:00:53.353Z,934.88
2023-05-12T04:01:53.497Z,934.86
2023-05-12T04:02:53.490Z,934.89
2023-05-12T04:03:53.580Z,934.88
2023-05-12T04:04:53.487Z,934.91
2023-05-12T04:05:53.406Z,934.92
2023-05-12T04:06:53.421Z,934.93
2023-05-12T04:07:53.434Z,934.94
2023-05-12T04:08:53.470Z,934.94
2023-05-12T04:09:53.462Z,934.94
2023-05-12T04:10:53.568Z,934.97
2023-05-12T04:11:53.891Z,934.99
2023-05-12T04:12:53.500Z,934.95
2023-05-12T04:13:53.519Z,934.94
2023-05-12T04:14:53.536Z,935.01
2023-05-12T04:15:53.548Z,934.98
2023-05-12T04:16:53.790Z,934.96
2023-05-12T04:17:53.687Z,934.97
2023-05-12T04:18:53.671Z,934.97
2023-05-12T04:19:53.669Z,934.96
2023-05-12T04:20:53.610Z,934.92
2023-05-12T04:21:53.646Z,934.93
2023-05-12T04:22:53.738Z,934.89
2023-05-12T04:23:53.654Z,934.86
2023-05-12T04:24:53.673Z,934.90
2023-05-12T04:25:53.684Z,934.87
2023-05-12T04:26:53.709Z,934.86
2023-05-12T04:27:53.707Z,934.86
2023-05-12T04:28:53.937Z,934.83
2023-05-12T04:29:53.742Z,934.86
2023-05-12T04:30:53.755Z,934.85
2023-05-12T04:31:53.802Z,934.81
2023-05-12T04:32:53.858Z,934.78
2023-05-12T04:33:53.800Z,934.76
2023-05-12T04:34:53.956Z,934.77
2023-05-12T04:35:53.829Z,934.70
2023-05-12T04:36:53.840Z,934.67
2023-05-12T04:37:53.849Z,934.62
2023-05-12T04:38:53.864Z,934.62
2023-05-12T04:39:53.883Z,934.64
2023-05-12T04:40:53.991Z,934.63
2023-05-12T04:41:53.903Z,934.63
2023-05-12T04:42:53.926Z,934.61
2023-05-12T04:44:53.949Z,934.59
2023-05-12T04:45:53.994Z,934.57
2023-05-12T04:46:54.077Z,934.52
2023-05-12T04:47:54.008Z,934.53
2023-05-12T04:48:54.042Z,934.50
2023-05-12T04:49:54.024Z,934.50
2023-05-12T04:50:54.039Z,934.52
2023-05-12T04:51:54.162Z,934.48
2023-05-12T04:52:54.062Z,934.49
2023-05-12T04:53:54.084Z,934.47
2023-05-12T04:54:54.092Z,934.51
2023-05-12T04:55:54.109Z,934.46
2023-05-12T04:56:54.119Z,934.46
2023-05-12T04:57:54.247Z,934.44
2023-05-12T04:58:54.145Z,934.46
2023-05-12T04:59:54.181Z,934.50
2023-05-12T05:00:54.238Z,934.46
2023-05-12T05:01:54.389Z,934.48
2023-05-12T05:02:54.361Z,934.52
2023-05-12T05:03:54.399Z,934.49
2023-05-12T05:04:54.277Z,934.46
2023-05-12T05:05:54.249Z,934.46
2023-05-12T05:06:54.262Z,934.46
2023-05-12T05:07:54.274Z,934.43
2023-05-12T05:08:54.282Z,934.45
2023-05-12T05:09:54.395Z,934.44
2023-05-12T05:10:54.314Z,934.41
2023-05-12T05:11:54.334Z,934.40
2023-05-12T05:12:54.336Z,934.41
2023-05-12T05:13:54.359Z,934.40
2023-05-12T05:14:54.381Z,934.42
2023-05-12T05:15:54.593Z,934.42
2023-05-12T05:16:54.394Z,934.40
2023-05-12T05:17:54.478Z,934.39
2023-05-12T05:18:54.471Z,934.41
2023-05-12T05:19:59.069Z,934.41
2023-05-12T05:20:58.554Z,934.42
2023-05-12T05:21:54.571Z,934.39
2023-05-12T05:22:54.485Z,934.43
2023-05-12T05:23:54.501Z,934.43
2023-05-12T05:24:54.509Z,934.41
2023-05-12T05:25:54.537Z,934.46
2023-05-12T05:26:54.639Z,934.47
2023-05-12T05:27:54.550Z,934.49
2023-05-12T05:28:54.574Z,934.46
2023-05-12T05:29:54.593Z,934.53
2023-05-12T05:30:54.645Z,934.53
2023-05-12T05:31:54.674Z,934.53
2023-05-12T05:32:54.761Z,934.49
2023-05-12T05:33:54.710Z,934.48
2023-05-12T05:34:54.652Z,934.52
2023-05-12T05:35:54.655Z,934.55
2023-05-12T05:36:54.700Z,934.52
2023-05-12T05:37:54.682Z,934.49
2023-05-12T05:38:54.799Z,934.48
2023-05-12T05:39:54.710Z,934.47
2023-05-12T05:40:54.889Z,934.46
2023-05-12T05:41:54.779Z,934.46
2023-05-12T05:42:54.760Z,934.36
2023-05-12T05:43:54.767Z,934.37
2023-05-12T05:44:54.886Z,934.36
2023-05-12T05:45:54.794Z,934.37
2023-05-12T05:46:54.854Z,934.37
2023-05-12T05:47:54.858Z,934.39
2023-05-12T05:48:54.870Z,934.36
2023-05-12T05:49:54.864Z,934.37
2023-05-12T05:50:54.984Z,934.36
2023-05-12T05:51:54.879Z,934.39
2023-05-12T05:52:54.924Z,934.35
2023-05-12T05:53:54.903Z,934.37
2023-05-12T05:54:54.925Z,934.34
2023-05-12T05:55:55.046Z,934.30
2023-05-12T05:56:54.957Z,934.33
2023-05-12T05:57:54.960Z,934.31
2023-05-12T05:58:55.003Z,934.37
2023-05-12T05:59:54.996Z,934.26
2023-05-12T06:00:55.009Z,934.25
2023-05-12T06:01:55.171Z,934.24
2023-05-12T06:02:55.113Z,934.23
2023-05-12T06:03:55.099Z,934.20
2023-05-12T06:04:55.063Z,934.23
2023-05-12T06:05:55.074Z,934.23
2023-05-12T06:06:55.091Z,934.25
2023-05-12T06:07:55.214Z,934.22
2023-05-12T06:08:55.162Z,934.23
2023-05-12T06:09:55.133Z,934.23
2023-05-12T06:10:55.140Z,934.19
2023-05-12T06:11:55.154Z,934.20
2023-05-12T06:12:55.265Z,934.23
2023-05-12T06:13:55.196Z,934.21
2023-05-12T06:14:55.194Z,934.19
2023-05-12T06:15:55.217Z,934.15
2023-05-12T06:16:55.280Z,934.23
2023-05-12T06:17:55.443Z,934.19
2023-05-12T06:18:55.322Z,934.22
2023-05-12T06:19:55.268Z,934.24
2023-05-12T06:20:55.289Z,934.25
2023-05-12T06:21:55.293Z,934.27
2023-05-12T06:22:55.303Z,934.25
2023-05-12T06:23:55.431Z,934.27
2023-05-12T06:24:55.371Z,934.24
2023-05-12T06:25:55.363Z,934.26
2023-05-12T06:26:55.359Z,934.25
2023-05-12T06:27:55.373Z,934.21
2023-05-12T06:28:55.487Z,934.22
2023-05-12T06:29:55.408Z,934.25
2023-05-12T06:30:55.420Z,934.22
2023-05-12T06:31:55.459Z,934.26
2023-05-12T06:32:55.479Z,934.26
2023-05-12T06:33:55.460Z,934.29
2023-05-12T06:34:55.572Z,934.30
2023-05-12T06:35:55.502Z,934.33
2023-05-12T06:36:55.511Z,934.27
2023-05-12T06:37:55.516Z,934.25
2023-05-12T06:38:55.537Z,934.31
2023-05-12T06:39:55.545Z,934.27
2023-05-12T06:40:55.688Z,934.27
2023-05-12T06:41:55.577Z,934.25
2023-05-12T06:42:55.586Z,934.25
2023-05-12T06:43:55.600Z,934.32
2023-05-12T06:44:55.619Z,934.33
2023-05-12T06:45:55.741Z,934.29
2023-05-12T06:46:55.657Z,934.28
2023-05-12T06:47:55.677Z,934.29
2023-05-12T06:48:55.689Z,934.28
2023-05-12T06:49:55.683Z,934.24
2023-05-12T06:50:55.703Z,934.26
2023-05-12T06:51:55.820Z,934.23
2023-05-12T06:52:55.722Z,934.20
2023-05-12T06:53:55.745Z,934.20
2023-05-12T06:54:55.751Z,934.18
2023-05-12T06:55:55.774Z,934.19
2023-05-12T06:56:56.140Z,934.21
2023-05-12T06:57:56.053Z,934.14
2023-05-12T06:58:55.807Z,934.16
2023-05-12T06:59:55.823Z,934.17
2023-05-12T07:00:55.839Z,934.15
2023-05-12T07:01:56.003Z,934.16
2023-05-12T07:02:55.916Z,934.16
2023-05-12T07:03:55.939Z,934.16
2023-05-12T07:04:55.887Z,934.20
2023-05-12T07:05:55.985Z,934.22
2023-05-12T07:06:56.014Z,934.25
2023-05-12T07:07:55.934Z,934.23
2023-05-12T07:08:55.949Z,934.24
2023-05-12T07:09:55.964Z,934.22
2023-05-12T07:10:55.971Z,934.25
2023-05-12T07:11:56.005Z,934.28
2023-05-12T07:12:56.208Z,934.28
2023-05-12T07:13:56.017Z,934.26
2023-05-12T07:14:56.033Z,934.31
2023-05-12T07:15:56.092Z,934.33
2023-05-12T07:16:56.054Z,934.36
2023-05-12T07:17:56.217Z,934.34
2023-05-12T07:18:56.250Z,934.33
2023-05-12T07:19:56.093Z,934.32
2023-05-12T07:20:56.112Z,934.31
2023-05-12T07:21:56.124Z,934.34
2023-05-12T07:22:56.145Z,934.40
2023-05-12T07:23:56.155Z,934.40
2023-05-12T07:24:56.311Z,934.40
2023-05-12T07:25:56.173Z,934.41
2023-05-12T07:26:56.195Z,934.39
2023-05-12T07:27:56.201Z,934.37
2023-05-12T07:28:56.255Z,934.36
2023-05-12T07:29:56.331Z,934.34
2023-05-12T07:30:56.265Z,934.31
2023-05-12T07:31:56.252Z,934.37
2023-05-12T07:32:56.288Z,934.34
2023-05-12T07:33:56.289Z,934.32
2023-05-12T07:34:56.306Z,934.38
2023-05-12T07:35:56.422Z,934.43
2023-05-12T07:36:56.327Z,934.44
2023-05-12T07:37:56.349Z,934.41
2023-05-12T07:38:56.363Z,934.39
2023-05-12T07:39:56.377Z,934.46
2023-05-12T07:40:56.488Z,934.47
2023-05-12T07:41:56.398Z,934.54
2023-05-12T07:42:56.409Z,934.51
2023-05-12T07:43:56.428Z,934.51
2023-05-12T07:44:56.461Z,934.50
2023-05-12T07:45:56.554Z,934.51
2023-05-12T07:46:56.502Z,934.51
2023-05-12T07:47:56.495Z,934.47
2023-05-12T07:48:56.492Z,934.46
2023-05-12T07:49:56.515Z,934.46
2023-05-12T07:50:56.531Z,934.45
2023-05-12T07:51:56.639Z,934.52
2023-05-12T07:52:56.549Z,934.53
2023-05-12T07:53:56.568Z,934.55
2023-05-12T07:54:56.593Z,934.56
2023-05-12T07:55:56.594Z,934.53
2023-05-12T07:56:56.803Z,934.52
2023-05-12T07:57:56.715Z,934.45
2023-05-12T07:58:56.638Z,934.50
2023-05-12T07:59:56.653Z,934.47
2023-05-12T08:00:56.684Z,934.50
2023-05-12T08:01:56.688Z,934.46
2023-05-12T08:02:57.043Z,934.47
2023-05-12T08:03:56.772Z,934.51
2023-05-12T08:04:56.726Z,934.50
2023-05-12T08:05:56.733Z,934.51
2023-05-12T08:06:56.748Z,934.51
2023-05-12T08:07:56.858Z,934.51
2023-05-12T08:08:56.774Z,934.52
2023-05-12T08:09:56.787Z,934.52
2023-05-12T08:10:56.798Z,934.49
2023-05-12T08:11:56.813Z,934.52
2023-05-12T08:12:56.917Z,934.50
2023-05-12T08:13:56.853Z,934.54
2023-05-12T08:14:56.875Z,934.54
2023-05-12T08:15:56.860Z,934.54
2023-05-12T08:16:57.013Z,934.55
2023-05-12T08:17:57.024Z,934.57
2023-05-12T08:18:56.934Z,934.59
2023-05-12T08:19:56.918Z,934.57
2023-05-12T08:20:56.928Z,934.55
2023-05-12T08:21:56.944Z,934.54
2023-05-12T08:22:56.967Z,934.51
2023-05-12T08:23:57.074Z,934.51
2023-05-12T08:24:56.984Z,934.53
2023-05-12T08:25:56.996Z,934.56
2023-05-12T08:26:57.033Z,934.58
2023-05-12T08:27:57.031Z,934.56
2023-05-12T08:28:57.054Z,934.58
2023-05-12T08:29:57.225Z,934.59
2023-05-12T08:30:57.136Z,934.59
2023-05-12T08:31:57.098Z,934.60
2023-05-12T08:32:57.230Z,934.69
2023-05-12T08:34:09.096Z,934.66
2023-05-12T08:34:57.125Z,934.68
2023-05-12T08:35:57.232Z,934.64
2023-05-12T08:36:57.145Z,934.66
2023-05-12T08:37:57.167Z,934.65
2023-05-12T08:38:57.193Z,934.67
2023-05-12T08:39:57.194Z,934.68
2023-05-12T08:40:57.308Z,934.66
2023-05-12T08:41:57.214Z,934.67
2023-05-12T08:42:59.271Z,934.68
2023-05-12T08:43:57.241Z,934.69
2023-05-12T08:44:57.257Z,934.69
2023-05-12T08:45:57.304Z,934.69
2023-05-12T08:46:57.497Z,934.69
2023-05-12T08:47:57.326Z,934.71
2023-05-12T08:48:57.377Z,934.70
2023-05-12T08:49:57.349Z,934.69
2023-05-12T08:50:57.344Z,934.70
2023-05-12T08:51:58.489Z,934.76
2023-05-12T08:52:57.395Z,934.76
2023-05-12T08:53:57.386Z,934.81
2023-05-12T08:54:57.400Z,934.80
2023-05-12T08:57:09.549Z,934.80
2023-05-12T08:57:57.756Z,934.85
2023-05-12T08:58:57.445Z,934.82
2023-05-12T08:59:57.457Z,934.84
2023-05-12T09:00:57.539Z,934.85
2023-05-12T09:01:57.567Z,934.88
2023-05-12T09:02:57.649Z,934.90
2023-05-12T09:03:57.557Z,934.96
2023-05-12T09:04:57.578Z,934.95
2023-05-12T09:05:57.542Z,935.01
2023-05-12T09:06:57.555Z,935.00
2023-05-12T09:07:57.576Z,935.03
2023-05-12T09:08:57.681Z,935.02
2023-05-12T09:09:57.596Z,935.00
2023-05-12T09:10:57.626Z,935.09
2023-05-12T09:11:57.626Z,935.09
2023-05-12T09:12:57.643Z,935.07
2023-05-12T09:13:57.753Z,935.09
2023-05-12T09:14:57.671Z,935.12
2023-05-12T09:15:57.703Z,935.10
2023-05-12T09:16:57.697Z,935.08
2023-05-12T09:17:57.732Z,935.13
2023-05-12T09:18:57.730Z,935.15
2023-05-12T09:19:57.831Z,935.11
2023-05-12T09:20:57.789Z,935.11
2023-05-12T09:21:57.764Z,935.12
2023-05-12T09:22:57.780Z,935.13
2023-05-12T09:23:57.786Z,935.22
2023-05-12T09:24:57.811Z,935.20
2023-05-12T09:25:57.916Z,935.19
2023-05-12T09:26:57.838Z,935.13
2023-05-12T09:27:57.847Z,935.23
2023-05-12T09:28:57.854Z,935.24
2023-05-12T09:29:59.644Z,935.23
2023-05-12T09:30:57.890Z,935.23
2023-05-12T09:31:58.058Z,935.24
2023-05-12T09:32:57.937Z,935.27
2023-05-12T09:33:57.924Z,935.28
2023-05-12T09:34:57.937Z,935.27
2023-05-12T09:35:57.950Z,935.29
2023-05-12T09:36:58.066Z,935.31
2023-05-12T09:37:58.086Z,935.35
2023-05-12T09:38:57.993Z,935.34
2023-05-12T09:39:58.004Z,935.37
2023-05-12T09:40:58.020Z,935.40
2023-05-12T09:41:58.039Z,935.45
2023-05-12T09:42:58.053Z,935.47
2023-05-12T09:43:58.169Z,935.41
2023-05-12T09:44:58.073Z,935.46
2023-05-12T09:45:58.114Z,935.46
2023-05-12T09:46:58.101Z,935.48
2023-05-12T09:47:58.209Z,935.46
2023-05-12T09:48:58.133Z,935.52
2023-05-12T09:49:58.245Z,935.54
2023-05-12T09:50:58.170Z,935.50
2023-05-12T09:51:58.178Z,935.53
2023-05-12T09:52:58.888Z,935.47
2023-05-12T09:53:58.203Z,935.49
2023-05-12T09:54:58.308Z,935.50
2023-05-12T09:55:58.235Z,935.47
2023-05-12T09:56:58.243Z,935.49
2023-05-12T09:57:58.247Z,935.56
2023-05-12T09:58:58.288Z,935.58
2023-05-12T09:59:58.280Z,935.62
2023-05-12T10:01:13.519Z,935.64
2023-05-12T10:01:58.298Z,935.64
2023-05-12T10:02:58.371Z,935.64
2023-05-12T10:03:58.334Z,935.66
2023-05-12T10:04:58.339Z,935.71
2023-05-12T10:05:58.464Z,935.66
2023-05-12T10:06:58.398Z,935.68
2023-05-12T10:07:58.383Z,935.70
2023-05-12T10:08:58.433Z,935.72
2023-05-12T10:09:58.412Z,935.74
2023-05-12T10:10:58.420Z,935.78
2023-05-12T10:11:58.549Z,935.81
2023-05-12T10:12:58.446Z,935.80
2023-05-12T10:13:58.460Z,935.80
2023-05-12T10:14:58.479Z,935.84
2023-05-12T10:15:58.492Z,935.89
2023-05-12T10:16:58.546Z,935.90
2023-05-12T10:17:58.667Z,935.87
2023-05-12T10:18:58.600Z,935.90
2023-05-12T10:19:58.549Z,935.90
2023-05-12T10:20:58.553Z,935.93
2023-05-12T10:21:58.565Z,935.93
2023-05-12T10:22:58.588Z,935.94
2023-05-12T10:23:58.701Z,935.92
2023-05-12T10:24:58.628Z,935.96
2023-05-12T10:25:58.649Z,935.97
2023-05-12T10:26:58.660Z,936.01
2023-05-12T10:27:58.649Z,936.00
2023-05-12T10:28:58.669Z,936.01
2023-05-12T10:29:58.783Z,936.02
2023-05-12T10:30:58.752Z,936.04
2023-05-12T10:31:58.717Z,936.05
2023-05-12T10:32:58.762Z,936.03
2023-05-12T10:33:58.737Z,936.09
2023-05-12T10:34:58.851Z,936.09
2023-05-12T10:35:58.764Z,936.06
2023-05-12T10:36:58.781Z,936.13
2023-05-12T10:37:58.798Z,936.13
2023-05-12T10:38:58.808Z,936.11
2023-05-12T10:39:58.820Z,936.14
2023-05-12T10:40:58.969Z,936.15
2023-05-12T10:41:58.838Z,936.20
2023-05-12T10:42:58.859Z,936.24
2023-05-12T10:43:58.874Z,936.23
2023-05-12T10:44:58.890Z,936.23
2023-05-12T10:45:58.952Z,936.25
2023-05-12T10:46:59.009Z,936.21
2023-05-12T10:47:58.938Z,936.24
2023-05-12T10:48:58.954Z,936.30
2023-05-12T10:49:58.958Z,936.27
2023-05-12T10:50:58.973Z,936.34
2023-05-12T10:51:59.079Z,936.36
2023-05-12T10:52:58.986Z,936.38
2023-05-12T10:53:58.999Z,936.33
2023-05-12T10:54:59.032Z,936.33
2023-05-12T10:55:59.244Z,936.35
2023-05-12T10:56:59.867Z,936.33
2023-05-12T10:57:59.311Z,936.32
2023-05-12T10:58:59.242Z,936.41
2023-05-12T10:59:59.760Z,936.37
2023-05-12T11:00:59.602Z,936.39
2023-05-12T11:01:59.554Z,936.38
2023-05-12T11:03:02.714Z,936.34
2023-05-12T11:03:59.277Z,936.35
2023-05-12T11:04:59.371Z,936.39
2023-05-12T11:05:59.291Z,936.36
2023-05-12T11:06:59.440Z,936.36
2023-05-12T11:07:59.298Z,936.36
2023-05-12T11:09:00.746Z,936.34
2023-05-12T11:10:01.279Z,936.36
2023-05-12T11:10:59.408Z,936.32
2023-05-12T11:12:00.147Z,936.33
2023-05-12T11:12:59.322Z,936.30
2023-05-12T11:13:59.267Z,936.39
2023-05-12T11:15:32.597Z,936.40
2023-05-12T11:15:59.325Z,936.44
2023-05-12T11:16:59.309Z,936.42
2023-05-12T11:17:59.363Z,936.42
2023-05-12T11:18:59.358Z,936.49
2023-05-12T11:19:59.365Z,936.49
2023-05-12T11:20:59.468Z,936.49
2023-05-12T11:21:59.382Z,936.54
2023-05-12T11:22:59.395Z,936.58
2023-05-12T11:23:59.410Z,936.58
2023-05-12T11:24:59.431Z,936.58
2023-05-12T11:25:59.534Z,936.56
2023-05-12T11:26:59.548Z,936.57
2023-05-12T11:27:59.456Z,936.56
2023-05-12T11:28:59.528Z,936.59
2023-05-12T11:29:59.549Z,936.57
2023-05-12T11:30:59.497Z,936.55
2023-05-12T11:31:59.643Z,936.53
2023-05-12T11:32:59.703Z,936.52
2023-05-12T11:34:10.791Z,936.52
2023-05-12T11:34:59.557Z,936.59
2023-05-12T11:35:59.567Z,936.57
2023-05-12T11:36:59.590Z,936.56
2023-05-12T11:37:59.699Z,936.54
2023-05-12T11:38:59.599Z,936.51
2023-05-12T11:39:59.614Z,936.47
2023-05-12T11:40:59.628Z,936.51
2023-05-12T11:42:11.594Z,936.51
2023-05-12T11:42:59.662Z,936.48
2023-05-12T11:43:59.801Z,936.55
2023-05-12T11:44:59.702Z,936.53
2023-05-12T11:45:59.743Z,936.51
2023-05-12T11:46:59.709Z,936.49
2023-05-12T11:47:59.770Z,936.53
2023-05-12T11:48:59.742Z,936.52
2023-05-12T11:49:59.863Z,936.57
2023-05-12T11:50:59.776Z,936.53
2023-05-12T11:51:59.781Z,936.56
2023-05-12T11:52:59.799Z,936.50
2023-05-12T11:53:59.803Z,936.51
2023-05-12T11:54:59.932Z,936.51
2023-05-12T11:55:59.837Z,936.53
2023-05-12T11:56:59.848Z,936.59
2023-05-12T11:57:59.866Z,936.58
2023-05-12T11:58:59.872Z,936.61
2023-05-12T11:59:59.907Z,936.65
2023-05-12T12:01:00.065Z,936.65
2023-05-12T12:01:59.957Z,936.61
2023-05-12T12:03:00.081Z,936.63
2023-05-12T12:04:00.018Z,936.61
2023-05-12T12:04:59.961Z,936.67
2023-05-12T12:05:59.971Z,936.66
2023-05-12T12:07:00.102Z,936.66
2023-05-12T12:08:00.002Z,936.66
2023-05-12T12:09:00.003Z,936.66
2023-05-12T12:10:00.053Z,936.74
2023-05-12T12:11:02.759Z,936.74
2023-05-12T12:12:00.048Z,936.77
2023-05-12T12:13:00.175Z,936.80
2023-05-12T12:14:00.114Z,936.82
2023-05-12T12:15:00.197Z,936.82
2023-05-12T12:16:00.155Z,936.83
2023-05-12T12:17:00.267Z,936.84
2023-05-12T12:18:00.216Z,936.80
2023-05-12T12:19:00.286Z,936.79
2023-05-12T12:20:00.248Z,936.76
2023-05-12T12:21:00.166Z,936.73
2023-05-12T12:22:00.190Z,936.74
2023-05-12T12:23:00.197Z,936.69
2023-05-12T12:24:00.308Z,936.75
2023-05-12T12:25:00.230Z,936.71
2023-05-12T12:26:00.234Z,936.67
2023-05-12T12:27:00.259Z,936.67
2023-05-12T12:28:00.259Z,936.65
2023-05-12T12:29:00.270Z,936.65
2023-05-12T12:30:00.429Z,936.65
2023-05-12T12:31:00.333Z,936.66