createdAt,value
2022-10-22T00:06:34.089Z,14.57
2022-10-22T00:16:34.419Z,14.51
2022-10-22T00:26:34.439Z,14.52
2022-10-22T00:36:34.768Z,14.52
2022-10-22T00:46:34.797Z,14.51
2022-10-22T00:56:35.109Z,14.33
2022-10-22T01:06:35.135Z,13.84
2022-10-22T01:16:35.465Z,13.59
2022-10-22T01:26:35.532Z,13.44
2022-10-22T01:36:35.831Z,13.11
2022-10-22T01:46:35.845Z,13.04
2022-10-22T01:56:36.166Z,12.82
2022-10-22T02:06:36.212Z,12.85
2022-10-22T02:16:36.526Z,12.83
2022-10-22T02:26:36.550Z,12.85
2022-10-22T02:36:36.868Z,12.87
2022-10-22T02:46:36.898Z,12.65
2022-10-22T02:56:37.222Z,12.52
2022-10-22T03:06:37.437Z,12.50
2022-10-22T03:16:38.698Z,12.50
2022-10-22T03:26:37.825Z,12.53
2022-10-22T03:36:40.581Z,12.50
2022-10-22T03:46:38.025Z,12.45
2022-10-22T03:56:38.371Z,12.46
2022-10-22T04:06:38.398Z,12.49
2022-10-22T04:16:38.719Z,12.52
2022-10-22T04:26:38.739Z,12.60
2022-10-22T04:36:39.127Z,12.64
2022-10-22T04:46:39.147Z,12.71
2022-10-22T04:56:39.425Z,12.77
2022-10-22T05:06:39.454Z,12.86
2022-10-22T05:16:39.923Z,12.96
2022-10-22T05:26:39.793Z,13.00
2022-10-22T05:36:40.114Z,13.07
2022-10-22T05:46:40.135Z,13.17
2022-10-22T05:56:40.470Z,13.38
2022-10-22T06:06:40.496Z,13.57
2022-10-22T06:16:40.923Z,13.69
2022-10-22T06:26:40.972Z,13.71
2022-10-22T06:46:43.558Z,13.69
2022-10-22T06:56:41.722Z,13.60
2022-10-22T07:06:41.755Z,13.66
2022-10-22T07:16:42.078Z,13.84
2022-10-22T07:26:42.105Z,13.96
2022-10-22T07:36:42.424Z,13.95
2022-10-22T07:46:44.400Z,14.18
2022-10-22T07:56:42.570Z,14.18
2022-10-22T08:06:45.792Z,14.14
2022-10-22T08:16:43.867Z,14.21
2022-10-22T08:26:43.098Z,14.39
2022-10-22T08:36:43.321Z,14.42
2022-10-22T08:46:43.567Z,14.52
2022-10-22T08:56:43.797Z,14.62
2022-10-22T09:06:44.032Z,14.61
2022-10-22T09:16:44.266Z,14.99
2022-10-22T09:26:44.551Z,16.42
2022-10-22T09:36:44.573Z,16.57
2022-10-22T09:46:44.906Z,16.34
2022-10-22T09:56:45.005Z,16.23
2022-10-22T10:06:45.150Z,16.20
2022-10-22T10:16:45.176Z,16.64
2022-10-22T10:26:45.510Z,17.56
2022-10-22T10:36:45.533Z,17.59
2022-10-22T10:46:45.868Z,18.54
2022-10-22T10:56:45.894Z,19.59
2022-10-22T11:06:46.194Z,19.54
2022-10-22T11:16:46.252Z,19.62
2022-10-22T11:26:46.654Z,19.77
2022-10-22T11:36:46.685Z,20.17
2022-10-22T11:46:47.004Z,20.51
2022-10-22T11:56:47.039Z,20.51
2022-10-22T12:06:47.283Z,20.92
2022-10-22T12:17:02.749Z,20.88
2022-10-22T12:26:48.777Z,20.98
2022-10-22T12:36:48.090Z,21.62
2022-10-22T12:46:50.593Z,21.80
2022-10-22T12:56:49.223Z,22.05
2022-10-22T13:06:48.503Z,21.91
2022-10-22T13:16:48.529Z,22.14
2022-10-22T13:26:48.844Z,22.22
2022-10-22T13:36:48.872Z,22.20
2022-10-22T13:46:49.202Z,22.82
2022-10-22T13:56:49.237Z,22.57
2022-10-22T14:06:49.598Z,22.60
2022-10-22T14:16:49.625Z,21.46
2022-10-22T14:26:49.901Z,20.92
2022-10-22T14:36:49.973Z,20.74
2022-10-22T14:46:50.074Z,20.51
2022-10-22T14:56:50.116Z,20.02
2022-10-22T15:06:50.400Z,19.08
2022-10-22T15:16:50.431Z,19.14
2022-10-22T15:26:50.778Z,18.85
2022-10-22T15:36:50.829Z,18.72
2022-10-22T15:56:51.269Z,18.45
2022-10-22T16:06:51.440Z,18.02
2022-10-22T16:16:51.463Z,17.36
2022-10-22T16:26:51.791Z,16.60
2022-10-22T16:46:52.151Z,16.30
2022-10-22T16:56:52.189Z,15.93
2022-10-22T17:06:52.669Z,15.44
2022-10-22T17:16:52.743Z,15.75
2022-10-22T17:26:53.062Z,14.96
2022-10-22T17:36:53.240Z,15.10
2022-10-22T17:46:53.449Z,15.50
2022-10-22T17:56:53.463Z,15.35
2022-10-22T18:06:53.735Z,15.21
2022-10-22T18:16:53.834Z,14.96
2022-10-22T18:26:55.409Z,14.83
2022-10-22T18:36:54.172Z,14.84
2022-10-22T18:46:54.392Z,14.75
2022-10-22T18:56:55.614Z,14.94
2022-10-22T19:06:54.812Z,14.95
2022-10-22T19:16:54.770Z,14.92
2022-10-22T19:26:54.994Z,14.94
2022-10-22T19:36:55.141Z,14.80
2022-10-22T19:46:55.088Z,14.72
2022-10-22T19:56:55.514Z,14.80
2022-10-22T20:06:55.609Z,14.84
2022-10-22T20:16:59.700Z,14.42
2022-10-22T20:26:55.780Z,14.60
2022-10-22T20:36:55.998Z,14.12
2022-10-22T20:56:56.245Z,14.24
2022-10-22T21:06:56.266Z,14.15
2022-10-22T21:16:56.555Z,13.88
2022-10-22T21:26:56.580Z,13.79
2022-10-22T21:36:56.795Z,13.70
2022-10-22T21:46:57.084Z,14.00
2022-10-22T21:56:57.152Z,14.10
2022-10-22T22:06:57.243Z,14.21
2022-10-22T22:16:57.314Z,14.33
2022-10-22T22:26:57.482Z,14.39
2022-10-22T22:36:57.509Z,13.91
2022-10-22T22:46:57.830Z,13.59
2022-10-22T22:56:57.863Z,13.78
2022-10-22T23:06:58.173Z,13.78
2022-10-22T23:16:58.194Z,13.46
2022-10-22T23:26:58.548Z,13.38
2022-10-22T23:36:58.595Z,13.28
2022-10-22T23:46:58.885Z,13.28
2022-10-22T23:56:58.915Z,13.22
