createdAt,value
2019-05-13T00:03:25.526Z,99.90
2019-05-13T00:08:21.904Z,99.90
2019-05-13T00:13:18.438Z,99.90
2019-05-13T00:18:14.574Z,99.90
2019-05-13T00:23:10.332Z,99.90
2019-05-13T00:28:05.929Z,99.90
2019-05-13T00:33:03.776Z,99.90
2019-05-13T00:37:59.751Z,99.90
2019-05-13T00:42:55.376Z,99.90
2019-05-13T00:47:50.932Z,99.90
2019-05-13T00:52:46.585Z,99.90
2019-05-13T00:57:43.637Z,99.20
2019-05-13T01:02:39.388Z,98.50
2019-05-13T01:07:34.935Z,99.70
2019-05-13T01:12:30.509Z,99.90
2019-05-13T01:17:26.130Z,99.90
2019-05-13T01:22:23.782Z,96.90
2019-05-13T01:27:19.035Z,93.40
2019-05-13T01:32:14.660Z,94.90
2019-05-13T01:37:10.320Z,94.80
2019-05-13T01:42:06.034Z,96.30
2019-05-13T01:47:03.853Z,97.30
2019-05-13T01:51:58.912Z,96.00
2019-05-13T01:56:54.560Z,97.30
2019-05-13T02:01:50.137Z,97.40
2019-05-13T02:06:45.761Z,98.90
2019-05-13T02:11:44.467Z,96.90
2019-05-13T02:16:38.718Z,98.30
2019-05-13T02:21:35.350Z,99.90
2019-05-13T02:26:34.368Z,99.90
2019-05-13T02:31:41.345Z,99.90
2019-05-13T02:36:27.942Z,99.90
2019-05-13T02:41:23.601Z,99.90
2019-05-13T02:46:22.086Z,99.90
2019-05-13T02:51:16.391Z,99.90
2019-05-13T02:56:12.054Z,99.90
2019-05-13T03:01:07.629Z,97.30
2019-05-13T03:06:03.592Z,98.20
2019-05-13T03:10:59.220Z,98.40
2019-05-13T03:16:13.120Z,98.50
2019-05-13T03:21:08.242Z,98.10
2019-05-13T03:26:03.935Z,99.30
2019-05-13T03:31:05.470Z,99.90
2019-05-13T03:35:57.182Z,99.90
2019-05-13T03:40:55.455Z,99.90
2019-05-13T03:45:52.821Z,99.90
2019-05-13T03:50:53.054Z,99.90
2019-05-13T03:55:47.514Z,99.90
2019-05-13T04:00:43.196Z,99.90
2019-05-13T04:05:38.987Z,99.90
2019-05-13T04:10:34.714Z,99.90
2019-05-13T04:15:31.969Z,99.90
2019-05-13T04:20:27.945Z,99.90
2019-05-13T04:25:23.744Z,99.90
2019-05-13T04:30:22.311Z,99.20
2019-05-13T04:35:16.798Z,98.60
2019-05-13T04:40:12.906Z,97.70
2019-05-13T04:45:08.975Z,98.90
2019-05-13T04:50:05.406Z,99.90
2019-05-13T04:55:03.365Z,99.90
2019-05-13T04:59:58.523Z,99.30
2019-05-13T05:05:06.032Z,99.70
2019-05-13T05:10:57.734Z,97.00
2019-05-13T05:16:21.996Z,96.10
2019-05-13T05:21:26.161Z,95.60
2019-05-13T05:26:57.720Z,95.60
2019-05-13T05:32:12.362Z,94.70
2019-05-13T05:37:41.630Z,94.20
2019-05-13T05:42:41.283Z,94.10
2019-05-13T05:47:41.877Z,93.30
2019-05-13T05:52:37.909Z,93.00
2019-05-13T05:57:36.402Z,92.30
2019-05-13T06:02:33.687Z,92.20
2019-05-13T06:07:29.523Z,92.30
2019-05-13T06:12:25.939Z,91.50
2019-05-13T06:17:22.041Z,91.50
2019-05-13T06:22:18.394Z,91.00
2019-05-13T06:27:14.217Z,90.40
2019-05-13T06:32:19.090Z,89.30
2019-05-13T06:37:07.530Z,88.50
2019-05-13T06:42:03.241Z,88.90
2019-05-13T06:47:02.327Z,87.20
2019-05-13T06:51:57.237Z,88.70
2019-05-13T06:56:52.979Z,88.20
2019-05-13T07:01:51.132Z,88.90
2019-05-13T07:06:46.080Z,86.60
2019-05-13T07:11:41.955Z,85.70
2019-05-13T07:16:37.654Z,85.20
2019-05-13T07:21:33.350Z,86.00
2019-05-13T07:26:31.288Z,84.20
2019-05-13T07:31:26.446Z,83.00
2019-05-13T07:36:22.698Z,82.60
2019-05-13T07:41:34.777Z,82.30
2019-05-13T07:46:15.814Z,82.30
2019-05-13T07:51:12.061Z,81.10
2019-05-13T07:56:07.931Z,80.40
2019-05-13T08:01:03.678Z,81.40
2019-05-13T08:05:57.592Z,82.00
2019-05-13T08:10:53.221Z,82.70
2019-05-13T08:15:48.932Z,83.00
2019-05-13T08:20:44.651Z,81.10
2019-05-13T08:25:42.334Z,81.80
2019-05-13T08:30:38.308Z,81.20
2019-05-13T08:35:34.037Z,82.90
2019-05-13T08:40:31.742Z,85.60
2019-05-13T08:45:27.117Z,83.80
2019-05-13T08:50:22.861Z,84.30
2019-05-13T08:55:21.276Z,83.30
2019-05-13T09:00:21.571Z,82.90
2019-05-13T09:05:17.510Z,83.20
2019-05-13T09:10:13.620Z,83.10
2019-05-13T09:15:07.494Z,85.80
2019-05-13T09:20:02.758Z,86.80
2019-05-13T09:24:57.967Z,88.60
2019-05-13T09:29:53.655Z,90.10
2019-05-13T09:34:52.200Z,91.20
2019-05-13T09:39:46.773Z,91.00
2019-05-13T09:44:43.521Z,91.60
2019-05-13T09:49:42.022Z,93.60
2019-05-13T09:54:41.488Z,94.50
2019-05-13T09:59:36.747Z,95.50
2019-05-13T10:09:52.109Z,96.80
2019-05-13T10:14:51.232Z,98.80
2019-05-13T10:19:46.923Z,98.90
2019-05-13T10:24:42.782Z,99.30
2019-05-13T10:29:38.757Z,98.50
2019-05-13T10:34:35.133Z,99.10
2019-05-13T10:39:30.874Z,98.10
2019-05-13T10:44:26.619Z,99.10
2019-05-13T10:49:23.958Z,98.60
2019-05-13T10:54:21.678Z,98.40
2019-05-13T10:59:17.070Z,98.90
2019-05-13T11:04:13.712Z,98.50
2019-05-13T11:09:13.084Z,97.50
2019-05-13T11:14:12.874Z,97.50
2019-05-13T11:19:07.242Z,96.90
2019-05-13T11:24:04.060Z,97.30
2019-05-13T11:29:02.621Z,97.00
2019-05-13T11:33:57.138Z,97.30
2019-05-13T11:38:53.370Z,97.20
2019-05-13T11:44:09.172Z,97.40
2019-05-13T11:48:46.874Z,96.80
2019-05-13T11:53:42.627Z,96.70
2019-05-13T11:58:38.351Z,96.50
2019-05-13T12:03:34.210Z,95.60
2019-05-13T12:08:33.121Z,95.50
2019-05-13T12:13:29.830Z,95.10
2019-05-13T12:18:25.615Z,94.20
2019-05-13T12:23:21.292Z,93.90
2019-05-13T12:28:17.108Z,93.40
2019-05-13T12:33:13.663Z,93.00
2019-05-13T12:38:13.226Z,92.20
2019-05-13T12:43:07.712Z,92.40
2019-05-13T12:48:03.489Z,92.10
2019-05-13T12:53:02.487Z,91.90
2019-05-13T12:57:56.491Z,91.70
2019-05-13T13:02:52.261Z,91.60
2019-05-13T13:08:13.833Z,91.90
2019-05-13T13:12:45.811Z,92.00
2019-05-13T13:17:41.555Z,91.20
2019-05-13T13:22:37.635Z,90.90
2019-05-13T13:28:00.002Z,91.30
2019-05-13T13:32:32.207Z,90.20
2019-05-13T13:37:26.898Z,90.20
2019-05-13T13:42:22.619Z,89.30
2019-05-13T13:47:18.259Z,89.00
2019-05-13T13:52:15.967Z,87.40
2019-05-13T13:57:13.390Z,88.20
2019-05-13T14:02:13.032Z,87.60
2019-05-13T14:07:31.082Z,87.10
2019-05-13T14:12:03.707Z,88.00
2019-05-13T14:16:59.415Z,90.00
2019-05-13T14:21:56.725Z,89.20
2019-05-13T14:26:53.317Z,88.80
2019-05-13T14:31:52.027Z,89.20
2019-05-13T14:36:48.007Z,89.60
2019-05-13T14:41:43.649Z,89.70
2019-05-13T14:46:47.127Z,89.30
2019-05-13T14:51:36.565Z,88.00
2019-05-13T14:56:32.513Z,87.70
2019-05-13T15:01:28.156Z,87.70
2019-05-13T15:06:24.733Z,87.90
2019-05-13T15:11:21.905Z,85.60
2019-05-13T15:16:17.930Z,85.10
2019-05-13T15:21:14.672Z,85.10
2019-05-13T15:26:37.803Z,85.50
2019-05-13T15:31:33.969Z,85.40
2019-05-13T15:36:31.507Z,85.70
2019-05-13T15:41:27.311Z,84.60
2019-05-13T15:46:23.183Z,85.40
2019-05-13T15:51:18.777Z,86.10
2019-05-13T15:56:14.382Z,86.60
2019-05-13T16:01:12.290Z,88.50
2019-05-13T16:06:07.172Z,87.50
2019-05-13T16:11:03.415Z,86.40
2019-05-13T16:16:01.569Z,85.70
2019-05-13T16:20:57.425Z,85.10
2019-05-13T16:25:53.050Z,85.80
2019-05-13T16:30:51.387Z,86.40
2019-05-13T16:35:45.983Z,88.20
2019-05-13T16:40:42.381Z,88.90
2019-05-13T16:45:39.014Z,90.10
2019-05-13T16:50:36.293Z,90.90
2019-05-13T16:55:32.740Z,91.90
2019-05-13T17:00:28.716Z,91.40
2019-05-13T17:05:26.680Z,90.90
2019-05-13T17:10:22.624Z,91.20
2019-05-13T17:15:18.347Z,91.50
2019-05-13T17:20:14.309Z,91.00
2019-05-13T17:25:12.515Z,90.90
2019-05-13T17:30:11.246Z,90.90
2019-05-13T17:35:11.328Z,95.50
2019-05-13T17:40:06.573Z,96.40
2019-05-13T17:45:03.235Z,98.80
2019-05-13T17:50:01.037Z,97.00
2019-05-13T17:54:56.710Z,98.90
2019-05-13T17:59:52.336Z,99.90
2019-05-13T18:04:48.045Z,99.90
2019-05-13T18:09:43.621Z,99.90
2019-05-13T18:14:41.158Z,99.90
2019-05-13T18:19:36.534Z,99.90
2019-05-13T18:24:33.786Z,99.90
2019-05-13T18:29:31.608Z,99.90
2019-05-13T18:34:27.946Z,99.90
2019-05-13T18:39:23.894Z,99.90
2019-05-13T18:44:19.600Z,99.90
2019-05-13T18:49:15.344Z,99.90
2019-05-13T18:54:11.921Z,99.90
2019-05-13T18:59:08.316Z,99.90
2019-05-13T19:04:03.990Z,99.90
2019-05-13T19:09:02.079Z,99.90
2019-05-13T19:13:58.788Z,99.90
2019-05-13T19:18:54.459Z,99.90
2019-05-13T19:23:51.290Z,99.90
2019-05-13T19:28:51.649Z,99.90
2019-05-13T19:33:48.119Z,99.90
2019-05-13T19:38:43.800Z,99.90
2019-05-13T19:43:41.596Z,99.90
2019-05-13T19:48:36.856Z,99.90
2019-05-13T19:53:32.542Z,99.90
2019-05-13T19:58:28.210Z,99.90
2019-05-13T20:03:26.428Z,99.90
2019-05-13T20:08:22.348Z,99.90
2019-05-13T20:13:18.026Z,99.90
2019-05-13T20:18:13.787Z,99.90
2019-05-13T20:23:11.878Z,99.90
2019-05-13T20:28:07.258Z,99.90
2019-05-13T20:33:04.150Z,99.90
2019-05-13T20:38:02.017Z,99.90
2019-05-13T20:42:58.502Z,99.90
2019-05-13T20:47:54.056Z,99.90
2019-05-13T20:58:25.513Z,99.90
2019-05-13T21:03:22.095Z,99.90
2019-05-13T21:08:17.817Z,99.90
2019-05-13T21:13:13.342Z,99.90
2019-05-13T21:18:11.351Z,99.90
2019-05-13T21:23:06.201Z,99.90
2019-05-13T21:28:03.293Z,99.90
2019-05-13T21:32:58.877Z,99.90
2019-05-13T21:37:54.425Z,99.90
2019-05-13T21:42:52.448Z,99.90
2019-05-13T21:48:28.852Z,99.90
2019-05-13T21:59:15.041Z,99.90
2019-05-13T22:04:12.387Z,99.90
2019-05-13T22:09:11.718Z,99.90
2019-05-13T22:14:07.468Z,99.90
2019-05-13T22:19:04.215Z,99.90
2019-05-13T22:24:02.106Z,99.90
2019-05-13T22:28:58.205Z,99.90
2019-05-13T22:33:53.769Z,99.90
2019-05-13T22:38:51.501Z,99.90
2019-05-13T22:43:55.718Z,99.90
2019-05-13T22:48:43.841Z,99.90
2019-05-13T22:53:39.404Z,99.90
2019-05-13T22:58:35.008Z,99.90
2019-05-13T23:03:32.412Z,99.90
2019-05-13T23:08:27.736Z,99.90
2019-05-13T23:13:23.361Z,99.90
2019-05-13T23:18:18.954Z,99.90
2019-05-13T23:23:14.485Z,99.90
2019-05-13T23:28:11.205Z,99.90
2019-05-13T23:33:08.197Z,99.90
2019-05-13T23:38:03.866Z,99.90
2019-05-13T23:42:59.404Z,99.90
2019-05-13T23:47:54.953Z,99.90
2019-05-13T23:52:51.143Z,99.90
2019-05-13T23:57:46.933Z,99.90
