createdAt,value
2022-11-12T00:04:11.144Z,44.9
2022-11-12T00:09:11.750Z,44.8
2022-11-12T00:14:12.335Z,44.8
2022-11-12T00:19:12.879Z,44.7
2022-11-12T00:24:13.567Z,44.7
2022-11-12T00:29:14.146Z,44.6
2022-11-12T00:34:14.950Z,44.6
2022-11-12T00:39:15.492Z,44.6
2022-11-12T00:44:16.156Z,44.5
2022-11-12T00:49:16.922Z,44.4
2022-11-12T00:54:17.664Z,44.4
2022-11-12T00:59:18.214Z,44.4
2022-11-12T01:04:18.859Z,44.3
2022-11-12T01:09:19.369Z,44.2
2022-11-12T01:14:19.885Z,44.2
2022-11-12T01:19:20.435Z,44.2
2022-11-12T01:24:21.323Z,44.1
2022-11-12T01:29:21.866Z,44.1
2022-11-12T01:34:22.359Z,44.1
2022-11-12T01:39:23.016Z,44
2022-11-12T01:44:23.863Z,43.9
2022-11-12T01:49:24.376Z,43.9
2022-11-12T01:54:24.912Z,43.9
2022-11-12T01:59:25.547Z,43.8
2022-11-12T02:04:26.101Z,43.7
2022-11-12T02:09:26.608Z,43.7
2022-11-12T02:14:27.096Z,43.7
2022-11-12T02:19:27.720Z,43.6
2022-11-12T02:24:28.321Z,43.6
2022-11-12T02:29:28.819Z,43.6
2022-11-12T02:34:29.359Z,43.5
2022-11-12T02:39:29.988Z,43.4
2022-11-12T02:44:31.595Z,43.4
2022-11-12T02:49:32.103Z,43.4
2022-11-12T02:54:32.735Z,43.3
2022-11-12T02:59:33.324Z,43.3
2022-11-12T03:04:33.783Z,43.3
2022-11-12T03:09:34.261Z,43.2
2022-11-12T03:14:34.871Z,43.2
2022-11-12T03:19:35.349Z,43.1
2022-11-12T03:24:35.808Z,43.1
2022-11-12T03:29:36.302Z,43
2022-11-12T03:34:36.916Z,43
2022-11-12T03:39:37.527Z,42.9
2022-11-12T03:44:38.268Z,42.9
2022-11-12T03:49:38.750Z,42.9
2022-11-12T03:54:39.363Z,42.8
2022-11-12T04:04:46.142Z,42.7
2022-11-12T04:09:46.767Z,42.7
2022-11-12T04:14:47.342Z,42.6
2022-11-12T04:19:47.814Z,42.6
2022-11-12T04:24:48.419Z,42.6
2022-11-12T04:29:48.986Z,42.5
2022-11-12T04:34:49.480Z,42.5
2022-11-12T04:39:49.988Z,42.4
2022-11-12T04:44:50.592Z,42.4
2022-11-12T04:49:51.149Z,42.4
2022-11-12T04:54:51.604Z,42.3
2022-11-12T04:59:52.187Z,42.2
2022-11-12T05:04:52.644Z,42.2
2022-11-12T05:09:53.103Z,42.2
2022-11-12T05:14:54.572Z,42.1
2022-11-12T05:19:55.030Z,42.1
2022-11-12T05:24:55.489Z,42.1
2022-11-12T05:29:56.149Z,42
2022-11-12T05:34:56.786Z,42
2022-11-12T05:39:57.307Z,41.9
2022-11-12T05:44:57.951Z,41.9
2022-11-12T05:49:58.383Z,41.9
2022-11-12T05:54:58.903Z,41.9
2022-11-12T05:59:59.367Z,41.8
2022-11-12T06:04:59.771Z,41.7
2022-11-12T06:10:00.455Z,41.7
2022-11-12T06:15:00.990Z,41.7
2022-11-12T06:20:01.438Z,41.6
2022-11-12T06:25:01.940Z,41.6
2022-11-12T06:30:02.370Z,41.6
2022-11-12T06:35:02.891Z,41.5
2022-11-12T06:40:03.559Z,41.5
2022-11-12T06:45:03.960Z,41.4
2022-11-12T06:50:04.344Z,41.4
2022-11-12T06:55:04.876Z,41.4
2022-11-12T07:00:06.115Z,41.3
2022-11-12T07:05:06.558Z,41.3
2022-11-12T07:10:06.948Z,41.2
2022-11-12T07:15:07.457Z,41.2
2022-11-12T07:20:07.867Z,41.2
2022-11-12T07:25:09.116Z,41.1
2022-11-12T07:30:09.647Z,41.1
2022-11-12T07:35:10.402Z,41.1
2022-11-12T07:40:10.821Z,41.1
2022-11-12T07:45:11.214Z,41
2022-11-12T07:50:11.959Z,41
2022-11-12T07:55:12.482Z,40.9
2022-11-12T08:00:12.914Z,40.9
2022-11-12T08:05:17.658Z,40.9
2022-11-12T08:10:20.706Z,40.8
2022-11-12T08:15:22.049Z,40.8
2022-11-12T08:20:22.613Z,40.8
2022-11-12T08:25:23.050Z,40.8
2022-11-12T08:30:23.491Z,40.7
2022-11-12T08:35:23.935Z,40.6
2022-11-12T08:40:24.516Z,40.6
2022-11-12T08:45:25.872Z,40.6
2022-11-12T08:50:26.308Z,40.6
2022-11-12T08:55:26.734Z,40.5
2022-11-12T09:00:27.262Z,40.5
2022-11-12T09:05:27.768Z,40.4
2022-11-12T09:10:28.207Z,40.4
2022-11-12T09:15:37.754Z,40.4
2022-11-12T09:20:38.791Z,40.3
2022-11-12T09:25:39.248Z,40.3
2022-11-12T09:30:39.640Z,40.2
2022-11-12T09:35:40.054Z,40.2
2022-11-12T09:40:40.618Z,40.2
2022-11-12T09:45:43.893Z,40.2
2022-11-12T09:50:47.112Z,40.1
2022-11-12T09:55:47.657Z,40.1
2022-11-12T10:00:48.100Z,40.1
2022-11-12T10:05:48.507Z,40
2022-11-12T10:10:49.047Z,40
2022-11-12T10:15:49.542Z,39.9
2022-11-12T10:20:50.800Z,39.7
2022-11-12T10:25:51.198Z,39.7
2022-11-12T10:30:51.711Z,39.6
2022-11-12T10:35:52.106Z,39.6
2022-11-12T10:40:52.541Z,39.6
2022-11-12T10:45:52.949Z,39.6
2022-11-12T10:50:53.743Z,39.5
2022-11-12T10:55:54.160Z,39.5
2022-11-12T11:00:54.781Z,39.4
2022-11-12T11:05:56.006Z,39.4
2022-11-12T11:10:56.545Z,39.4
2022-11-12T11:15:56.979Z,39.4
2022-11-12T11:20:57.662Z,39.3
2022-11-12T11:25:59.083Z,39.3
2022-11-12T11:30:59.610Z,39.2
2022-11-12T11:35:59.999Z,39.2
2022-11-12T11:41:01.291Z,39.2
2022-11-12T11:46:01.803Z,39.2
2022-11-12T11:51:02.246Z,39.1
2022-11-12T11:56:02.620Z,39.1
2022-11-12T12:01:03.024Z,39.1
2022-11-12T12:06:03.545Z,39.1
2022-11-12T12:11:08.874Z,39
2022-11-12T12:16:10.216Z,39
2022-11-12T12:21:11.086Z,38.9
2022-11-12T12:26:11.824Z,38.9
2022-11-12T12:31:12.569Z,38.9
2022-11-12T12:36:13.415Z,38.9
2022-11-12T12:41:13.875Z,38.8
2022-11-12T12:46:14.251Z,38.8
2022-11-12T12:51:14.689Z,38.8
2022-11-12T12:56:15.314Z,38.7
2022-11-12T13:01:15.816Z,38.7
2022-11-12T13:06:16.309Z,38.7
2022-11-12T13:11:16.718Z,38.7
2022-11-12T13:16:17.281Z,38.6
2022-11-12T13:21:17.713Z,38.6
2022-11-12T13:26:18.315Z,38.6
2022-11-12T13:31:18.728Z,38.6
2022-11-12T13:36:19.217Z,38.5
2022-11-12T13:41:19.704Z,38.5
2022-11-12T13:46:20.117Z,38.4
2022-11-12T13:51:20.518Z,38.4
2022-11-12T13:56:21.009Z,38.4
2022-11-12T14:01:21.710Z,38.4
2022-11-12T14:06:22.194Z,38.3
2022-11-12T14:11:22.589Z,38.3
2022-11-12T14:16:23.105Z,38.2
2022-11-12T14:21:23.488Z,38.2
2022-11-12T14:26:23.836Z,38.2
2022-11-12T14:31:24.227Z,38.1
2022-11-12T14:36:24.699Z,38
2022-11-12T14:41:25.094Z,37.9
2022-11-12T14:46:25.432Z,37.9
2022-11-12T14:51:25.767Z,37.9
2022-11-12T14:56:28.016Z,37.9
2022-11-12T15:07:00.905Z,36.9
2022-11-12T15:12:01.360Z,36.9
2022-11-12T15:17:01.988Z,36.8
2022-11-12T15:22:02.348Z,36.8
2022-11-12T15:27:02.669Z,36.7
2022-11-12T15:32:03.104Z,36.7
2022-11-12T15:37:03.505Z,36.7
2022-11-12T15:42:03.829Z,36.7
2022-11-12T15:47:04.436Z,36.7
2022-11-12T15:52:05.293Z,36.7
2022-11-12T15:57:05.721Z,36.6
2022-11-12T16:02:06.048Z,36.6
2022-11-12T16:07:06.474Z,36.6
2022-11-12T16:12:06.971Z,36.6
2022-11-12T16:17:07.371Z,36.5
2022-11-12T16:22:07.691Z,36.5
2022-11-12T16:27:08.142Z,36.4
2022-11-12T16:32:08.566Z,36.4
2022-11-12T16:37:08.956Z,36.4
2022-11-12T16:42:09.261Z,36.4
2022-11-12T16:47:09.556Z,36.4
2022-11-12T16:52:09.963Z,36.3
2022-11-12T16:57:10.265Z,36.3
2022-11-12T17:02:10.595Z,36.3
2022-11-12T17:07:10.941Z,36.2
2022-11-12T17:12:11.482Z,36.2
2022-11-12T17:17:11.858Z,36.2
2022-11-12T17:22:12.175Z,36.2
2022-11-12T17:27:12.483Z,36.2
2022-11-12T17:32:12.886Z,36.1
2022-11-12T17:37:13.210Z,36.1
2022-11-12T17:42:13.554Z,36.1
2022-11-12T17:47:13.836Z,36.1
2022-11-12T17:52:14.229Z,36.1
2022-11-12T17:57:14.579Z,36
2022-11-12T18:02:14.872Z,36
2022-11-12T18:07:15.209Z,36
2022-11-12T18:12:15.868Z,35.9
2022-11-12T18:17:16.149Z,35.9
2022-11-12T18:22:16.446Z,35.9
2022-11-12T18:27:16.744Z,35.9
2022-11-12T18:32:17.150Z,35.9
2022-11-12T18:37:17.521Z,35.8
2022-11-12T18:42:17.848Z,35.8
2022-11-12T18:47:18.149Z,35.8
2022-11-12T18:52:18.563Z,35.7
2022-11-12T18:57:18.912Z,35.7
2022-11-12T19:02:19.242Z,35.7
2022-11-12T19:07:19.543Z,35.7
2022-11-12T19:12:20.209Z,35.7
2022-11-12T19:17:20.555Z,35.6
2022-11-12T19:22:20.850Z,35.6
2022-11-12T19:27:21.160Z,35.6
2022-11-12T19:32:21.576Z,35.6
2022-11-12T19:37:37.275Z,35.6
2022-11-12T19:42:37.634Z,35.5
2022-11-12T19:47:38.037Z,35.5
2022-11-12T19:52:38.413Z,35.5
2022-11-12T19:57:38.717Z,35.5
2022-11-12T20:02:39.038Z,35.4
2022-11-12T20:07:39.453Z,35.4
2022-11-12T20:12:39.767Z,35.4
2022-11-12T20:17:40.076Z,35.4
2022-11-12T20:22:40.365Z,35.4
2022-11-12T20:27:40.800Z,35.4
2022-11-12T20:32:41.173Z,37.8
2022-11-12T20:37:41.575Z,40.2
2022-11-12T20:42:42.245Z,43.1
2022-11-12T20:47:42.918Z,45.9
2022-11-12T20:52:43.695Z,48.5
2022-11-12T20:57:44.426Z,49.1
2022-11-12T21:02:45.158Z,49.2
2022-11-12T21:07:45.982Z,49.9
2022-11-12T21:12:46.806Z,50.2
2022-11-12T21:17:47.621Z,50.6
2022-11-12T21:22:48.400Z,51.8
2022-11-12T21:27:49.310Z,52.2
2022-11-12T21:32:50.129Z,52.4
2022-11-12T21:37:50.968Z,52.1
2022-11-12T21:42:51.804Z,51.9
2022-11-12T21:47:52.744Z,51.8
2022-11-12T21:52:53.493Z,51.7
2022-11-12T21:57:54.259Z,51.7
2022-11-12T22:02:55.083Z,51.6
2022-11-12T22:07:56.060Z,51.6
2022-11-12T22:13:20.169Z,51.5
2022-11-12T22:18:25.891Z,51.4
2022-11-12T22:23:27.852Z,51.4
2022-11-12T22:28:29.031Z,51.3
2022-11-12T22:33:30.905Z,51.2
2022-11-12T22:38:31.733Z,51.2
2022-11-12T22:43:32.578Z,51.1
2022-11-12T22:48:33.297Z,51.1
2022-11-12T22:53:34.054Z,50.9
2022-11-12T22:58:35.814Z,50.9
2022-11-12T23:03:36.661Z,50.8
2022-11-12T23:08:37.480Z,50.8
2022-11-12T23:13:38.350Z,50.7
2022-11-12T23:18:39.175Z,50.6
2022-11-12T23:23:39.926Z,50.5
2022-11-12T23:28:40.893Z,50.4
2022-11-12T23:33:41.770Z,50.4
2022-11-12T23:38:42.581Z,50.3
2022-11-12T23:43:43.386Z,50.2
2022-11-12T23:48:44.254Z,50.1
2022-11-12T23:53:44.990Z,50.1
2022-11-12T23:58:45.730Z,49.9
