createdAt,value
2018-04-18T00:00:46.207Z,6.53
2018-04-18T00:03:14.470Z,5.47
2018-04-18T00:05:42.036Z,5.93
2018-04-18T00:08:09.545Z,6.37
2018-04-18T00:10:37.855Z,6.00
2018-04-18T00:13:06.311Z,6.10
2018-04-18T00:15:33.830Z,6.57
2018-04-18T00:18:01.327Z,6.53
2018-04-18T00:20:29.620Z,6.63
2018-04-18T00:22:57.124Z,6.03
2018-04-18T00:25:25.435Z,6.47
2018-04-18T00:27:53.719Z,6.30
2018-04-18T00:30:22.009Z,6.10
2018-04-18T00:32:49.539Z,7.43
2018-04-18T00:35:17.063Z,6.37
2018-04-18T00:37:44.576Z,6.37
2018-04-18T00:40:12.100Z,6.03
2018-04-18T00:42:39.612Z,6.70
2018-04-18T00:45:07.179Z,5.67
2018-04-18T00:47:34.683Z,5.60
2018-04-18T00:50:02.212Z,5.70
2018-04-18T00:52:30.496Z,6.40
2018-04-18T00:54:57.979Z,6.30
2018-04-18T00:57:26.240Z,6.60
2018-04-18T00:59:53.766Z,6.63
2018-04-18T01:02:22.032Z,5.87
2018-04-18T01:04:49.550Z,6.23
2018-04-18T01:07:17.060Z,6.87
2018-04-18T01:09:44.575Z,7.00
2018-04-18T01:12:12.103Z,6.60
2018-04-18T01:14:40.357Z,7.40
2018-04-18T01:17:07.856Z,6.00
2018-04-18T01:19:35.359Z,6.33
2018-04-18T01:22:02.874Z,6.00
2018-04-18T01:24:30.390Z,7.57
2018-04-18T01:26:57.916Z,6.90
2018-04-18T01:29:26.204Z,6.77
2018-04-18T01:31:53.727Z,6.70
2018-04-18T01:34:21.222Z,7.00
2018-04-18T01:36:48.731Z,6.50
2018-04-18T01:39:16.243Z,7.03
2018-04-18T01:41:43.759Z,7.17
2018-04-18T01:44:11.277Z,6.63
2018-04-18T01:46:39.161Z,6.30
2018-04-18T01:49:18.570Z,6.17
2018-04-18T01:51:46.080Z,7.23
2018-04-18T01:54:13.607Z,8.20
2018-04-18T01:56:41.138Z,7.17
2018-04-18T01:59:09.407Z,6.73
2018-04-18T02:01:36.917Z,6.87
2018-04-18T02:04:05.180Z,7.43
2018-04-18T02:06:32.691Z,6.83
2018-04-18T02:09:00.968Z,6.93
2018-04-18T02:11:28.491Z,6.40
2018-04-18T02:13:56.008Z,7.53
2018-04-18T02:16:23.540Z,7.63
2018-04-18T02:18:51.822Z,6.20
2018-04-18T02:21:19.336Z,5.83
2018-04-18T02:23:47.646Z,6.70
2018-04-18T02:26:15.923Z,6.10
2018-04-18T02:28:43.415Z,6.07
2018-04-18T02:31:11.682Z,5.87
2018-04-18T02:33:39.194Z,6.47
2018-04-18T02:36:07.452Z,6.47
2018-04-18T02:38:34.963Z,6.43
2018-04-18T02:41:02.480Z,6.63
2018-04-18T02:43:29.998Z,6.97
2018-04-18T02:45:57.554Z,6.80
2018-04-18T02:48:25.069Z,7.50
2018-04-18T02:50:52.595Z,6.77
2018-04-18T02:53:20.880Z,7.43
2018-04-18T02:55:48.372Z,7.17
2018-04-18T02:58:15.854Z,6.80
2018-04-18T03:00:43.376Z,7.17
2018-04-18T03:03:10.876Z,6.30
2018-04-18T03:05:38.398Z,6.57
2018-04-18T03:08:06.122Z,6.83
2018-04-18T03:10:33.594Z,6.73
2018-04-18T03:13:01.141Z,6.97
2018-04-18T03:15:28.594Z,7.23
2018-04-18T03:17:56.096Z,7.47
2018-04-18T03:20:23.620Z,7.53
2018-04-18T03:22:51.151Z,7.83
2018-04-18T03:25:18.672Z,7.33
2018-04-18T03:27:46.223Z,7.80
2018-04-18T03:30:13.719Z,7.37
2018-04-18T03:32:41.245Z,8.87
2018-04-18T03:35:08.726Z,7.47
2018-04-18T03:37:37.032Z,7.63
2018-04-18T03:40:04.538Z,8.10
2018-04-18T03:42:32.031Z,7.87
2018-04-18T03:44:59.544Z,8.53
2018-04-18T03:47:27.122Z,7.00
2018-04-18T03:49:55.363Z,7.73
2018-04-18T03:52:22.867Z,7.20
2018-04-18T03:54:50.355Z,6.57
2018-04-18T03:57:17.862Z,6.03
2018-04-18T03:59:45.388Z,6.87
2018-04-18T04:02:12.906Z,8.07
2018-04-18T04:04:40.473Z,7.60
2018-04-18T04:07:08.731Z,7.57
2018-04-18T04:09:36.564Z,6.83
2018-04-18T04:12:04.858Z,7.40
2018-04-18T04:14:32.435Z,8.17
2018-04-18T04:17:11.625Z,7.20
2018-04-18T04:19:51.152Z,7.73
2018-04-18T04:22:30.608Z,8.10
2018-04-18T04:24:58.128Z,6.77
2018-04-18T04:27:26.387Z,6.30
2018-04-18T04:29:53.878Z,6.87
2018-04-18T04:32:23.273Z,6.77
2018-04-18T04:34:50.785Z,6.60
2018-04-18T04:37:18.292Z,5.67
2018-04-18T04:39:45.816Z,6.13
2018-04-18T04:42:13.302Z,6.33
2018-04-18T04:44:40.850Z,6.43
2018-04-18T04:47:09.261Z,6.57
2018-04-18T04:49:36.807Z,6.70
2018-04-18T04:52:04.332Z,6.00
2018-04-18T04:54:31.832Z,6.73
2018-04-18T04:56:59.331Z,6.90
2018-04-18T04:59:27.625Z,6.70
2018-04-18T05:01:55.171Z,7.07
2018-04-18T05:04:22.682Z,6.73
2018-04-18T05:06:50.199Z,6.97
2018-04-18T05:09:17.726Z,7.83
2018-04-18T05:11:45.253Z,6.90
2018-04-18T05:14:12.768Z,7.60
2018-04-18T05:16:40.275Z,6.60
2018-04-18T05:19:08.538Z,7.23
2018-04-18T05:21:36.386Z,6.63
2018-04-18T05:24:20.747Z,6.53
2018-04-18T05:26:48.401Z,7.13
2018-04-18T05:29:15.921Z,6.90
2018-04-18T05:31:44.211Z,7.50
2018-04-18T05:34:11.746Z,7.13
2018-04-18T05:36:40.046Z,7.20
2018-04-18T05:39:07.530Z,7.13
2018-04-18T05:41:35.066Z,7.83
2018-04-18T05:44:03.373Z,7.43
2018-04-18T05:46:30.883Z,8.27
2018-04-18T05:48:59.175Z,7.03
2018-04-18T05:54:19.999Z,8.93
2018-04-18T05:56:47.526Z,7.73
2018-04-18T05:59:15.027Z,7.67
2018-04-18T06:01:42.529Z,8.03
2018-04-18T06:04:10.855Z,7.83
2018-04-18T06:06:38.803Z,8.30
2018-04-18T06:09:06.340Z,7.70
2018-04-18T06:11:33.870Z,7.53
2018-04-18T06:14:01.426Z,6.70
2018-04-18T06:16:28.949Z,6.63
2018-04-18T06:18:57.248Z,7.07
2018-04-18T06:21:25.512Z,5.90
2018-04-18T06:23:53.003Z,6.60
2018-04-18T06:26:20.528Z,6.23
2018-04-18T06:28:48.829Z,7.03
2018-04-18T06:31:17.082Z,6.87
2018-04-18T06:33:44.614Z,6.70
2018-04-18T06:36:12.882Z,7.20
2018-04-18T06:38:40.423Z,7.57
2018-04-18T06:41:07.911Z,7.43
2018-04-18T06:43:35.439Z,7.10
2018-04-18T06:46:02.939Z,6.93
2018-04-18T06:48:31.208Z,7.60
2018-04-18T06:50:58.740Z,6.97
2018-04-18T06:53:26.250Z,7.10
2018-04-18T06:55:53.815Z,7.10
2018-04-18T06:58:21.329Z,6.93
2018-04-18T07:00:48.850Z,7.20
2018-04-18T07:03:17.142Z,7.50
2018-04-18T07:05:44.693Z,7.27
2018-04-18T07:08:12.192Z,6.97
2018-04-18T07:10:39.684Z,7.57
2018-04-18T07:13:07.164Z,7.80
2018-04-18T07:15:34.708Z,7.50
2018-04-18T07:18:02.227Z,7.40
2018-04-18T07:20:29.738Z,7.30
2018-04-18T07:22:58.018Z,7.63
2018-04-18T07:25:25.520Z,7.70
2018-04-18T07:27:53.806Z,7.80
2018-04-18T07:30:21.296Z,7.17
2018-04-18T07:32:48.817Z,17.80
2018-04-18T07:35:16.316Z,9.03
2018-04-18T07:37:43.824Z,6.40
2018-04-18T07:40:11.395Z,6.97
2018-04-18T07:42:38.886Z,6.60
2018-04-18T07:45:06.455Z,6.80
2018-04-18T07:47:33.993Z,7.10
2018-04-18T07:50:02.251Z,7.00
2018-04-18T07:52:29.787Z,7.10
2018-04-18T07:54:57.364Z,6.90
2018-04-18T07:57:24.808Z,7.13
2018-04-18T07:59:52.312Z,7.03
2018-04-18T08:02:19.840Z,7.30
2018-04-18T08:04:47.409Z,7.00
2018-04-18T08:07:15.012Z,7.30
2018-04-18T08:09:42.508Z,7.33
2018-04-18T08:12:10.041Z,8.30
2018-04-18T08:14:38.342Z,7.60
2018-04-18T08:17:06.647Z,7.47
2018-04-18T08:19:34.163Z,7.43
2018-04-18T08:22:01.675Z,7.80
2018-04-18T08:24:29.296Z,7.60
2018-04-18T08:26:56.832Z,8.00
2018-04-18T08:29:24.381Z,9.03
2018-04-18T08:31:52.644Z,8.10
2018-04-18T08:34:20.177Z,8.43
2018-04-18T08:36:48.480Z,8.83
2018-04-18T08:39:16.731Z,8.57
2018-04-18T08:41:44.291Z,7.83
2018-04-18T08:44:11.824Z,7.43
2018-04-18T08:46:39.346Z,7.80
2018-04-18T08:49:06.890Z,7.33
2018-04-18T08:51:35.188Z,8.47
2018-04-18T08:54:02.688Z,8.13
2018-04-18T08:56:30.989Z,8.97
2018-04-18T08:58:58.500Z,9.23
2018-04-18T09:01:25.992Z,7.40
2018-04-18T09:03:53.486Z,7.87
2018-04-18T09:06:20.985Z,7.90
2018-04-18T09:08:48.454Z,8.10
2018-04-18T09:11:15.926Z,8.80
2018-04-18T09:13:43.407Z,7.67
2018-04-18T09:16:10.895Z,7.13
2018-04-18T09:18:38.375Z,7.23
2018-04-18T09:21:05.842Z,7.87
2018-04-18T09:23:33.328Z,7.90
2018-04-18T09:26:00.800Z,7.50
2018-04-18T09:28:29.065Z,7.77
2018-04-18T09:30:56.514Z,7.93
2018-04-18T09:33:23.995Z,7.47
2018-04-18T09:35:51.463Z,8.37
2018-04-18T09:38:18.960Z,7.33
2018-04-18T09:40:46.440Z,9.30
2018-04-18T09:43:13.927Z,8.30
2018-04-18T09:45:41.407Z,8.33
2018-04-18T09:48:08.895Z,6.67
2018-04-18T09:50:36.378Z,6.10
2018-04-18T09:53:03.845Z,6.60
2018-04-18T09:55:31.336Z,6.73
2018-04-18T09:57:58.811Z,7.33
2018-04-18T10:00:32.042Z,7.50
2018-04-18T10:03:05.395Z,7.73
2018-04-18T10:05:33.639Z,7.60
2018-04-18T10:08:01.882Z,5.43
2018-04-18T10:10:29.357Z,5.47
2018-04-18T10:12:56.822Z,5.50
2018-04-18T10:15:24.306Z,5.77
2018-04-18T10:17:51.771Z,5.20
2018-04-18T10:20:20.019Z,4.83
2018-04-18T10:22:47.526Z,5.93
2018-04-18T10:25:14.971Z,5.53
2018-04-18T10:27:42.443Z,6.27
2018-04-18T10:30:09.927Z,5.73
2018-04-18T10:32:37.420Z,6.87
2018-04-18T10:35:04.886Z,7.10
2018-04-18T10:37:32.366Z,6.60
2018-04-18T10:39:59.846Z,6.47
2018-04-18T10:42:27.323Z,5.70
2018-04-18T10:44:54.815Z,6.40
2018-04-18T10:47:22.291Z,6.30
2018-04-18T10:49:50.548Z,6.60
2018-04-18T10:52:18.020Z,6.07
2018-04-18T10:54:45.491Z,6.37
2018-04-18T10:57:12.978Z,6.70
2018-04-18T10:59:40.446Z,5.67
2018-04-18T11:02:07.932Z,6.80
2018-04-18T11:04:35.395Z,5.90
2018-04-18T11:07:02.878Z,5.70
2018-04-18T11:09:31.110Z,5.33
2018-04-18T11:11:58.575Z,5.87
2018-04-18T11:14:26.068Z,5.60
2018-04-18T11:16:53.525Z,6.10
2018-04-18T11:19:21.012Z,5.40
2018-04-18T11:21:48.478Z,6.00
2018-04-18T11:24:16.738Z,5.87
2018-04-18T11:26:44.207Z,5.87
2018-04-18T11:29:11.679Z,6.67
2018-04-18T11:31:39.169Z,5.93
2018-04-18T11:34:06.784Z,5.97
2018-04-18T11:36:34.492Z,6.27
2018-04-18T11:39:02.792Z,5.50
2018-04-18T11:41:30.253Z,5.43
2018-04-18T11:43:57.746Z,5.53
2018-04-18T11:46:25.205Z,5.53
2018-04-18T11:48:52.822Z,4.63
2018-04-18T11:51:20.314Z,5.80
2018-04-18T11:53:47.810Z,5.60
2018-04-18T11:56:16.063Z,5.27
2018-04-18T11:58:43.535Z,5.83
2018-04-18T12:01:11.014Z,5.33
2018-04-18T12:03:38.489Z,5.43
2018-04-18T12:06:05.981Z,4.80
2018-04-18T12:08:33.442Z,5.83
2018-04-18T12:11:01.687Z,4.93
2018-04-18T12:13:29.149Z,5.23
2018-04-18T12:15:56.640Z,5.67
2018-04-18T12:18:24.115Z,6.20
2018-04-18T12:20:51.595Z,6.10
2018-04-18T12:23:19.067Z,5.00
2018-04-18T12:25:46.569Z,4.93
2018-04-18T12:28:14.039Z,5.57
2018-04-18T12:30:42.290Z,4.53
2018-04-18T12:33:09.851Z,4.87
2018-04-18T12:35:37.394Z,4.17
2018-04-18T12:38:05.638Z,4.97
2018-04-18T12:40:33.269Z,5.13
2018-04-18T12:43:00.734Z,5.33
2018-04-18T12:45:28.211Z,5.93
2018-04-18T12:47:55.698Z,5.33
2018-04-18T12:50:23.943Z,5.40
2018-04-18T12:52:51.429Z,5.90
2018-04-18T12:55:18.947Z,5.47
2018-04-18T12:57:46.417Z,4.93
2018-04-18T13:00:13.887Z,5.70
2018-04-18T13:02:42.147Z,37.10
2018-04-18T13:05:09.633Z,5.50
2018-04-18T13:07:37.111Z,5.47
2018-04-18T13:10:04.587Z,5.60
2018-04-18T13:12:32.067Z,13.03
2018-04-18T13:14:59.554Z,5.90
2018-04-18T13:17:27.022Z,7.03
2018-04-18T13:19:54.528Z,5.80
2018-04-18T13:22:22.009Z,6.80
2018-04-18T13:24:49.487Z,6.63
2018-04-18T13:27:16.949Z,5.87
2018-04-18T13:29:44.421Z,6.37
2018-04-18T13:32:12.653Z,5.93
2018-04-18T13:34:40.137Z,5.73
2018-04-18T13:37:07.635Z,6.00
2018-04-18T13:39:35.119Z,5.77
2018-04-18T13:42:02.595Z,5.27
2018-04-18T13:44:30.066Z,7.30
2018-04-18T13:46:57.551Z,6.50
2018-04-18T13:49:25.027Z,6.60
2018-04-18T13:51:52.508Z,5.90
2018-04-18T13:54:20.763Z,5.83
2018-04-18T13:56:48.245Z,5.40
2018-04-18T13:59:15.707Z,5.97
2018-04-18T14:01:43.177Z,6.60
2018-04-18T14:04:10.657Z,5.93
2018-04-18T14:06:39.169Z,6.10
2018-04-18T14:09:06.672Z,5.47
2018-04-18T14:11:34.141Z,5.83
2018-04-18T14:14:01.626Z,6.27
2018-04-18T14:16:29.095Z,7.00
2018-04-18T14:18:56.589Z,6.17
2018-04-18T14:21:24.070Z,6.13
2018-04-18T14:23:52.306Z,5.00
2018-04-18T14:26:19.783Z,10.53
2018-04-18T14:28:47.262Z,5.93
2018-04-18T14:31:14.749Z,6.73
2018-04-18T14:33:45.339Z,7.07
2018-04-18T14:36:27.595Z,6.60
2018-04-18T14:38:55.847Z,6.57
2018-04-18T14:41:23.315Z,6.30
2018-04-18T14:43:50.803Z,7.83
2018-04-18T14:46:18.257Z,7.00
2018-04-18T14:48:45.735Z,6.40
2018-04-18T14:51:13.219Z,5.90
2018-04-18T14:53:40.715Z,5.73
2018-04-18T14:56:08.327Z,6.43
2018-04-18T14:58:35.857Z,5.87
2018-04-18T15:01:03.323Z,6.47
2018-04-18T15:03:30.803Z,7.10
2018-04-18T15:05:58.271Z,6.10
2018-04-18T15:08:25.750Z,6.10
2018-04-18T15:10:53.221Z,6.07
2018-04-18T15:13:20.706Z,5.73
2018-04-18T15:15:48.170Z,5.73
2018-04-18T15:18:15.639Z,5.97
2018-04-18T15:20:43.912Z,6.33
2018-04-18T15:23:11.376Z,6.30
2018-04-18T15:25:39.375Z,5.93
2018-04-18T15:28:07.261Z,6.70
2018-04-18T15:30:35.563Z,6.30
2018-04-18T15:33:03.043Z,6.53
2018-04-18T15:35:30.537Z,5.47
2018-04-18T15:37:58.008Z,5.53
2018-04-18T15:40:25.482Z,5.83
2018-04-18T15:42:52.979Z,6.17
2018-04-18T15:45:20.461Z,5.87
2018-04-18T15:47:47.925Z,5.07
2018-04-18T15:50:16.184Z,6.67
2018-04-18T15:52:43.647Z,6.57
2018-04-18T15:55:11.139Z,5.90
2018-04-18T15:57:38.627Z,6.17
2018-04-18T16:00:06.115Z,5.93
2018-04-18T16:02:33.589Z,6.10
2018-04-18T16:05:01.063Z,5.70
2018-04-18T16:07:28.546Z,5.50
2018-04-18T16:09:56.002Z,5.97
2018-04-18T16:12:24.252Z,6.40
2018-04-18T16:14:51.730Z,5.40
2018-04-18T16:17:19.279Z,5.33
2018-04-18T16:19:46.783Z,5.97
2018-04-18T16:22:14.254Z,6.37
2018-04-18T16:24:41.736Z,6.87
2018-04-18T16:27:09.236Z,6.23
2018-04-18T16:29:43.466Z,6.50
2018-04-18T16:32:11.714Z,6.77
2018-04-18T16:34:39.202Z,6.80
2018-04-18T16:37:17.246Z,5.83
2018-04-18T16:39:44.709Z,5.67
2018-04-18T16:42:12.221Z,7.07
2018-04-18T16:44:39.678Z,6.03
2018-04-18T16:47:07.151Z,6.20
2018-04-18T16:49:34.650Z,6.47
2018-04-18T16:52:02.337Z,7.60
2018-04-18T16:54:29.815Z,7.50
2018-04-18T16:56:57.298Z,7.40
2018-04-18T16:59:24.777Z,7.17
2018-04-18T17:01:52.251Z,8.33
2018-04-18T17:04:19.739Z,6.87
2018-04-18T17:06:47.281Z,7.20
2018-04-18T17:09:14.731Z,8.13
2018-04-18T17:11:42.941Z,6.67
2018-04-18T17:14:10.425Z,6.60
2018-04-18T17:16:38.849Z,7.33
2018-04-18T17:19:06.382Z,6.67
2018-04-18T17:21:33.876Z,7.43
2018-04-18T17:24:01.356Z,7.07
2018-04-18T17:26:37.760Z,8.43
2018-04-18T17:29:06.032Z,8.10
2018-04-18T17:31:33.554Z,7.57
2018-04-18T17:34:01.859Z,7.60
2018-04-18T17:36:29.422Z,8.07
2018-04-18T17:39:08.146Z,7.63
2018-04-18T17:41:35.700Z,8.37
2018-04-18T17:44:03.395Z,8.67
2018-04-18T17:46:30.927Z,8.07
2018-04-18T17:48:58.447Z,8.00
2018-04-18T17:51:26.728Z,8.20
2018-04-18T17:53:54.241Z,7.70
2018-04-18T17:56:22.535Z,7.90
2018-04-18T17:58:50.914Z,7.53
2018-04-18T18:01:19.364Z,8.63
2018-04-18T18:04:08.471Z,7.83
2018-04-18T18:06:36.024Z,8.37
2018-04-18T18:09:04.287Z,8.03
2018-04-18T18:11:31.799Z,8.37
2018-04-18T18:14:00.084Z,8.73
2018-04-18T18:16:27.588Z,8.27
2018-04-18T18:18:55.139Z,8.37
2018-04-18T18:21:22.668Z,8.80
2018-04-18T18:23:50.174Z,9.07
2018-04-18T18:26:18.528Z,8.83
2018-04-18T18:28:46.052Z,9.23
2018-04-18T18:31:13.623Z,9.37
2018-04-18T18:33:41.160Z,9.40
2018-04-18T18:36:08.716Z,9.17
2018-04-18T18:38:40.922Z,9.13
2018-04-18T18:41:09.266Z,10.07
2018-04-18T18:43:36.855Z,9.23
2018-04-18T18:46:05.153Z,10.03
2018-04-18T18:48:32.659Z,9.47
2018-04-18T18:51:00.183Z,9.73
2018-04-18T18:53:28.530Z,9.53
2018-04-18T18:55:56.091Z,9.80
2018-04-18T18:58:37.526Z,9.63
2018-04-18T19:01:05.058Z,9.60
2018-04-18T19:03:32.592Z,8.63
2018-04-18T19:06:00.966Z,8.87
2018-04-18T19:08:28.498Z,9.30
2018-04-18T19:11:09.407Z,8.80
2018-04-18T19:13:36.995Z,9.67
2018-04-18T19:16:04.565Z,9.13
2018-04-18T19:18:32.093Z,9.90
2018-04-18T19:21:00.666Z,9.67
2018-04-18T19:23:28.172Z,9.40
2018-04-18T19:25:56.467Z,10.33
2018-04-18T19:28:24.033Z,9.60
2018-04-18T19:30:51.592Z,9.90
2018-04-18T19:33:19.136Z,9.23
2018-04-18T19:35:47.441Z,9.40
2018-04-18T19:38:15.029Z,10.20
2018-04-18T19:40:44.087Z,9.97
2018-04-18T19:43:11.698Z,9.77
2018-04-18T19:45:39.449Z,9.47
2018-04-18T19:48:08.756Z,9.20
2018-04-18T19:50:37.235Z,9.53
2018-04-18T19:53:04.786Z,10.07
2018-04-18T19:55:32.510Z,10.37
2018-04-18T19:58:00.138Z,9.67
2018-04-18T20:00:27.759Z,9.90
2018-04-18T20:02:55.376Z,9.40
2018-04-18T20:05:23.278Z,9.03
2018-04-18T20:07:50.899Z,10.37
2018-04-18T20:10:18.469Z,9.37
2018-04-18T20:12:46.031Z,9.07
2018-04-18T20:15:13.594Z,10.60
2018-04-18T20:17:41.923Z,10.13
2018-04-18T20:20:09.578Z,10.40
2018-04-18T20:22:37.988Z,11.70
2018-04-18T20:27:38.332Z,12.53
2018-04-18T20:30:05.852Z,11.50
2018-04-18T20:32:33.393Z,11.93
2018-04-18T20:35:00.988Z,11.57
2018-04-18T20:37:29.259Z,10.30
2018-04-18T20:39:57.591Z,11.10
2018-04-18T20:42:25.903Z,11.47
2018-04-18T20:44:53.440Z,11.57
2018-04-18T20:47:20.988Z,12.60
2018-04-18T20:49:48.525Z,10.20
2018-04-18T20:52:16.086Z,12.17
2018-04-18T20:54:44.548Z,11.37
2018-04-18T20:57:12.087Z,11.73
2018-04-18T20:59:39.708Z,11.57
2018-04-18T21:02:07.269Z,11.17
2018-04-18T21:04:34.782Z,11.83
2018-04-18T21:07:02.296Z,12.07
2018-04-18T21:09:29.823Z,10.80
2018-04-18T21:11:58.136Z,12.20
2018-04-18T21:14:25.726Z,12.50
2018-04-18T21:16:53.229Z,12.03
2018-04-18T21:19:20.730Z,11.47
2018-04-18T21:21:48.283Z,11.90
2018-04-18T21:24:15.814Z,12.73
2018-04-18T21:26:43.387Z,13.20
2018-04-18T21:29:10.922Z,10.87
2018-04-18T21:31:38.560Z,12.60
2018-04-18T21:34:06.091Z,13.37
2018-04-18T21:36:33.638Z,11.93
2018-04-18T21:39:01.167Z,12.60
2018-04-18T21:41:28.704Z,12.20
2018-04-18T21:43:56.282Z,12.63
2018-04-18T21:46:23.796Z,13.57
2018-04-18T21:48:52.104Z,13.07
2018-04-18T21:51:20.384Z,12.73
2018-04-18T21:53:47.898Z,12.60
2018-04-18T21:56:15.435Z,13.53
2018-04-18T21:58:42.952Z,12.43
2018-04-18T22:01:10.508Z,12.00
2018-04-18T22:03:38.069Z,13.57
2018-04-18T22:06:06.335Z,12.97
2018-04-18T22:08:33.847Z,13.20
2018-04-18T22:11:01.382Z,13.87
2018-04-18T22:13:29.669Z,12.63
2018-04-18T22:15:57.246Z,13.87
2018-04-18T22:18:24.785Z,14.13
2018-04-18T22:20:52.296Z,13.30
2018-04-18T22:23:19.820Z,13.00
2018-04-18T22:25:48.111Z,13.90
2018-04-18T22:28:15.625Z,13.33
2018-04-18T22:30:43.137Z,14.10
2018-04-18T22:33:10.643Z,13.13
2018-04-18T22:35:38.250Z,13.47
2018-04-18T22:38:05.795Z,13.13
2018-04-18T22:40:33.390Z,12.60
2018-04-18T22:43:01.696Z,13.33
2018-04-18T22:45:29.966Z,14.10
2018-04-18T22:47:57.472Z,14.40
2018-04-18T22:50:25.012Z,13.23
2018-04-18T22:52:52.545Z,14.17
2018-04-18T22:55:20.080Z,13.43
2018-04-18T22:57:48.370Z,13.90
2018-04-18T23:00:21.403Z,13.87
2018-04-18T23:02:48.933Z,14.00
2018-04-18T23:05:16.470Z,15.17
2018-04-18T23:07:43.977Z,14.37
2018-04-18T23:10:11.560Z,15.13
2018-04-18T23:12:39.150Z,13.60
2018-04-18T23:15:06.736Z,13.53
2018-04-18T23:17:34.301Z,12.57
2018-04-18T23:20:01.839Z,13.53
2018-04-18T23:22:34.180Z,13.70
2018-04-18T23:25:01.708Z,13.23
2018-04-18T23:27:29.256Z,13.50
2018-04-18T23:29:56.781Z,13.30
2018-04-18T23:32:24.332Z,13.40
2018-04-18T23:34:51.860Z,14.87
2018-04-18T23:37:19.397Z,14.40
2018-04-18T23:39:46.892Z,14.93
2018-04-18T23:42:14.400Z,15.07
2018-04-18T23:44:41.964Z,14.93
2018-04-18T23:47:09.541Z,14.93
2018-04-18T23:49:37.081Z,14.80
2018-04-18T23:52:04.631Z,14.43
2018-04-18T23:54:32.166Z,14.47
2018-04-18T23:57:00.462Z,13.73
2018-04-18T23:59:28.758Z,14.10
