createdAt,value
2018-02-06T00:01:03.490Z,49.70
2018-02-06T00:03:31.273Z,49.80
2018-02-06T00:05:58.001Z,49.80
2018-02-06T00:08:25.404Z,49.90
2018-02-06T00:10:52.440Z,50.00
2018-02-06T00:13:18.501Z,49.90
2018-02-06T00:15:44.602Z,50.00
2018-02-06T00:18:10.686Z,49.90
2018-02-06T00:20:37.500Z,49.70
2018-02-06T00:23:03.580Z,49.70
2018-02-06T00:25:29.634Z,49.50
2018-02-06T00:27:55.727Z,49.30
2018-02-06T00:30:21.813Z,49.50
2018-02-06T00:32:48.627Z,49.30
2018-02-06T00:35:15.354Z,49.30
2018-02-06T00:37:42.363Z,49.50
2018-02-06T00:40:08.453Z,49.50
2018-02-06T00:42:35.042Z,49.70
2018-02-06T00:45:01.129Z,49.80
2018-02-06T00:47:27.962Z,49.90
2018-02-06T00:49:54.851Z,49.80
2018-02-06T00:52:20.930Z,49.80
2018-02-06T00:54:48.307Z,49.90
2018-02-06T00:57:14.343Z,49.90
2018-02-06T00:59:40.422Z,50.00
2018-02-06T01:02:06.457Z,50.10
2018-02-06T01:04:33.241Z,50.50
2018-02-06T01:06:59.308Z,49.90
2018-02-06T01:09:25.367Z,50.00
2018-02-06T01:11:51.434Z,50.20
2018-02-06T01:14:17.756Z,50.00
2018-02-06T01:16:44.645Z,50.10
2018-02-06T01:19:11.422Z,50.20
2018-02-06T01:21:37.512Z,50.10
2018-02-06T01:24:04.318Z,50.40
2018-02-06T01:26:30.404Z,50.40
2018-02-06T01:28:56.490Z,50.40
2018-02-06T01:31:23.308Z,50.50
2018-02-06T01:33:49.382Z,50.30
2018-02-06T01:36:16.527Z,50.60
2018-02-06T01:38:43.329Z,50.80
2018-02-06T01:41:09.373Z,50.80
2018-02-06T01:43:36.178Z,50.70
2018-02-06T01:46:02.240Z,50.70
2018-02-06T01:48:29.617Z,50.80
2018-02-06T01:50:55.697Z,50.80
2018-02-06T01:53:21.765Z,51.30
2018-02-06T01:55:48.143Z,51.20
2018-02-06T01:58:14.185Z,51.20
2018-02-06T02:00:40.261Z,51.40
2018-02-06T02:03:06.336Z,51.60
2018-02-06T02:05:32.422Z,51.10
2018-02-06T02:07:58.502Z,50.80
2018-02-06T02:10:25.294Z,50.80
2018-02-06T02:12:51.342Z,50.70
2018-02-06T02:15:17.418Z,50.70
2018-02-06T02:17:43.478Z,51.00
2018-02-06T02:20:09.546Z,50.50
2018-02-06T02:22:36.337Z,50.80
2018-02-06T02:25:02.479Z,50.80
2018-02-06T02:27:28.541Z,50.80
2018-02-06T02:29:55.335Z,50.90
2018-02-06T02:32:21.397Z,51.00
2018-02-06T02:34:48.186Z,51.00
2018-02-06T02:37:14.275Z,51.00
2018-02-06T02:39:40.351Z,50.70
2018-02-06T04:39:10.705Z,53.90
2018-02-06T04:41:37.723Z,53.80
2018-02-06T04:44:04.597Z,54.00
2018-02-06T04:46:31.604Z,54.00
2018-02-06T04:48:58.525Z,54.60
2018-02-06T04:51:24.607Z,54.60
2018-02-06T04:53:50.637Z,54.10
2018-02-06T04:56:17.021Z,53.90
2018-02-06T04:58:43.887Z,55.50
2018-02-06T05:01:10.468Z,55.50
2018-02-06T05:03:36.579Z,55.60
2018-02-06T05:06:02.680Z,55.00
2018-02-06T05:08:28.729Z,55.20
2018-02-06T05:10:54.825Z,55.10
2018-02-06T05:13:20.898Z,55.00
2018-02-06T05:15:46.970Z,54.60
2018-02-06T05:18:13.622Z,54.90
2018-02-06T05:20:39.714Z,55.00
2018-02-06T05:23:06.533Z,56.10
2018-02-06T05:25:32.608Z,56.10
2018-02-06T05:27:58.727Z,56.00
2018-02-06T05:30:24.770Z,56.30
2018-02-06T05:32:51.157Z,55.80
2018-02-06T05:35:17.942Z,55.50
2018-02-06T05:37:44.005Z,55.40
2018-02-06T05:40:10.061Z,55.20
2018-02-06T05:42:36.641Z,54.60
2018-02-06T05:45:02.756Z,54.90
2018-02-06T05:47:28.833Z,55.20
2018-02-06T05:49:55.623Z,55.40
2018-02-06T05:52:21.736Z,55.40
2018-02-06T05:54:47.863Z,55.60
2018-02-06T05:57:13.943Z,55.50
2018-02-06T05:59:40.753Z,55.90
2018-02-06T06:02:06.946Z,55.90
2018-02-06T06:04:33.010Z,55.60
2018-02-06T06:06:59.096Z,55.60
2018-02-06T06:09:25.665Z,55.40
2018-02-06T06:11:52.553Z,56.00
2018-02-06T06:14:19.358Z,56.30
2018-02-06T06:16:45.475Z,56.30
2018-02-06T06:19:11.586Z,56.80
2018-02-06T06:21:37.658Z,56.10
2018-02-06T06:24:04.471Z,56.40
2018-02-06T06:26:30.523Z,56.50
2018-02-06T06:28:57.347Z,55.80
2018-02-06T06:31:23.803Z,55.80
2018-02-06T06:33:50.942Z,56.10
2018-02-06T06:36:17.762Z,56.50
2018-02-06T06:38:44.203Z,56.50
2018-02-06T06:41:11.302Z,56.70
2018-02-06T06:43:37.359Z,56.40
2018-02-06T06:46:03.446Z,57.10
2018-02-06T06:48:29.532Z,57.70
2018-02-06T06:50:57.352Z,57.80
2018-02-06T06:53:23.398Z,57.80
2018-02-06T06:55:49.874Z,57.80
2018-02-06T06:58:16.701Z,56.80
2018-02-06T07:00:44.468Z,57.40
2018-02-06T07:03:10.899Z,57.30
2018-02-06T07:05:39.639Z,57.20
2018-02-06T07:08:05.702Z,57.20
2018-02-06T07:10:31.798Z,57.00
2018-02-06T07:12:57.994Z,57.80
2018-02-06T07:15:24.327Z,57.50
2018-02-06T07:17:50.858Z,56.90
2018-02-06T07:20:16.910Z,57.00
2018-02-06T07:22:43.459Z,58.00
2018-02-06T07:25:11.295Z,57.00
2018-02-06T07:27:37.498Z,56.90
2018-02-06T07:30:03.926Z,57.90
2018-02-06T07:32:30.012Z,57.80
2018-02-06T07:34:56.481Z,57.90
2018-02-06T07:37:23.275Z,57.00
2018-02-06T07:39:49.326Z,57.00
2018-02-06T07:42:16.481Z,57.90
2018-02-06T07:44:43.574Z,57.80
2018-02-06T07:47:10.651Z,57.80
2018-02-06T07:49:37.041Z,57.50
2018-02-06T07:52:03.693Z,57.40
2018-02-06T07:54:30.381Z,58.30
2018-02-06T07:56:57.944Z,58.30
2018-02-06T07:59:25.193Z,64.60
2018-02-06T08:01:51.986Z,66.80
2018-02-06T08:04:18.066Z,66.80
2018-02-06T08:06:46.186Z,60.30
2018-02-06T08:09:13.152Z,60.30
2018-02-06T08:11:39.213Z,60.00
2018-02-06T08:14:06.029Z,59.50
2018-02-06T08:16:32.083Z,59.50
2018-02-06T08:18:58.223Z,59.70
2018-02-06T08:21:25.387Z,61.00
2018-02-06T08:23:51.434Z,61.10
2018-02-06T08:26:17.515Z,61.90
2018-02-06T08:28:44.438Z,61.40
2018-02-06T08:31:11.286Z,58.50
2018-02-06T08:33:38.082Z,58.20
2018-02-06T08:36:04.151Z,58.30
2018-02-06T08:38:30.918Z,57.70
2018-02-06T08:40:57.001Z,57.70
2018-02-06T08:43:23.806Z,56.00
2018-02-06T08:45:49.862Z,56.00
2018-02-06T08:48:16.738Z,57.00
2018-02-06T08:50:42.818Z,55.90
2018-02-06T08:53:08.887Z,54.70
2018-02-06T08:55:34.991Z,53.30
2018-02-06T08:58:01.831Z,52.30
2018-02-06T09:00:28.630Z,51.00
2018-02-06T09:02:55.465Z,51.00
2018-02-06T09:05:21.544Z,48.00
2018-02-06T09:07:48.383Z,47.40
2018-02-06T09:10:15.182Z,47.80
2018-02-06T09:12:41.938Z,47.80
2018-02-06T09:15:07.974Z,46.50
2018-02-06T09:17:34.642Z,46.00
2018-02-06T09:20:00.717Z,46.70
2018-02-06T09:22:27.087Z,46.40
2018-02-06T09:24:54.119Z,45.90
2018-02-06T09:27:20.756Z,45.90
2018-02-06T09:29:47.603Z,45.40
2018-02-06T09:32:15.025Z,45.90
2018-02-06T09:34:41.222Z,45.90
2018-02-06T09:37:07.282Z,46.40
2018-02-06T09:39:33.575Z,46.80
2018-02-06T09:41:59.647Z,47.00
2018-02-06T09:44:25.719Z,46.30
2018-02-06T09:46:51.791Z,45.90
2018-02-06T09:49:17.964Z,45.00
2018-02-06T09:51:44.022Z,44.70
2018-02-06T09:54:10.085Z,45.70
2018-02-06T09:56:36.877Z,45.60
2018-02-06T09:59:02.971Z,45.60
2018-02-06T10:01:29.574Z,45.40
2018-02-06T10:03:55.665Z,45.50
2018-02-06T10:06:21.953Z,45.70
2018-02-06T10:08:50.383Z,44.00
2018-02-06T10:11:16.487Z,44.00
2018-02-06T10:13:42.877Z,44.70
2018-02-06T10:16:09.309Z,45.10
2018-02-06T10:18:36.206Z,44.70
2018-02-06T10:21:02.763Z,44.70
2018-02-06T10:23:28.825Z,45.20
2018-02-06T10:25:55.624Z,44.10
2018-02-06T10:28:22.253Z,44.10
2018-02-06T10:30:48.313Z,44.60
2018-02-06T10:33:16.155Z,45.10
2018-02-06T10:35:42.619Z,45.60
2018-02-06T10:38:08.702Z,44.90
2018-02-06T10:40:34.782Z,44.80
2018-02-06T10:43:01.205Z,44.60
2018-02-06T10:45:28.058Z,45.00
2018-02-06T10:47:54.725Z,45.10
2018-02-06T10:50:20.766Z,44.60
2018-02-06T10:52:46.830Z,44.80
2018-02-06T10:55:14.036Z,44.70
2018-02-06T10:57:41.313Z,44.90
2018-02-06T11:00:07.396Z,44.80
2018-02-06T11:02:33.438Z,45.10
2018-02-06T11:05:00.813Z,45.70
2018-02-06T11:07:26.861Z,45.70
2018-02-06T11:09:53.652Z,45.90
2018-02-06T11:12:19.823Z,45.80
2018-02-06T11:14:46.743Z,45.10
2018-02-06T11:17:12.861Z,45.10
2018-02-06T11:19:38.926Z,45.60
2018-02-06T11:22:04.987Z,45.00
2018-02-06T11:24:31.370Z,44.70
2018-02-06T11:26:58.686Z,44.70
2018-02-06T11:29:24.738Z,44.50
2018-02-06T11:31:51.834Z,44.60
2018-02-06T11:34:18.392Z,44.60
2018-02-06T11:36:44.449Z,44.40
2018-02-06T11:39:11.341Z,44.60
2018-02-06T11:41:38.121Z,44.60
2018-02-06T11:44:04.914Z,44.30
2018-02-06T11:46:31.956Z,45.00
2018-02-06T11:48:57.989Z,44.80
2018-02-06T11:51:24.562Z,44.30
2018-02-06T11:53:50.620Z,44.20
2018-02-06T11:56:18.036Z,44.40
2018-02-06T11:58:44.133Z,44.50
2018-02-06T12:01:10.309Z,43.80
2018-02-06T12:03:36.391Z,42.50
2018-02-06T12:06:03.673Z,42.70
2018-02-06T12:08:30.342Z,43.10
2018-02-06T12:10:57.634Z,42.90
2018-02-06T12:13:24.230Z,42.90
2018-02-06T12:15:51.013Z,42.90
2018-02-06T12:18:17.075Z,42.90
2018-02-06T12:20:43.146Z,42.60
2018-02-06T12:23:09.827Z,41.90
2018-02-06T12:25:36.485Z,41.90
2018-02-06T12:28:04.201Z,42.40
2018-02-06T12:30:30.478Z,42.40
2018-02-06T12:32:57.320Z,41.30
2018-02-06T12:35:24.097Z,41.30
2018-02-06T12:37:50.181Z,41.20
2018-02-06T12:40:17.011Z,41.40
2018-02-06T12:42:43.338Z,41.30
2018-02-06T12:45:09.680Z,40.90
2018-02-06T12:47:36.525Z,41.10
2018-02-06T12:50:02.610Z,41.50
2018-02-06T12:52:28.689Z,41.40
2018-02-06T12:54:56.082Z,42.30
2018-02-06T12:57:22.698Z,42.30
2018-02-06T12:59:48.759Z,42.00
2018-02-06T13:02:14.833Z,41.70
2018-02-06T13:04:40.885Z,42.40
2018-02-06T13:07:09.260Z,41.60
2018-02-06T13:09:35.339Z,41.60
2018-02-06T13:12:02.122Z,41.90
2018-02-06T13:14:28.229Z,41.80
2018-02-06T13:16:54.249Z,41.40
2018-02-06T13:19:20.316Z,42.00
2018-02-06T13:21:46.376Z,42.30
2018-02-06T13:24:13.185Z,43.10
2018-02-06T13:26:39.213Z,43.10
2018-02-06T13:29:06.263Z,43.30
2018-02-06T13:31:33.065Z,42.50
2018-02-06T13:33:59.392Z,42.50
2018-02-06T13:36:26.018Z,43.00
2018-02-06T13:38:52.854Z,43.40
2018-02-06T13:41:19.757Z,43.50
2018-02-06T13:43:45.818Z,43.50
2018-02-06T13:46:12.698Z,43.50
2018-02-06T13:48:39.010Z,43.40
2018-02-06T13:51:05.076Z,42.60
2018-02-06T13:53:31.213Z,42.40
2018-02-06T13:55:57.449Z,42.50
2018-02-06T13:58:23.629Z,42.90
2018-02-06T14:00:49.671Z,42.70
2018-02-06T14:03:15.740Z,42.70
2018-02-06T14:05:42.546Z,42.00
2018-02-06T14:08:08.628Z,42.00
2018-02-06T14:10:34.678Z,41.50
2018-02-06T14:13:00.738Z,41.70
2018-02-06T14:15:26.833Z,41.70
2018-02-06T14:17:53.008Z,40.90
2018-02-06T14:20:19.794Z,41.00
2018-02-06T14:22:45.841Z,41.00
2018-02-06T14:25:12.434Z,41.30
2018-02-06T14:27:38.497Z,41.40
2018-02-06T14:30:04.871Z,41.60
2018-02-06T14:32:30.934Z,41.80
2018-02-06T14:34:57.021Z,42.30
2018-02-06T14:37:23.111Z,41.30
2018-02-06T14:39:49.191Z,41.50
2018-02-06T14:42:15.286Z,41.30
2018-02-06T14:44:42.085Z,41.90
2018-02-06T14:47:08.806Z,41.90
2018-02-06T14:49:34.861Z,42.00
2018-02-06T14:52:00.952Z,42.00
2018-02-06T14:54:27.059Z,42.10
2018-02-06T14:56:53.144Z,42.40
2018-02-06T14:59:19.207Z,42.10
2018-02-06T15:01:46.243Z,42.10
2018-02-06T15:04:12.578Z,42.10
2018-02-06T15:06:39.956Z,43.90
2018-02-06T15:09:06.006Z,43.90
2018-02-06T15:11:32.078Z,44.10
2018-02-06T15:13:58.166Z,45.10
2018-02-06T15:16:24.524Z,45.60
2018-02-06T15:18:51.446Z,47.10
2018-02-06T15:21:18.090Z,47.10
2018-02-06T15:23:44.921Z,47.90
2018-02-06T15:26:11.350Z,47.80
2018-02-06T15:28:37.426Z,48.30
2018-02-06T15:31:03.482Z,48.30
2018-02-06T15:33:29.568Z,48.80
2018-02-06T15:35:55.625Z,48.80
2018-02-06T15:38:21.701Z,49.40
2018-02-06T15:40:48.517Z,49.60
2018-02-06T15:43:14.829Z,49.60
2018-02-06T15:45:40.902Z,49.80
2018-02-06T15:48:06.946Z,49.90
2018-02-06T15:50:33.102Z,49.90
2018-02-06T15:52:59.165Z,49.80
2018-02-06T15:55:25.995Z,50.10
2018-02-06T15:57:52.819Z,50.30
2018-02-06T16:00:19.882Z,50.30
2018-02-06T16:02:46.691Z,50.00
2018-02-06T16:05:12.771Z,50.00
2018-02-06T16:07:38.821Z,50.30
2018-02-06T16:10:04.914Z,50.00
2018-02-06T16:12:31.702Z,50.70
2018-02-06T16:14:57.817Z,50.70
2018-02-06T16:17:23.874Z,50.50
2018-02-06T16:19:50.200Z,49.70
2018-02-06T16:22:16.785Z,50.90
2018-02-06T16:24:42.866Z,51.30
2018-02-06T16:27:09.005Z,51.10
2018-02-06T16:29:36.257Z,50.90
2018-02-06T16:32:02.331Z,50.90
2018-02-06T16:34:28.393Z,50.80
2018-02-06T16:36:54.987Z,50.70
2018-02-06T16:39:21.126Z,51.00
2018-02-06T16:41:47.153Z,52.00
2018-02-06T16:44:13.477Z,53.20
2018-02-06T16:46:39.964Z,52.80
2018-02-06T16:49:07.319Z,51.00
2018-02-06T16:51:34.178Z,51.40
2018-02-06T16:54:00.306Z,51.40
2018-02-06T16:56:26.469Z,51.00
2018-02-06T16:58:52.534Z,50.90
2018-02-06T17:01:18.842Z,52.00
2018-02-06T17:03:46.605Z,53.50
2018-02-06T17:06:12.674Z,53.50
2018-02-06T17:08:38.764Z,53.30
2018-02-06T17:11:05.032Z,52.60
2018-02-06T17:13:31.105Z,53.40
2018-02-06T17:15:57.169Z,55.00
2018-02-06T17:18:23.258Z,56.20
2018-02-06T17:20:49.346Z,57.60
2018-02-06T17:23:15.411Z,57.00
2018-02-06T17:25:42.543Z,58.20
2018-02-06T17:28:09.390Z,57.70
2018-02-06T17:30:35.600Z,57.60
2018-02-06T17:33:01.674Z,57.40
2018-02-06T17:35:28.489Z,55.00
2018-02-06T17:37:54.559Z,55.00
2018-02-06T17:40:21.235Z,55.70
2018-02-06T17:42:47.314Z,55.10
2018-02-06T17:45:13.952Z,56.20
2018-02-06T17:47:40.058Z,55.20
2018-02-06T17:50:06.859Z,55.70
2018-02-06T17:52:32.931Z,55.70
2018-02-06T17:54:59.718Z,55.50
2018-02-06T17:57:25.815Z,55.50
2018-02-06T17:59:51.870Z,55.10
2018-02-06T18:02:17.941Z,54.40
2018-02-06T18:04:44.789Z,54.70
2018-02-06T18:07:11.616Z,54.90
2018-02-06T18:09:38.427Z,55.80
2018-02-06T18:12:05.128Z,55.80
2018-02-06T18:14:32.009Z,56.60
2018-02-06T18:16:58.200Z,55.90
2018-02-06T18:19:24.269Z,55.20
2018-02-06T18:21:50.461Z,55.40
2018-02-06T18:24:16.950Z,56.10
2018-02-06T18:26:43.801Z,54.90
2018-02-06T18:29:10.672Z,54.40
2018-02-06T18:31:37.244Z,54.40
2018-02-06T18:34:04.140Z,55.00
2018-02-06T18:36:30.188Z,55.60
2018-02-06T18:38:56.250Z,54.40
2018-02-06T18:41:22.391Z,55.70
2018-02-06T18:43:49.233Z,55.30
2018-02-06T18:46:16.033Z,57.00
2018-02-06T18:48:42.334Z,56.50
2018-02-06T18:51:08.403Z,55.50
2018-02-06T18:53:34.481Z,58.30
2018-02-06T18:56:00.755Z,58.90
2018-02-06T18:58:26.906Z,57.70
2018-02-06T19:00:53.717Z,58.30
2018-02-06T19:03:20.244Z,58.20
2018-02-06T19:05:47.099Z,57.90
2018-02-06T19:08:13.318Z,57.90
2018-02-06T19:10:39.469Z,57.10
2018-02-06T19:13:05.583Z,56.10
2018-02-06T19:15:31.769Z,56.30
2018-02-06T19:17:58.127Z,56.50
2018-02-06T19:20:24.994Z,60.30
2018-02-06T19:22:51.100Z,60.30
2018-02-06T19:25:17.246Z,59.60
2018-02-06T19:27:43.308Z,60.40
2018-02-06T19:30:09.475Z,61.60
2018-02-06T19:32:35.617Z,62.80
2018-02-06T19:35:01.738Z,63.60
2018-02-06T19:37:27.914Z,64.80
2018-02-06T19:39:54.008Z,65.30
2018-02-06T19:42:21.153Z,63.70
2018-02-06T19:44:47.283Z,63.60
2018-02-06T19:47:14.188Z,62.50
2018-02-06T19:49:40.810Z,62.50
2018-02-06T19:52:06.898Z,60.50
2018-02-06T19:54:32.998Z,62.00
2018-02-06T19:56:59.111Z,62.20
2018-02-06T19:59:25.269Z,62.00
2018-02-06T20:01:52.097Z,62.00
2018-02-06T20:04:18.907Z,62.00
2018-02-06T20:06:45.080Z,62.00
2018-02-06T20:09:11.251Z,60.10
2018-02-06T20:11:37.319Z,60.70
2018-02-06T20:14:04.356Z,59.40
2018-02-06T20:16:30.551Z,59.40
2018-02-06T20:18:56.677Z,59.60
2018-02-06T20:21:22.740Z,59.10
2018-02-06T20:23:49.153Z,58.90
2018-02-06T20:26:15.313Z,60.90
2018-02-06T20:28:41.427Z,60.00
2018-02-06T20:31:08.824Z,61.30
2018-02-06T20:33:35.323Z,61.30
2018-02-06T20:36:02.882Z,60.10
2018-02-06T20:38:30.263Z,61.50
2018-02-06T20:40:56.359Z,61.40
2018-02-06T20:43:23.274Z,61.80
2018-02-06T20:45:49.433Z,61.80
2018-02-06T20:48:16.000Z,61.40
2018-02-06T20:50:42.305Z,62.10
2018-02-06T20:53:09.373Z,63.50
2018-02-06T20:55:35.478Z,63.40
2018-02-06T20:58:02.526Z,63.40
2018-02-06T21:00:29.362Z,62.30
2018-02-06T21:02:56.168Z,62.20
2018-02-06T21:05:22.274Z,62.10
2018-02-06T21:07:48.344Z,63.00
2018-02-06T21:10:15.733Z,61.60
2018-02-06T21:12:41.900Z,61.60
2018-02-06T21:15:07.971Z,63.20
2018-02-06T21:17:34.053Z,61.20
2018-02-06T21:20:00.127Z,61.90
2018-02-06T21:22:26.266Z,62.70
2018-02-06T21:24:53.402Z,61.80
2018-02-06T21:27:19.802Z,60.40
2018-02-06T21:29:46.631Z,64.80
2018-02-06T21:32:12.730Z,64.80
2018-02-06T21:34:38.832Z,63.80
2018-02-06T21:37:04.906Z,63.80
2018-02-06T21:39:30.993Z,63.90
2018-02-06T21:41:57.235Z,63.90
2018-02-06T21:44:24.216Z,65.10
2018-02-06T21:46:51.944Z,64.10
2018-02-06T21:49:18.644Z,64.00
2018-02-06T21:51:44.716Z,65.50
2018-02-06T21:54:11.497Z,65.50
2018-02-06T21:56:38.338Z,63.70
2018-02-06T21:59:05.164Z,63.10
2018-02-06T22:01:32.044Z,64.50
2018-02-06T22:03:58.915Z,64.40
2018-02-06T22:06:25.153Z,64.00
2018-02-06T22:08:51.996Z,63.10
2018-02-06T22:11:18.068Z,63.00
2018-02-06T22:13:44.175Z,64.20
2018-02-06T22:16:11.029Z,64.80
2018-02-06T22:18:37.845Z,63.90
2018-02-06T22:21:03.911Z,63.90
2018-02-06T22:23:30.577Z,65.50
2018-02-06T22:25:56.751Z,65.70
2018-02-06T22:28:23.638Z,65.30
2018-02-06T22:30:49.792Z,65.20
2018-02-06T22:33:16.095Z,63.40
2018-02-06T22:35:42.498Z,63.20
2018-02-06T22:38:08.570Z,64.60
2018-02-06T22:40:34.679Z,62.40
2018-02-06T22:43:00.760Z,62.60
2018-02-06T22:45:28.680Z,61.80
2018-02-06T22:47:54.751Z,61.80
2018-02-06T22:50:21.559Z,61.90
2018-02-06T22:52:48.151Z,61.90
2018-02-06T22:55:14.220Z,63.00
2018-02-06T22:57:40.299Z,62.50
2018-02-06T23:00:06.342Z,62.00
2018-02-06T23:02:32.408Z,61.50
2018-02-06T23:04:58.543Z,61.40
2018-02-06T23:07:25.341Z,63.90
2018-02-06T23:09:51.451Z,63.80
2018-02-06T23:12:17.575Z,65.20
2018-02-06T23:14:43.651Z,65.30
2018-02-06T23:17:10.434Z,67.50
2018-02-06T23:19:36.505Z,66.90
2018-02-06T23:22:02.591Z,66.60
2018-02-06T23:24:28.661Z,65.20
2018-02-06T23:26:56.271Z,64.90
2018-02-06T23:29:22.935Z,64.70
2018-02-06T23:31:49.099Z,64.30
2018-02-06T23:34:16.066Z,64.10
2018-02-06T23:36:43.327Z,64.10
2018-02-06T23:39:10.291Z,63.50
2018-02-06T23:41:36.460Z,63.40
2018-02-06T23:44:04.367Z,64.20
2018-02-06T23:46:30.626Z,64.10
2018-02-06T23:48:56.781Z,65.70
2018-02-06T23:51:24.782Z,66.00
2018-02-06T23:53:50.882Z,66.00
2018-02-06T23:56:17.763Z,64.10
2018-02-06T23:58:44.423Z,64.10
