createdAt,value
2019-02-16T00:00:49.141Z,3.50
2019-02-16T00:05:52.933Z,3.75
2019-02-16T00:10:56.711Z,3.20
2019-02-16T00:16:00.483Z,3.75
2019-02-16T00:21:04.504Z,3.25
2019-02-16T00:26:08.368Z,2.50
2019-02-16T00:31:12.152Z,4.00
2019-02-16T00:36:15.977Z,3.00
2019-02-16T00:41:19.840Z,3.60
2019-02-16T00:46:23.611Z,3.50
2019-02-16T00:51:27.539Z,3.00
2019-02-16T00:56:31.311Z,4.00
2019-02-16T01:01:35.209Z,3.00
2019-02-16T01:06:38.991Z,3.80
2019-02-16T01:11:42.783Z,2.00
2019-02-16T01:16:46.640Z,3.00
2019-02-16T01:21:50.488Z,3.00
2019-02-16T01:26:54.417Z,3.60
2019-02-16T01:31:58.291Z,3.00
2019-02-16T01:37:02.059Z,3.00
2019-02-16T01:42:05.886Z,2.80
2019-02-16T01:47:09.791Z,3.00
2019-02-16T01:52:13.665Z,3.00
2019-02-16T01:57:17.499Z,3.00
2019-02-16T02:02:21.271Z,2.75
2019-02-16T02:07:25.060Z,3.00
2019-02-16T02:12:28.835Z,2.60
2019-02-16T02:17:32.703Z,3.00
2019-02-16T02:22:36.468Z,2.75
2019-02-16T02:27:40.291Z,2.00
2019-02-16T02:32:44.159Z,2.00
2019-02-16T02:37:47.937Z,2.80
2019-02-16T02:42:51.707Z,2.75
2019-02-16T02:47:55.587Z,2.00
2019-02-16T02:52:59.351Z,2.00
2019-02-16T02:58:03.230Z,3.00
2019-02-16T03:03:07.203Z,2.00
2019-02-16T03:08:11.090Z,2.00
2019-02-16T03:13:14.905Z,3.00
2019-02-16T03:18:18.670Z,2.75
2019-02-16T03:23:22.933Z,2.00
2019-02-16T03:28:39.477Z,2.25
2019-02-16T03:33:51.001Z,2.00
2019-02-16T03:39:08.208Z,2.00
2019-02-16T03:44:12.094Z,2.00
2019-02-16T03:49:15.904Z,2.00
2019-02-16T03:54:19.736Z,3.00
2019-02-16T03:59:23.515Z,1.75
2019-02-16T04:04:27.309Z,2.00
2019-02-16T04:09:31.159Z,2.00
2019-02-16T04:14:34.977Z,2.00
2019-02-16T04:19:38.811Z,2.00
2019-02-16T04:24:42.665Z,1.75
2019-02-16T04:29:46.448Z,2.00
2019-02-16T04:34:50.228Z,1.20
2019-02-16T04:39:54.052Z,2.00
2019-02-16T04:44:57.830Z,1.00
2019-02-16T04:50:01.671Z,2.00
2019-02-16T04:55:07.559Z,1.00
2019-02-16T05:00:11.394Z,2.00
2019-02-16T05:05:15.152Z,1.75
2019-02-16T05:10:18.944Z,2.00
2019-02-16T05:15:22.748Z,2.00
2019-02-16T05:20:26.530Z,1.75
2019-02-16T05:25:30.404Z,2.00
2019-02-16T05:30:34.181Z,2.00
2019-02-16T05:35:37.985Z,1.00
2019-02-16T05:40:41.765Z,1.80
2019-02-16T05:45:45.559Z,2.00
2019-02-16T05:50:49.401Z,2.00
2019-02-16T05:55:53.234Z,2.00
2019-02-16T06:00:57.111Z,1.00
2019-02-16T06:06:00.969Z,1.00
2019-02-16T06:11:05.995Z,1.00
2019-02-16T06:16:09.903Z,1.00
2019-02-16T06:21:13.852Z,1.00
2019-02-16T06:26:17.666Z,0.00
2019-02-16T06:31:21.487Z,2.00
2019-02-16T06:36:29.543Z,1.50
2019-02-16T06:41:33.318Z,1.00
2019-02-16T06:46:37.087Z,1.00
2019-02-16T06:51:40.906Z,1.00
2019-02-16T06:57:02.280Z,1.00
2019-02-16T07:02:06.146Z,1.00
2019-02-16T07:07:09.915Z,2.00
2019-02-16T07:12:13.678Z,0.75
2019-02-16T07:17:30.420Z,1.00
2019-02-16T07:22:34.229Z,1.00
2019-02-16T07:27:38.153Z,1.00
2019-02-16T07:32:42.088Z,1.00
2019-02-16T07:37:45.870Z,1.25
2019-02-16T07:42:57.112Z,1.00
2019-02-16T07:48:13.267Z,1.00
2019-02-16T07:53:41.906Z,1.00
2019-02-16T07:59:04.682Z,3.00
2019-02-16T08:04:16.973Z,5.40
2019-02-16T08:09:48.877Z,3.50
2019-02-16T08:15:01.177Z,5.25
2019-02-16T08:20:27.252Z,3.00
2019-02-16T08:25:43.620Z,4.60
2019-02-16T08:31:06.382Z,3.25
2019-02-16T08:36:35.009Z,3.40
2019-02-16T08:41:49.622Z,3.20
2019-02-16T08:47:11.329Z,3.00
2019-02-16T08:52:20.678Z,3.00
2019-02-16T08:57:42.467Z,3.00
2019-02-16T09:03:14.742Z,3.00
2019-02-16T09:08:37.509Z,3.00
2019-02-16T09:13:55.839Z,2.00
2019-02-16T09:19:07.235Z,3.00
2019-02-16T09:24:17.843Z,3.00
2019-02-16T09:29:40.615Z,3.00
2019-02-16T09:34:56.195Z,3.00
2019-02-16T09:40:13.141Z,3.00
2019-02-16T09:45:34.594Z,2.00
2019-02-16T09:50:52.653Z,2.75
2019-02-16T09:56:14.409Z,2.50
2019-02-16T10:01:46.371Z,3.00
2019-02-16T10:07:08.045Z,2.80
2019-02-16T10:12:33.725Z,3.00
2019-02-16T10:17:47.876Z,2.00
2019-02-16T10:23:03.046Z,2.00
2019-02-16T10:28:16.613Z,2.00
2019-02-16T10:33:38.431Z,2.25
2019-02-16T10:39:07.471Z,2.00
2019-02-16T10:44:17.846Z,3.00
2019-02-16T10:49:59.095Z,2.00
2019-02-16T10:55:16.211Z,3.00
2019-02-16T11:00:36.704Z,3.00
2019-02-16T11:05:59.592Z,2.00
2019-02-16T11:11:29.629Z,2.00
2019-02-16T11:16:58.226Z,2.00
2019-02-16T11:22:19.825Z,2.00
2019-02-16T11:27:48.630Z,2.00
2019-02-16T11:33:19.124Z,2.00
2019-02-16T11:38:39.919Z,2.00
2019-02-16T11:43:53.009Z,3.00
2019-02-16T11:49:11.729Z,2.00
2019-02-16T11:54:45.613Z,1.80
2019-02-16T11:59:56.540Z,1.20
2019-02-16T12:05:09.188Z,2.00
2019-02-16T12:10:30.958Z,2.00
2019-02-16T12:15:54.419Z,1.25
2019-02-16T12:21:17.217Z,2.00
2019-02-16T12:26:32.902Z,1.60
2019-02-16T12:31:49.540Z,2.00
2019-02-16T12:37:10.867Z,1.60
2019-02-16T12:42:34.943Z,2.00
2019-02-16T12:47:56.219Z,1.50
2019-02-16T12:53:19.023Z,1.20
2019-02-16T12:58:36.387Z,2.00
2019-02-16T13:04:01.927Z,1.00
2019-02-16T13:09:21.153Z,3.00
2019-02-16T13:14:46.780Z,1.00
2019-02-16T13:20:09.529Z,1.00
2019-02-16T13:25:37.813Z,2.50
2019-02-16T13:30:54.017Z,1.00
2019-02-16T13:36:08.180Z,1.00
2019-02-16T13:41:46.318Z,1.75
2019-02-16T13:47:11.851Z,2.00
2019-02-16T13:52:40.559Z,1.50
2019-02-16T13:57:51.634Z,1.00
2019-02-16T14:03:03.783Z,2.50
2019-02-16T14:08:25.288Z,2.00
2019-02-16T14:13:36.814Z,1.00
2019-02-16T14:18:40.662Z,2.25
2019-02-16T14:23:44.505Z,2.00
2019-02-16T14:28:48.626Z,1.75
2019-02-16T14:33:52.486Z,1.00
2019-02-16T14:39:01.096Z,2.00
2019-02-16T14:44:04.930Z,1.00
2019-02-16T14:49:08.710Z,2.00
2019-02-16T14:54:12.485Z,1.50
2019-02-16T14:59:16.250Z,0.80
2019-02-16T15:04:20.119Z,1.00
2019-02-16T15:09:23.950Z,1.00
2019-02-16T15:14:27.728Z,1.00
2019-02-16T15:19:31.605Z,1.00
2019-02-16T15:24:35.423Z,1.00
2019-02-16T15:29:39.311Z,1.00
2019-02-16T15:34:43.147Z,1.00
2019-02-16T15:39:47.217Z,1.00
2019-02-16T15:44:51.087Z,1.50
2019-02-16T15:49:54.912Z,1.00
2019-02-16T15:54:58.674Z,1.00
2019-02-16T16:00:02.797Z,1.00
2019-02-16T16:05:06.717Z,1.00
2019-02-16T16:10:32.286Z,1.00
2019-02-16T16:16:10.101Z,1.00
2019-02-16T16:21:32.842Z,1.00
2019-02-16T16:26:58.243Z,1.00
2019-02-16T16:32:12.365Z,0.80
2019-02-16T16:37:34.496Z,1.00
2019-02-16T16:43:04.285Z,1.00
2019-02-16T16:48:18.397Z,1.25
2019-02-16T16:53:35.113Z,1.00
2019-02-16T16:58:58.303Z,2.00
2019-02-16T17:04:10.930Z,1.75
2019-02-16T17:09:34.499Z,2.00
2019-02-16T17:14:55.923Z,1.00
2019-02-16T17:20:20.128Z,1.00
2019-02-16T17:25:35.241Z,2.00
2019-02-16T17:30:44.596Z,1.00
2019-02-16T17:35:56.531Z,2.00
2019-02-16T17:41:17.859Z,1.00
2019-02-16T17:46:33.430Z,1.00
2019-02-16T17:51:56.301Z,1.00
2019-02-16T17:57:09.169Z,2.00
2019-02-16T18:02:19.823Z,1.60
2019-02-16T18:07:45.662Z,1.00
2019-02-16T18:13:02.384Z,1.00
2019-02-16T18:18:15.552Z,1.20
2019-02-16T18:23:37.244Z,1.00
2019-02-16T18:29:12.316Z,1.00
2019-02-16T18:34:34.182Z,1.25
2019-02-16T18:39:56.953Z,1.00
2019-02-16T18:45:07.850Z,1.00
2019-02-16T18:50:39.597Z,2.00
2019-02-16T18:55:49.882Z,3.00
2019-02-16T19:00:58.863Z,1.25
2019-02-16T19:06:11.977Z,2.00
2019-02-16T19:11:46.800Z,2.00
2019-02-16T19:17:12.547Z,2.25
2019-02-16T19:22:25.411Z,2.75
2019-02-16T19:27:39.252Z,1.75
2019-02-16T19:32:49.750Z,1.40
2019-02-16T19:38:05.245Z,2.00
2019-02-16T19:43:40.394Z,2.20
2019-02-16T19:48:59.963Z,2.00
2019-02-16T19:54:28.570Z,2.00
2019-02-16T19:59:54.127Z,3.00
2019-02-16T20:05:09.702Z,3.00
2019-02-16T20:10:41.667Z,2.60
2019-02-16T20:16:01.281Z,3.00
2019-02-16T20:21:24.191Z,3.00
2019-02-16T20:26:50.055Z,3.40
2019-02-16T20:32:15.875Z,2.40
2019-02-16T20:37:29.091Z,3.00
2019-02-16T20:43:01.138Z,4.00
2019-02-16T20:48:29.985Z,4.00
2019-02-16T20:53:51.724Z,3.25
2019-02-16T20:59:07.007Z,3.25
2019-02-16T21:04:28.763Z,3.50
2019-02-16T21:09:46.594Z,3.00
2019-02-16T21:15:07.962Z,3.00
2019-02-16T21:20:21.505Z,3.00
2019-02-16T21:25:35.956Z,3.00
2019-02-16T21:30:58.841Z,3.00
2019-02-16T21:36:24.538Z,2.50
2019-02-16T21:41:43.039Z,2.25
2019-02-16T21:47:04.602Z,3.00
2019-02-16T21:52:33.340Z,2.00
2019-02-16T21:57:56.267Z,2.80
2019-02-16T22:03:22.059Z,2.00
2019-02-16T22:08:45.154Z,2.00
2019-02-16T22:13:48.958Z,2.00
2019-02-16T22:18:52.752Z,3.00
2019-02-16T22:23:56.535Z,3.00
2019-02-16T22:29:00.350Z,2.00
2019-02-16T22:34:04.141Z,2.00
2019-02-16T22:39:07.921Z,2.00
2019-02-16T22:44:11.689Z,1.75
2019-02-16T22:49:15.456Z,2.00
2019-02-16T22:54:19.289Z,1.60
2019-02-16T22:59:23.077Z,1.75
2019-02-16T23:04:26.903Z,2.00
2019-02-16T23:09:30.771Z,2.00
2019-02-16T23:14:34.548Z,1.75
2019-02-16T23:19:38.513Z,2.00
2019-02-16T23:24:42.435Z,2.00
2019-02-16T23:29:46.288Z,1.25
2019-02-16T23:34:50.211Z,1.00
2019-02-16T23:39:54.059Z,2.00
2019-02-16T23:44:59.295Z,2.40
2019-02-16T23:50:03.281Z,1.00
2019-02-16T23:55:08.024Z,1.00
