createdAt,value
2022-12-13T00:00:03.429Z,-14.05
2022-12-13T00:01:03.383Z,-14.05
2022-12-13T00:02:03.476Z,-14.09
2022-12-13T00:03:03.374Z,-14.09
2022-12-13T00:04:03.507Z,-14.05
2022-12-13T00:05:03.357Z,-14.03
2022-12-13T00:06:03.356Z,-14.03
2022-12-13T00:07:03.333Z,-14.00
2022-12-13T00:08:03.500Z,-13.97
2022-12-13T00:09:03.366Z,-13.99
2022-12-13T00:10:03.343Z,-14.05
2022-12-13T00:11:03.314Z,-14.06
2022-12-13T00:12:03.356Z,-14.06
2022-12-13T00:13:03.316Z,-14.05
2022-12-13T00:14:03.318Z,-14.05
2022-12-13T00:15:03.302Z,-14.06
2022-12-13T00:16:03.274Z,-14.06
2022-12-13T00:17:03.475Z,-14.05
2022-12-13T00:18:03.309Z,-14.09
2022-12-13T00:19:03.243Z,-14.14
2022-12-13T00:20:03.359Z,-14.07
2022-12-13T00:21:03.276Z,-14.06
2022-12-13T00:22:03.210Z,-14.06
2022-12-13T00:23:03.215Z,-14.07
2022-12-13T00:24:03.206Z,-14.05
2022-12-13T00:25:03.220Z,-14.06
2022-12-13T00:26:03.186Z,-14.09
2022-12-13T00:27:03.207Z,-14.10
2022-12-13T00:28:03.155Z,-14.12
2022-12-13T00:29:03.139Z,-14.18
2022-12-13T00:30:03.210Z,-14.18
2022-12-13T00:31:26.135Z,-14.24
2022-12-13T00:32:04.255Z,-14.26
2022-12-13T00:33:03.105Z,-14.27
2022-12-13T00:34:03.111Z,-14.34
2022-12-13T00:35:03.136Z,-14.37
2022-12-13T00:36:03.100Z,-14.44
2022-12-13T00:37:03.111Z,-14.47
2022-12-13T00:38:03.092Z,-14.52
2022-12-13T00:39:03.080Z,-14.42
2022-12-13T00:40:03.188Z,-14.32
2022-12-13T00:41:03.040Z,-14.28
2022-12-13T00:42:03.066Z,-14.23
2022-12-13T00:43:03.022Z,-14.23
2022-12-13T00:44:03.017Z,-14.18
2022-12-13T00:45:03.000Z,-14.21
2022-12-13T00:46:03.108Z,-14.23
2022-12-13T00:47:02.999Z,-14.27
2022-12-13T00:48:03.064Z,-14.27
2022-12-13T00:49:03.080Z,-14.28
2022-12-13T00:50:02.992Z,-14.28
2022-12-13T00:51:02.939Z,-14.34
2022-12-13T00:52:02.992Z,-14.28
2022-12-13T00:53:03.043Z,-14.26
2022-12-13T00:54:02.960Z,-14.26
2022-12-13T00:55:02.912Z,-14.26
2022-12-13T00:56:02.970Z,-14.24
2022-12-13T00:57:02.948Z,-14.21
2022-12-13T00:58:02.937Z,-14.24
2022-12-13T00:59:02.924Z,-14.21
2022-12-13T01:00:02.877Z,-14.24
2022-12-13T01:01:02.946Z,-14.26
2022-12-13T01:02:02.854Z,-14.26
2022-12-13T01:03:02.950Z,-14.24
2022-12-13T01:04:02.925Z,-14.23
2022-12-13T01:05:02.826Z,-14.23
2022-12-13T01:06:15.023Z,-14.26
2022-12-13T01:07:03.822Z,-14.27
2022-12-13T01:08:02.866Z,-14.23
2022-12-13T01:09:02.878Z,-14.23
2022-12-13T01:10:02.780Z,-14.23
2022-12-13T01:11:02.805Z,-14.18
2022-12-13T01:12:02.894Z,-14.12
2022-12-13T01:13:02.757Z,-14.02
2022-12-13T01:14:02.750Z,-13.97
2022-12-13T01:15:02.768Z,-13.89
2022-12-13T01:16:02.767Z,-13.78
2022-12-13T01:17:02.827Z,-13.73
2022-12-13T01:18:02.739Z,-13.73
2022-12-13T01:19:02.749Z,-13.67
2022-12-13T01:20:02.790Z,-13.66
2022-12-13T01:21:02.683Z,-13.73
2022-12-13T01:22:02.673Z,-13.78
2022-12-13T01:23:02.714Z,-13.82
2022-12-13T01:24:02.698Z,-13.85
2022-12-13T01:25:02.636Z,-13.91
2022-12-13T01:26:02.648Z,-13.97
2022-12-13T01:27:02.644Z,-14.02
2022-12-13T01:28:02.633Z,-14.05
2022-12-13T01:29:02.641Z,-14.09
2022-12-13T01:30:02.633Z,-14.07
2022-12-13T01:31:02.766Z,-14.06
2022-12-13T01:32:02.676Z,-14.09
2022-12-13T01:33:02.619Z,-14.09
2022-12-13T01:34:03.589Z,-14.10
2022-12-13T01:35:02.580Z,-14.12
2022-12-13T01:36:02.544Z,-14.17
2022-12-13T01:37:02.571Z,-14.18
2022-12-13T01:38:02.522Z,-14.23
2022-12-13T01:39:03.578Z,-14.27
2022-12-13T01:40:08.852Z,-14.32
2022-12-13T01:41:03.499Z,-14.39
2022-12-13T01:42:03.712Z,-14.47
2022-12-13T01:43:02.477Z,-14.55
2022-12-13T01:44:03.792Z,-14.63
2022-12-13T01:45:02.513Z,-14.73
2022-12-13T01:46:02.560Z,-14.77
2022-12-13T01:47:02.456Z,-14.84
2022-12-13T01:48:02.481Z,-14.86
2022-12-13T01:49:02.431Z,-14.90
2022-12-13T01:50:02.423Z,-14.90
2022-12-13T01:51:02.422Z,-14.84
2022-12-13T01:52:02.435Z,-14.81
2022-12-13T01:53:02.440Z,-14.76
2022-12-13T01:54:02.392Z,-14.74
2022-12-13T01:55:03.213Z,-14.68
2022-12-13T01:56:02.483Z,-14.60
2022-12-13T01:57:02.350Z,-14.56
2022-12-13T01:58:02.496Z,-14.52
2022-12-13T01:59:02.473Z,-14.52
2022-12-13T02:00:02.352Z,-14.53
2022-12-13T02:01:02.422Z,-14.55
2022-12-13T02:02:02.313Z,-14.55
2022-12-13T02:03:02.404Z,-14.56
2022-12-13T02:04:02.354Z,-14.60
2022-12-13T02:05:02.413Z,-14.66
2022-12-13T02:06:02.288Z,-14.66
2022-12-13T02:07:02.269Z,-14.70
2022-12-13T02:08:02.369Z,-14.71
2022-12-13T02:09:02.261Z,-14.60
2022-12-13T02:10:02.294Z,-14.55
2022-12-13T02:11:02.266Z,-14.55
2022-12-13T02:12:02.241Z,-14.58
2022-12-13T02:13:02.284Z,-14.62
2022-12-13T02:14:02.219Z,-14.68
2022-12-13T02:15:02.306Z,-14.76
2022-12-13T02:16:02.377Z,-14.81
2022-12-13T02:17:02.181Z,-14.86
2022-12-13T02:18:02.168Z,-14.87
2022-12-13T02:19:02.162Z,-14.92
2022-12-13T02:20:02.218Z,-14.91
2022-12-13T02:21:02.200Z,-14.94
2022-12-13T02:22:02.167Z,-14.97
2022-12-13T02:23:02.150Z,-14.95
2022-12-13T02:24:09.155Z,-14.94
2022-12-13T02:25:03.140Z,-14.97
2022-12-13T02:26:02.215Z,-14.91
2022-12-13T02:27:02.322Z,-14.97
2022-12-13T02:28:02.186Z,-14.92
2022-12-13T02:29:02.151Z,-14.92
2022-12-13T02:30:02.083Z,-14.91
2022-12-13T02:31:02.175Z,-14.91
2022-12-13T02:32:02.106Z,-14.92
2022-12-13T02:33:02.126Z,-14.95
2022-12-13T02:34:02.107Z,-14.94
2022-12-13T02:35:02.057Z,-14.92
2022-12-13T02:36:02.018Z,-14.90
2022-12-13T02:37:02.110Z,-14.86
2022-12-13T02:38:02.022Z,-14.84
2022-12-13T02:39:01.988Z,-14.77
2022-12-13T02:40:02.027Z,-14.70
2022-12-13T02:41:02.031Z,-14.66
2022-12-13T02:42:01.966Z,-14.65
2022-12-13T02:43:01.967Z,-14.63
2022-12-13T02:44:01.957Z,-14.63
2022-12-13T02:45:01.969Z,-14.63
2022-12-13T02:46:01.995Z,-14.60
2022-12-13T02:47:02.056Z,-14.58
2022-12-13T02:48:02.023Z,-14.58
2022-12-13T02:49:02.008Z,-14.60
2022-12-13T02:50:02.024Z,-14.62
2022-12-13T02:51:01.875Z,-14.63
2022-12-13T02:52:01.933Z,-14.66
2022-12-13T02:53:01.921Z,-14.66
2022-12-13T02:54:01.894Z,-14.65
2022-12-13T02:55:01.886Z,-14.70
2022-12-13T02:56:01.841Z,-14.76
2022-12-13T02:57:01.835Z,-14.81
2022-12-13T02:58:01.938Z,-14.86
2022-12-13T02:59:01.902Z,-14.92
2022-12-13T03:00:01.963Z,-14.97
2022-12-13T03:01:01.852Z,-15.02
2022-12-13T03:02:09.651Z,-15.08
2022-12-13T03:03:02.912Z,-15.14
2022-12-13T03:04:01.811Z,-15.19
2022-12-13T03:05:01.762Z,-15.22
2022-12-13T03:06:01.743Z,-15.26
2022-12-13T03:07:02.680Z,-15.30
2022-12-13T03:08:01.999Z,-15.30
2022-12-13T03:09:01.720Z,-15.34
2022-12-13T03:10:01.755Z,-15.37
2022-12-13T03:11:01.751Z,-15.35
2022-12-13T03:12:01.871Z,-15.38
2022-12-13T03:13:01.741Z,-15.40
2022-12-13T03:14:01.686Z,-15.35
2022-12-13T03:15:01.675Z,-15.35
2022-12-13T03:16:01.721Z,-15.38
2022-12-13T03:17:01.686Z,-15.35
2022-12-13T03:18:01.728Z,-15.38
2022-12-13T03:19:01.642Z,-15.40
2022-12-13T03:20:01.654Z,-15.51
2022-12-13T03:21:01.650Z,-15.52
2022-12-13T03:22:01.661Z,-15.51
2022-12-13T03:23:01.644Z,-15.53
2022-12-13T03:24:01.593Z,-15.56
2022-12-13T03:25:01.729Z,-15.53
2022-12-13T03:26:01.759Z,-15.53
2022-12-13T03:27:01.566Z,-15.53
2022-12-13T03:28:02.071Z,-15.51
2022-12-13T03:29:01.594Z,-15.49
2022-12-13T03:30:01.563Z,-15.44
2022-12-13T03:31:01.598Z,-15.40
2022-12-13T03:32:01.523Z,-15.37
2022-12-13T03:33:01.527Z,-15.31
2022-12-13T03:34:01.552Z,-15.34
2022-12-13T03:35:01.561Z,-15.28
2022-12-13T03:36:01.518Z,-15.22
2022-12-13T03:37:01.555Z,-15.20
2022-12-13T03:38:01.500Z,-15.19
2022-12-13T03:39:01.507Z,-15.16
2022-12-13T03:40:01.529Z,-15.17
2022-12-13T03:41:01.453Z,-15.16
2022-12-13T03:42:01.620Z,-15.05
2022-12-13T03:43:01.511Z,-15.01
2022-12-13T03:44:01.449Z,-15.00
2022-12-13T03:45:01.400Z,-14.97
2022-12-13T03:46:01.490Z,-14.98
2022-12-13T03:47:01.438Z,-15.01
2022-12-13T03:48:01.380Z,-15.04
2022-12-13T03:49:01.391Z,-15.01
2022-12-13T03:50:26.912Z,-14.98
2022-12-13T03:51:02.366Z,-14.97
2022-12-13T03:52:01.381Z,-14.92
2022-12-13T03:53:01.370Z,-14.95
2022-12-13T03:54:01.363Z,-14.95
2022-12-13T03:55:01.341Z,-15.00
2022-12-13T03:56:01.728Z,-14.98
2022-12-13T03:57:01.313Z,-14.98
2022-12-13T03:58:07.542Z,-14.97
2022-12-13T03:59:02.350Z,-14.95
2022-12-13T04:00:01.315Z,-15.05
2022-12-13T04:01:01.268Z,-15.05
2022-12-13T04:02:01.316Z,-15.09
2022-12-13T04:03:01.363Z,-15.12
2022-12-13T04:04:01.366Z,-15.13
2022-12-13T04:05:01.272Z,-15.16
2022-12-13T04:06:01.227Z,-15.16
2022-12-13T04:07:01.249Z,-15.22
2022-12-13T04:08:01.367Z,-15.22
2022-12-13T04:09:01.196Z,-15.28
2022-12-13T04:10:01.277Z,-15.34
2022-12-13T04:11:01.187Z,-15.34
2022-12-13T04:12:01.187Z,-15.40
2022-12-13T04:13:01.187Z,-15.40
2022-12-13T04:14:01.185Z,-15.48
2022-12-13T04:15:01.144Z,-15.44
2022-12-13T04:16:01.262Z,-15.48
2022-12-13T04:17:01.139Z,-15.46
2022-12-13T04:18:01.142Z,-15.43
2022-12-13T04:19:01.130Z,-15.43
2022-12-13T04:20:01.109Z,-15.44
2022-12-13T04:21:08.640Z,-15.40
2022-12-13T04:22:01.117Z,-15.41
2022-12-13T04:23:01.079Z,-15.41
2022-12-13T04:24:02.134Z,-15.38
2022-12-13T04:25:01.115Z,-15.40
2022-12-13T04:26:01.034Z,-15.35
2022-12-13T04:27:01.156Z,-15.34
2022-12-13T04:28:01.048Z,-15.35
2022-12-13T04:29:01.073Z,-15.37
2022-12-13T04:30:01.016Z,-15.33
2022-12-13T04:31:01.019Z,-15.30
2022-12-13T04:32:01.002Z,-15.23
2022-12-13T04:33:01.003Z,-15.26
2022-12-13T04:34:00.978Z,-15.28
2022-12-13T04:35:01.754Z,-15.24
2022-12-13T04:36:00.957Z,-15.26
2022-12-13T04:37:01.011Z,-15.31
2022-12-13T04:38:00.962Z,-15.35
2022-12-13T04:39:01.028Z,-15.40
2022-12-13T04:40:01.365Z,-15.38
2022-12-13T04:41:00.946Z,-15.38
2022-12-13T04:42:00.910Z,-15.37
2022-12-13T04:43:00.901Z,-15.38
2022-12-13T04:44:00.908Z,-15.38
2022-12-13T04:45:00.961Z,-15.37
2022-12-13T04:46:00.975Z,-15.40
2022-12-13T04:47:01.527Z,-15.43
2022-12-13T04:48:00.935Z,-15.41
2022-12-13T04:49:00.930Z,-15.41
2022-12-13T04:50:00.877Z,-15.35
2022-12-13T04:51:01.415Z,-15.38
2022-12-13T04:52:01.903Z,-15.44
2022-12-13T04:53:00.907Z,-15.46
2022-12-13T04:54:13.132Z,-15.48
2022-12-13T04:55:01.792Z,-15.38
2022-12-13T04:56:00.796Z,-15.35
2022-12-13T04:57:00.771Z,-15.37
2022-12-13T04:58:00.873Z,-15.37
2022-12-13T04:59:00.783Z,-15.35
2022-12-13T05:00:00.782Z,-15.33
2022-12-13T05:01:01.416Z,-15.30
2022-12-13T05:02:00.824Z,-15.28
2022-12-13T05:03:00.721Z,-15.31
2022-12-13T05:04:00.815Z,-15.31
2022-12-13T05:05:00.697Z,-15.34
2022-12-13T05:06:00.800Z,-15.34
2022-12-13T05:07:00.680Z,-15.35
2022-12-13T05:08:00.716Z,-15.33
2022-12-13T05:09:01.165Z,-15.35
2022-12-13T05:10:00.674Z,-15.33
2022-12-13T05:11:00.701Z,-15.33
2022-12-13T05:12:01.210Z,-15.33
2022-12-13T05:13:00.682Z,-15.33
2022-12-13T05:14:00.649Z,-15.35
2022-12-13T05:15:00.620Z,-15.33
2022-12-13T05:16:00.625Z,-15.33
2022-12-13T05:17:00.736Z,-15.30
2022-12-13T05:18:00.586Z,-15.28
2022-12-13T05:19:01.576Z,-15.23
2022-12-13T05:20:00.558Z,-15.26
2022-12-13T05:21:00.607Z,-15.28
2022-12-13T05:22:01.287Z,-15.31
2022-12-13T05:23:00.548Z,-15.28
2022-12-13T05:24:00.532Z,-15.23
2022-12-13T05:25:00.568Z,-15.24
2022-12-13T05:26:00.529Z,-15.26
2022-12-13T05:27:00.552Z,-15.31
2022-12-13T05:28:00.569Z,-15.35
2022-12-13T05:29:01.534Z,-15.34
2022-12-13T05:30:03.517Z,-15.33
2022-12-13T05:31:00.481Z,-15.34
2022-12-13T05:32:00.513Z,-15.40
2022-12-13T05:33:00.585Z,-15.40
2022-12-13T05:34:01.592Z,-15.41
2022-12-13T05:35:00.456Z,-15.40
2022-12-13T05:36:02.153Z,-15.41
2022-12-13T05:37:00.409Z,-15.44
2022-12-13T05:38:00.438Z,-15.43
2022-12-13T05:39:00.481Z,-15.48
2022-12-13T05:40:00.443Z,-15.46
2022-12-13T05:41:00.466Z,-15.48
2022-12-13T05:42:02.355Z,-15.43
2022-12-13T05:43:01.224Z,-15.44
2022-12-13T05:44:00.441Z,-15.43
2022-12-13T05:45:00.428Z,-15.44
2022-12-13T05:46:00.427Z,-15.48
2022-12-13T05:47:02.738Z,-15.48
2022-12-13T05:48:00.316Z,-15.48
2022-12-13T05:49:00.316Z,-15.52
2022-12-13T05:50:00.321Z,-15.53
2022-12-13T05:51:10.159Z,-15.55
2022-12-13T05:52:01.313Z,-15.55
2022-12-13T05:53:00.348Z,-15.51
2022-12-13T05:54:00.275Z,-15.48
2022-12-13T05:55:01.023Z,-15.41
2022-12-13T05:56:00.455Z,-15.41
2022-12-13T05:57:00.280Z,-15.41
2022-12-13T05:58:02.546Z,-15.46
2022-12-13T05:59:00.277Z,-15.48
2022-12-13T06:00:00.269Z,-15.48
2022-12-13T06:01:00.331Z,-15.51
2022-12-13T06:02:00.280Z,-15.52
2022-12-13T06:03:00.842Z,-15.55
2022-12-13T06:04:00.178Z,-15.55
2022-12-13T06:05:00.201Z,-15.58
2022-12-13T06:06:00.166Z,-15.58
2022-12-13T06:07:00.160Z,-15.58
2022-12-13T06:08:00.284Z,-15.56
2022-12-13T06:09:00.207Z,-15.58
2022-12-13T06:10:09.840Z,-15.58
2022-12-13T06:11:10.017Z,-15.58
2022-12-13T06:12:01.586Z,-15.59
2022-12-13T06:13:00.890Z,-15.61
2022-12-13T06:14:00.997Z,-15.59
2022-12-13T06:15:01.324Z,-15.59
2022-12-13T06:16:01.326Z,-15.52
2022-12-13T06:17:00.158Z,-15.52
2022-12-13T06:18:00.084Z,-15.55
2022-12-13T06:19:04.307Z,-15.53
2022-12-13T06:20:00.096Z,-15.48
2022-12-13T06:21:00.155Z,-15.48
2022-12-13T06:22:00.067Z,-15.44
2022-12-13T06:23:00.054Z,-15.43
2022-12-13T06:24:00.113Z,-15.44
2022-12-13T06:25:00.075Z,-15.44
2022-12-13T06:26:00.037Z,-15.46
2022-12-13T06:26:59.986Z,-15.49
2022-12-13T06:28:01.104Z,-15.49
2022-12-13T06:29:00.022Z,-15.49
2022-12-13T06:30:02.704Z,-15.53
2022-12-13T06:31:00.007Z,-15.53
2022-12-13T06:32:02.074Z,-15.59
2022-12-13T06:32:59.975Z,-15.59
2022-12-13T06:33:59.927Z,-15.59
2022-12-13T06:35:00.948Z,-15.61
2022-12-13T06:36:01.023Z,-15.61
2022-12-13T06:37:00.932Z,-15.59
2022-12-13T06:38:01.499Z,-15.59
2022-12-13T06:38:59.950Z,-15.55
2022-12-13T06:39:59.864Z,-15.49
2022-12-13T06:40:59.990Z,-15.52
2022-12-13T06:41:59.928Z,-15.51
2022-12-13T06:42:59.865Z,-15.49
2022-12-13T06:43:59.864Z,-15.44
2022-12-13T06:44:59.830Z,-15.43
2022-12-13T06:45:59.909Z,-15.38
2022-12-13T06:47:11.066Z,-15.38
2022-12-13T06:48:00.836Z,-15.33
2022-12-13T06:48:59.788Z,-15.33
2022-12-13T06:50:05.361Z,-15.26
2022-12-13T06:51:01.200Z,-15.30
2022-12-13T06:51:59.778Z,-15.26
2022-12-13T06:52:59.739Z,-15.23
2022-12-13T06:54:01.011Z,-15.22
2022-12-13T06:55:00.122Z,-15.16
2022-12-13T06:55:59.720Z,-15.20
2022-12-13T06:56:59.703Z,-15.16
2022-12-13T06:57:59.747Z,-15.17
2022-12-13T06:59:01.222Z,-15.14
2022-12-13T06:59:59.700Z,-15.12
2022-12-13T07:00:59.717Z,-15.08
2022-12-13T07:02:03.600Z,-15.08
2022-12-13T07:02:59.722Z,-15.02
2022-12-13T07:03:59.668Z,-15.01
2022-12-13T07:04:59.719Z,-15.02
2022-12-13T07:05:59.638Z,-15.00
2022-12-13T07:07:01.913Z,-15.01
2022-12-13T07:08:00.312Z,-15.00
2022-12-13T07:09:00.206Z,-14.98
2022-12-13T07:09:59.645Z,-14.97
2022-12-13T07:10:59.578Z,-14.98
2022-12-13T07:11:59.628Z,-14.95
2022-12-13T07:12:59.611Z,-14.95
2022-12-13T07:13:59.715Z,-14.95
2022-12-13T07:14:59.547Z,-14.95
2022-12-13T07:16:00.819Z,-14.94
2022-12-13T07:17:03.380Z,-14.98
2022-12-13T07:17:59.553Z,-14.97
2022-12-13T07:19:00.974Z,-15.00
2022-12-13T07:20:01.040Z,-14.97
2022-12-13T07:20:59.506Z,-14.98
2022-12-13T07:22:01.360Z,-14.95
2022-12-13T07:22:59.501Z,-14.97
2022-12-13T07:23:59.511Z,-14.97
2022-12-13T07:24:59.501Z,-14.91
2022-12-13T07:25:59.481Z,-14.84
2022-12-13T07:26:59.537Z,-14.80
2022-12-13T07:28:02.033Z,-14.76
2022-12-13T07:28:59.445Z,-14.73
2022-12-13T07:29:59.417Z,-14.68
2022-12-13T07:30:59.445Z,-14.63
2022-12-13T07:32:01.709Z,-14.62
2022-12-13T07:32:59.389Z,-14.58
2022-12-13T07:33:59.491Z,-14.49
2022-12-13T07:34:59.370Z,-14.47
2022-12-13T07:35:59.409Z,-14.41
2022-12-13T07:36:59.356Z,-14.34
2022-12-13T07:37:59.364Z,-14.32
2022-12-13T07:38:59.371Z,-14.34
2022-12-13T07:40:03.898Z,-14.27
2022-12-13T07:41:00.369Z,-14.21
2022-12-13T07:41:59.305Z,-14.17
2022-12-13T07:42:59.319Z,-14.16
2022-12-13T07:43:59.329Z,-14.07
2022-12-13T07:44:59.385Z,-14.07
2022-12-13T07:45:59.302Z,-14.00
2022-12-13T07:46:59.410Z,-13.99
2022-12-13T07:47:59.260Z,-13.95
2022-12-13T07:49:01.860Z,-13.88
2022-12-13T07:49:59.282Z,-13.86
2022-12-13T07:50:59.247Z,-13.79
2022-12-13T07:51:59.239Z,-13.73
2022-12-13T07:52:59.215Z,-13.67
2022-12-13T07:53:59.216Z,-13.66
2022-12-13T07:54:59.356Z,-13.64
2022-12-13T07:55:59.192Z,-13.63
2022-12-13T07:57:04.244Z,-13.53
2022-12-13T07:58:00.184Z,-13.49
2022-12-13T07:58:59.163Z,-13.48
2022-12-13T07:59:59.203Z,-13.43
2022-12-13T08:00:59.155Z,-13.32
2022-12-13T08:02:01.805Z,-13.25
2022-12-13T08:02:59.114Z,-13.31
2022-12-13T08:03:59.118Z,-13.45
2022-12-13T08:04:59.146Z,-13.51
2022-12-13T08:06:00.238Z,-13.49
2022-12-13T08:06:59.084Z,-13.41
2022-12-13T08:07:59.128Z,-13.30
2022-12-13T08:08:59.063Z,-13.21
2022-12-13T08:09:59.079Z,-13.09
2022-12-13T08:11:01.520Z,-12.93
2022-12-13T08:11:59.079Z,-12.77
2022-12-13T08:12:59.074Z,-12.71
2022-12-13T08:13:59.022Z,-12.62
2022-12-13T08:14:59.094Z,-12.59
2022-12-13T08:15:59.079Z,-12.60
2022-12-13T08:16:59.028Z,-12.59
2022-12-13T08:17:59.021Z,-12.49
2022-12-13T08:19:02.913Z,-12.40
2022-12-13T08:19:59.974Z,-12.28
2022-12-13T08:20:58.951Z,-12.35
2022-12-13T08:22:01.632Z,-12.35
2022-12-13T08:23:02.219Z,-12.40
2022-12-13T08:23:58.961Z,-12.40
2022-12-13T08:24:58.941Z,-12.28
2022-12-13T08:25:58.928Z,-12.08
2022-12-13T08:26:58.943Z,-12.03
2022-12-13T08:28:01.647Z,-11.88
2022-12-13T08:28:58.888Z,-11.78
2022-12-13T08:29:58.953Z,-11.74
2022-12-13T08:30:58.898Z,-11.68
2022-12-13T08:31:58.848Z,-11.63
2022-12-13T08:32:58.834Z,-11.56
2022-12-13T08:33:59.902Z,-11.36
2022-12-13T08:34:58.858Z,-11.18
2022-12-13T08:35:58.839Z,-11.06
2022-12-13T08:37:01.671Z,-11.07
2022-12-13T08:37:58.802Z,-11.01
2022-12-13T08:38:58.787Z,-10.78
2022-12-13T08:39:58.815Z,-10.63
2022-12-13T08:40:58.774Z,-10.57
2022-12-13T08:41:58.779Z,-10.47
2022-12-13T08:42:59.235Z,-10.32
2022-12-13T08:43:58.885Z,-10.19
2022-12-13T08:44:58.778Z,-10.14
2022-12-13T08:46:01.233Z,-10.07
2022-12-13T08:47:09.887Z,-10.21
2022-12-13T08:47:58.728Z,-10.34
2022-12-13T08:48:58.880Z,-10.39
2022-12-13T08:50:02.284Z,-10.47
2022-12-13T08:50:58.676Z,-10.43
2022-12-13T08:51:58.734Z,-10.43
2022-12-13T08:52:58.649Z,-10.39
2022-12-13T08:54:11.157Z,-10.21
2022-12-13T08:54:59.653Z,-10.03
2022-12-13T08:55:58.716Z,-9.62
2022-12-13T08:56:58.633Z,-8.76
2022-12-13T08:57:58.639Z,-8.45
2022-12-13T08:58:58.603Z,-8.05
2022-12-13T08:59:58.590Z,-7.78
2022-12-13T09:00:58.616Z,-8.08
2022-12-13T09:02:03.193Z,-8.45
2022-12-13T09:02:59.554Z,-8.42
2022-12-13T09:03:58.630Z,-8.26
2022-12-13T09:05:06.072Z,-8.08
2022-12-13T09:05:58.572Z,-7.88
2022-12-13T09:06:58.515Z,-7.76
2022-12-13T09:07:58.557Z,-7.81
2022-12-13T09:08:58.508Z,-7.96
2022-12-13T09:09:59.486Z,-7.79
2022-12-13T09:10:59.836Z,-7.63
2022-12-13T09:11:59.811Z,-7.47
2022-12-13T09:13:01.884Z,-7.31
2022-12-13T09:14:01.550Z,-7.37
2022-12-13T09:15:01.280Z,-6.90
2022-12-13T09:16:01.553Z,-6.45
2022-12-13T09:17:02.584Z,-6.07
2022-12-13T09:17:58.461Z,-5.90
2022-12-13T09:18:59.403Z,-5.95
2022-12-13T09:19:59.506Z,-6.03
2022-12-13T09:21:10.559Z,-5.95
2022-12-13T09:22:02.725Z,-5.74
2022-12-13T09:23:01.370Z,-5.50
2022-12-13T09:24:01.393Z,-5.28
2022-12-13T09:25:02.862Z,-5.05
2022-12-13T09:26:05.365Z,-4.62
2022-12-13T09:26:59.499Z,-4.70
2022-12-13T09:27:58.311Z,-4.52
2022-12-13T09:28:58.290Z,-4.12
2022-12-13T09:29:59.319Z,-3.91
2022-12-13T09:30:58.342Z,-4.07
2022-12-13T09:31:58.352Z,-3.96
2022-12-13T09:32:58.255Z,-3.96
2022-12-13T09:33:58.303Z,-3.84
2022-12-13T09:34:58.270Z,-3.60
2022-12-13T09:35:58.251Z,-3.21
2022-12-13T09:37:01.727Z,-3.29
2022-12-13T09:37:59.207Z,-3.01
2022-12-13T09:38:58.191Z,-2.85
2022-12-13T09:39:58.192Z,-2.97
2022-12-13T09:40:59.517Z,-2.91
2022-12-13T09:42:01.193Z,-2.90
2022-12-13T09:43:12.948Z,-2.92
2022-12-13T09:44:01.014Z,-3.03
2022-12-13T09:45:03.078Z,-3.13
2022-12-13T09:46:01.350Z,-3.03
2022-12-13T09:47:01.056Z,-2.59
2022-12-13T09:48:01.227Z,-2.35
2022-12-13T09:49:01.506Z,-2.22
2022-12-13T09:49:58.095Z,-1.83
2022-12-13T09:51:18.093Z,-1.57
2022-12-13T09:52:11.622Z,-1.43
2022-12-13T09:52:59.880Z,-1.40
2022-12-13T09:53:58.063Z,-1.04
2022-12-13T09:54:58.075Z,-1.16
2022-12-13T09:56:10.651Z,-1.79
2022-12-13T09:56:59.086Z,-2.43
2022-12-13T09:57:58.006Z,-2.16
2022-12-13T09:58:57.998Z,-2.95
2022-12-13T10:00:00.116Z,-3.09
2022-12-13T10:00:58.262Z,-3.38
2022-12-13T10:01:58.003Z,-2.66
2022-12-13T10:02:57.991Z,-1.83
2022-12-13T10:03:57.939Z,-1.19
2022-12-13T10:05:00.720Z,-0.94
2022-12-13T10:05:57.961Z,-0.64
2022-12-13T10:06:57.895Z,-0.55
2022-12-13T10:07:57.927Z,-0.11
2022-12-13T10:08:58.897Z,0.23
2022-12-13T10:09:57.880Z,0.60
2022-12-13T10:10:57.879Z,1.06
2022-12-13T10:11:57.844Z,0.85
2022-12-13T10:12:57.828Z,1.05
2022-12-13T10:13:57.824Z,1.23
2022-12-13T10:14:57.812Z,1.52
2022-12-13T10:15:57.871Z,1.81
2022-12-13T10:16:57.982Z,1.92
2022-12-13T10:17:57.782Z,1.48
2022-12-13T10:18:57.774Z,0.94
2022-12-13T10:19:57.770Z,1.05
2022-12-13T10:20:57.757Z,1.16
2022-12-13T10:22:01.288Z,1.03
2022-12-13T10:24:24.833Z,-0.24
2022-12-13T10:24:58.706Z,-0.34
2022-12-13T10:26:02.670Z,-0.49
2022-12-13T10:26:58.679Z,0.47
2022-12-13T10:27:57.670Z,1.26
2022-12-13T10:28:57.659Z,1.80
2022-12-13T10:29:57.652Z,1.89
2022-12-13T10:30:57.662Z,1.82
2022-12-13T10:31:57.702Z,1.91
2022-12-13T10:32:57.632Z,1.42
2022-12-13T10:33:57.615Z,0.55
2022-12-13T10:34:57.614Z,-1.00
2022-12-13T10:35:57.706Z,-2.30
2022-12-13T10:36:59.884Z,-2.77
2022-12-13T10:37:57.584Z,-2.26
2022-12-13T10:38:57.634Z,-1.79
2022-12-13T10:39:57.563Z,-2.40
2022-12-13T10:40:57.552Z,-2.19
2022-12-13T10:41:57.529Z,-2.09
2022-12-13T10:42:57.554Z,-2.19
2022-12-13T10:43:57.518Z,-2.87
2022-12-13T10:44:57.497Z,-3.02
2022-12-13T10:45:57.569Z,-3.16
2022-12-13T10:46:57.489Z,-2.79
2022-12-13T10:48:03.700Z,-2.41
2022-12-13T10:48:58.470Z,-2.43
2022-12-13T10:49:58.800Z,-3.06
2022-12-13T10:50:57.490Z,-2.74
2022-12-13T10:51:57.412Z,-2.73
2022-12-13T10:52:57.445Z,-2.76
2022-12-13T10:53:57.433Z,-2.46
2022-12-13T10:55:01.130Z,-2.51
2022-12-13T10:56:02.080Z,-3.59
2022-12-13T10:56:57.361Z,-3.42
2022-12-13T10:57:57.349Z,-3.31
2022-12-13T10:58:57.355Z,-3.01
2022-12-13T10:59:57.347Z,-2.74
2022-12-13T11:00:57.370Z,-3.41
2022-12-13T11:01:57.367Z,-3.66
2022-12-13T11:02:57.316Z,-3.82
2022-12-13T11:03:57.329Z,-4.10
2022-12-13T11:04:58.301Z,-3.79
2022-12-13T11:05:57.349Z,-3.79
2022-12-13T11:06:57.272Z,-3.88
2022-12-13T11:08:00.756Z,-3.85
2022-12-13T11:08:57.239Z,-3.72
2022-12-13T11:09:57.230Z,-3.79
2022-12-13T11:10:58.260Z,-3.72
2022-12-13T11:11:58.353Z,-3.72
2022-12-13T11:12:57.192Z,-3.81
2022-12-13T11:13:57.181Z,-4.07
2022-12-13T11:14:57.205Z,-4.60
2022-12-13T11:15:57.158Z,-4.85
2022-12-13T11:16:57.233Z,-4.84
2022-12-13T11:17:57.135Z,-4.82
2022-12-13T11:18:57.134Z,-4.64
2022-12-13T11:19:57.121Z,-4.89
2022-12-13T11:20:57.118Z,-4.82
2022-12-13T11:21:57.133Z,-4.91
2022-12-13T11:22:57.179Z,-4.82
2022-12-13T11:23:57.091Z,-4.92
2022-12-13T11:24:57.075Z,-5.09
2022-12-13T11:25:57.055Z,-5.05
2022-12-13T11:26:57.114Z,-5.14
2022-12-13T11:27:57.096Z,-5.29
2022-12-13T11:28:57.072Z,-5.28
2022-12-13T11:29:57.029Z,-5.22
2022-12-13T11:30:57.003Z,-5.09
2022-12-13T11:31:57.069Z,-4.92
2022-12-13T11:32:59.175Z,-4.98
2022-12-13T11:33:56.977Z,-5.10
2022-12-13T11:34:56.965Z,-5.29
2022-12-13T11:35:57.729Z,-5.22
2022-12-13T11:36:56.946Z,-5.22
2022-12-13T11:37:57.001Z,-5.29
2022-12-13T11:38:58.092Z,-5.31
2022-12-13T11:40:01.723Z,-5.28
2022-12-13T11:40:57.913Z,-5.46
2022-12-13T11:41:56.898Z,-5.41
2022-12-13T11:42:56.928Z,-5.32
2022-12-13T11:43:56.915Z,-5.25
2022-12-13T11:44:56.868Z,-5.14
2022-12-13T11:45:56.926Z,-5.07
2022-12-13T11:46:56.861Z,-4.95
2022-12-13T11:47:58.112Z,-4.95
2022-12-13T11:48:56.834Z,-4.93
2022-12-13T11:49:56.814Z,-5.14
2022-12-13T11:50:56.826Z,-5.25
2022-12-13T11:51:56.854Z,-5.56
2022-12-13T11:52:56.796Z,-5.72
2022-12-13T11:53:56.773Z,-5.59
2022-12-13T11:54:56.823Z,-5.41
2022-12-13T11:55:56.777Z,-5.31
2022-12-13T11:57:00.200Z,-5.22
2022-12-13T11:57:56.730Z,-5.33
2022-12-13T11:59:08.382Z,-5.41
2022-12-13T12:00:02.188Z,-5.36
2022-12-13T12:00:57.715Z,-5.29
2022-12-13T12:01:56.715Z,-5.41
2022-12-13T12:02:57.716Z,-5.33
2022-12-13T12:03:56.747Z,-5.36
2022-12-13T12:05:00.789Z,-5.21
2022-12-13T12:05:56.665Z,-5.17
2022-12-13T12:06:57.285Z,-5.01
2022-12-13T12:08:31.177Z,-4.92
2022-12-13T12:08:57.647Z,-5.24
2022-12-13T12:09:56.658Z,-5.33
2022-12-13T12:10:56.628Z,-5.14
2022-12-13T12:11:56.639Z,-5.02
2022-12-13T12:12:56.603Z,-5.21
2022-12-13T12:13:56.568Z,-5.25
2022-12-13T12:14:56.593Z,-5.29
2022-12-13T12:15:57.611Z,-5.41
2022-12-13T12:16:56.613Z,-5.43
2022-12-13T12:17:56.582Z,-5.50
2022-12-13T12:19:01.554Z,-5.68
2022-12-13T12:19:57.547Z,-5.79
2022-12-13T12:20:56.505Z,-5.77
2022-12-13T12:22:57.526Z,-5.54
2022-12-13T12:23:56.480Z,-5.57
2022-12-13T12:24:56.531Z,-5.56
2022-12-13T12:25:56.448Z,-5.49
2022-12-13T12:26:56.455Z,-5.22
2022-12-13T12:27:56.450Z,-4.96
2022-12-13T12:28:56.425Z,-4.70
2022-12-13T12:29:57.442Z,-4.80
2022-12-13T12:30:56.518Z,-5.03
2022-12-13T12:31:56.408Z,-5.05
2022-12-13T12:32:56.387Z,-5.02
2022-12-13T12:33:56.375Z,-5.03
2022-12-13T12:34:56.385Z,-4.96
2022-12-13T12:35:56.354Z,-5.17
2022-12-13T12:36:56.349Z,-5.24
2022-12-13T12:37:56.341Z,-5.22