createdAt,value
2022-10-22T00:00:35.642Z,929.66
2022-10-22T00:01:35.658Z,929.70
2022-10-22T00:02:35.729Z,929.69
2022-10-22T00:03:35.692Z,929.73
2022-10-22T00:04:35.864Z,929.72
2022-10-22T00:05:35.749Z,929.71
2022-10-22T00:06:35.737Z,929.69
2022-10-22T00:07:35.754Z,929.71
2022-10-22T00:08:35.843Z,929.78
2022-10-22T00:09:35.784Z,929.79
2022-10-22T00:10:35.801Z,929.77
2022-10-22T00:11:35.817Z,929.80
2022-10-22T00:12:35.832Z,929.78
2022-10-22T00:13:35.964Z,929.78
2022-10-22T00:14:35.863Z,929.76
2022-10-22T00:15:35.879Z,929.77
2022-10-22T00:16:35.896Z,929.78
2022-10-22T00:17:35.913Z,929.78
2022-10-22T00:18:35.927Z,929.77
2022-10-22T00:19:35.945Z,929.77
2022-10-22T00:20:35.969Z,929.83
2022-10-22T00:21:35.992Z,929.83
2022-10-22T00:22:35.990Z,929.83
2022-10-22T00:23:36.005Z,929.87
2022-10-22T00:24:36.023Z,929.85
2022-10-22T00:25:36.036Z,929.84
2022-10-22T00:26:36.052Z,929.85
2022-10-22T00:27:36.070Z,929.82
2022-10-22T00:28:36.086Z,929.82
2022-10-22T00:29:36.100Z,929.78
2022-10-22T00:30:36.116Z,929.78
2022-10-22T00:31:36.133Z,929.73
2022-10-22T00:32:36.151Z,929.71
2022-10-22T00:33:36.161Z,929.73
2022-10-22T00:34:36.178Z,929.78
2022-10-22T00:35:36.193Z,929.79
2022-10-22T00:36:36.209Z,929.78
2022-10-22T00:37:36.373Z,929.76
2022-10-22T00:38:36.241Z,929.74
2022-10-22T00:39:36.259Z,929.72
2022-10-22T00:40:36.275Z,929.72
2022-10-22T00:41:36.391Z,929.80
2022-10-22T00:42:36.305Z,929.75
2022-10-22T00:43:36.318Z,929.78
2022-10-22T00:44:36.334Z,929.76
2022-10-22T00:45:36.351Z,929.78
2022-10-22T00:46:36.367Z,929.76
2022-10-22T00:47:36.384Z,929.83
2022-10-22T00:48:36.397Z,929.82
2022-10-22T00:49:36.416Z,929.85
2022-10-22T00:50:36.430Z,929.86
2022-10-22T00:51:36.444Z,929.81
2022-10-22T00:52:36.462Z,929.78
2022-10-22T00:53:36.499Z,929.74
2022-10-22T00:54:36.494Z,929.77
2022-10-22T00:55:36.507Z,929.78
2022-10-22T00:56:36.523Z,929.76
2022-10-22T00:57:36.538Z,929.69
2022-10-22T00:58:36.558Z,929.69
2022-10-22T00:59:36.573Z,929.66
2022-10-22T01:00:36.649Z,929.69
2022-10-22T01:01:36.603Z,929.70
2022-10-22T01:02:36.618Z,929.73
2022-10-22T01:03:36.634Z,929.78
2022-10-22T01:04:36.649Z,929.78
2022-10-22T01:05:36.665Z,929.77
2022-10-22T01:06:36.681Z,929.78
2022-10-22T01:07:36.699Z,929.77
2022-10-22T01:08:36.788Z,929.73
2022-10-22T01:09:36.749Z,929.75
2022-10-22T01:10:36.746Z,929.75
2022-10-22T01:11:36.758Z,929.75
2022-10-22T01:12:36.777Z,929.73
2022-10-22T01:13:36.791Z,929.76
2022-10-22T01:14:36.806Z,929.72
2022-10-22T01:15:36.822Z,929.69
2022-10-22T01:16:36.840Z,929.64
2022-10-22T01:17:36.853Z,929.63
2022-10-22T01:18:36.870Z,929.63
2022-10-22T01:19:36.885Z,929.65
2022-10-22T01:20:36.900Z,929.66
2022-10-22T01:21:36.916Z,929.66
2022-10-22T01:22:36.933Z,929.68
2022-10-22T01:23:36.947Z,929.63
2022-10-22T01:24:36.965Z,929.63
2022-10-22T01:25:36.999Z,929.64
2022-10-22T01:26:36.998Z,929.64
2022-10-22T01:27:37.059Z,929.61
2022-10-22T01:28:37.030Z,929.58
2022-10-22T01:29:37.044Z,929.62
2022-10-22T01:30:37.059Z,929.58
2022-10-22T01:31:37.074Z,929.61
2022-10-22T01:32:37.089Z,929.67
2022-10-22T01:33:37.104Z,929.62
2022-10-22T01:34:37.121Z,929.60
2022-10-22T01:35:37.152Z,929.63
2022-10-22T01:36:37.154Z,929.62
2022-10-22T01:37:37.351Z,929.53
2022-10-22T01:38:37.188Z,929.54
2022-10-22T01:39:37.551Z,929.56
2022-10-22T01:40:37.214Z,929.52
2022-10-22T01:41:37.250Z,929.52
2022-10-22T01:42:37.248Z,929.50
2022-10-22T01:43:37.262Z,929.51
2022-10-22T01:44:37.350Z,929.47
2022-10-22T01:45:37.293Z,929.47
2022-10-22T01:46:37.310Z,929.52
2022-10-22T01:47:37.633Z,929.54
2022-10-22T01:48:37.338Z,929.52
2022-10-22T01:49:37.395Z,929.53
2022-10-22T01:50:37.372Z,929.57
2022-10-22T01:51:37.389Z,929.57
2022-10-22T01:52:37.402Z,929.57
2022-10-22T01:53:37.473Z,929.56
2022-10-22T01:54:37.434Z,929.56
2022-10-22T01:55:37.449Z,929.55
2022-10-22T01:56:37.466Z,929.52
2022-10-22T01:57:37.567Z,929.50
2022-10-22T01:58:37.496Z,929.46
2022-10-22T01:59:37.512Z,929.50
2022-10-22T02:00:37.574Z,929.49
2022-10-22T02:01:37.543Z,929.50
2022-10-22T02:02:37.657Z,929.47
2022-10-22T02:03:37.577Z,929.47
2022-10-22T02:04:37.590Z,929.40
2022-10-22T02:05:37.607Z,929.48
2022-10-22T02:06:37.625Z,929.48
2022-10-22T02:07:38.020Z,929.50
2022-10-22T02:08:37.691Z,929.51
2022-10-22T02:09:37.669Z,929.52
2022-10-22T02:10:37.685Z,929.48
2022-10-22T02:11:37.699Z,929.52
2022-10-22T02:12:38.022Z,929.48
2022-10-22T02:13:37.752Z,929.45
2022-10-22T02:14:37.750Z,929.39
2022-10-22T02:15:37.762Z,929.43
2022-10-22T02:16:37.780Z,929.36
2022-10-22T02:17:37.797Z,929.47
2022-10-22T02:18:39.420Z,929.46
2022-10-22T02:19:37.827Z,929.49
2022-10-22T02:20:37.840Z,929.47
2022-10-22T02:21:37.856Z,929.47
2022-10-22T02:22:38.201Z,929.48
2022-10-22T02:23:37.888Z,929.50
2022-10-22T02:24:37.903Z,929.51
2022-10-22T02:25:37.921Z,929.48
2022-10-22T02:26:37.938Z,929.52
2022-10-22T02:27:37.953Z,929.46
2022-10-22T02:28:37.965Z,929.50
2022-10-22T02:29:38.003Z,929.43
2022-10-22T02:30:37.999Z,929.44
2022-10-22T02:31:38.015Z,929.43
2022-10-22T02:32:38.354Z,929.50
2022-10-22T02:33:38.044Z,929.47
2022-10-22T02:34:38.063Z,929.49
2022-10-22T02:35:38.074Z,929.51
2022-10-22T02:36:38.094Z,929.49
2022-10-22T02:37:38.111Z,929.50
2022-10-22T02:38:38.122Z,929.55
2022-10-22T02:39:38.137Z,929.50
2022-10-22T02:40:38.153Z,929.51
2022-10-22T02:41:38.170Z,929.51
2022-10-22T02:42:38.528Z,929.50
2022-10-22T02:43:38.200Z,929.52
2022-10-22T02:44:38.216Z,929.47
2022-10-22T02:45:38.250Z,929.43
2022-10-22T02:46:38.249Z,929.50
2022-10-22T02:47:38.263Z,929.47
2022-10-22T02:48:38.279Z,929.50
2022-10-22T02:49:38.300Z,929.45
2022-10-22T02:50:38.311Z,929.49
2022-10-22T02:51:38.327Z,929.55
2022-10-22T02:52:38.889Z,929.53
2022-10-22T02:53:38.356Z,929.50
2022-10-22T02:54:38.373Z,929.47
2022-10-22T02:55:38.387Z,929.43
2022-10-22T02:56:38.403Z,929.38
2022-10-22T02:57:38.803Z,929.35
2022-10-22T02:58:38.438Z,929.33
2022-10-22T02:59:38.450Z,929.33
2022-10-22T03:00:38.508Z,929.36
2022-10-22T03:01:38.500Z,929.36
2022-10-22T03:02:38.497Z,929.34
2022-10-22T03:03:38.511Z,929.31
2022-10-22T03:04:38.527Z,929.29
2022-10-22T03:05:38.545Z,929.29
2022-10-22T03:06:38.558Z,929.29
2022-10-22T03:07:39.046Z,929.30
2022-10-22T03:08:38.622Z,929.27
2022-10-22T03:09:38.606Z,929.29
2022-10-22T03:10:38.623Z,929.36
2022-10-22T03:11:38.637Z,929.35
2022-10-22T03:12:38.653Z,929.39
2022-10-22T03:13:38.669Z,929.41
2022-10-22T03:14:38.684Z,929.43
2022-10-22T03:15:38.707Z,929.37
2022-10-22T03:16:38.713Z,929.36
2022-10-22T03:17:39.060Z,929.35
2022-10-22T03:18:38.745Z,929.35
2022-10-22T03:19:38.760Z,929.32
2022-10-22T03:20:38.775Z,929.41
2022-10-22T03:21:38.795Z,929.38
2022-10-22T03:22:38.810Z,929.37
2022-10-22T03:23:38.820Z,929.39
2022-10-22T03:24:38.838Z,929.36
2022-10-22T03:25:38.854Z,929.41
2022-10-22T03:26:38.870Z,929.35
2022-10-22T03:27:39.282Z,929.35
2022-10-22T03:28:38.902Z,929.35
2022-10-22T03:29:38.919Z,929.37
2022-10-22T03:30:38.935Z,929.38
2022-10-22T03:31:38.947Z,929.36
2022-10-22T03:32:38.965Z,929.36
2022-10-22T03:33:39.001Z,929.36
2022-10-22T03:34:38.996Z,929.37
2022-10-22T03:35:39.014Z,929.37
2022-10-22T03:36:39.026Z,929.39
2022-10-22T03:37:39.283Z,929.34
2022-10-22T03:38:39.055Z,929.35
2022-10-22T03:39:39.071Z,929.34
2022-10-22T03:40:39.128Z,929.37
2022-10-22T03:41:39.102Z,929.42
2022-10-22T03:42:39.118Z,929.43
2022-10-22T03:43:39.137Z,929.43
2022-10-22T03:44:39.158Z,929.38
2022-10-22T03:45:39.223Z,929.41
2022-10-22T03:46:39.185Z,929.37
2022-10-22T03:47:39.482Z,929.39
2022-10-22T03:48:39.212Z,929.38
2022-10-22T03:49:39.245Z,929.39
2022-10-22T03:50:39.241Z,929.37
2022-10-22T03:51:39.257Z,929.36
2022-10-22T03:52:39.273Z,929.39
2022-10-22T03:53:39.289Z,929.40
2022-10-22T03:55:39.319Z,929.41
2022-10-22T03:56:39.334Z,929.38
2022-10-22T03:57:39.716Z,929.49
2022-10-22T03:58:39.367Z,929.51
2022-10-22T03:59:39.386Z,929.53
2022-10-22T04:00:39.399Z,929.56
2022-10-22T04:01:39.414Z,929.53
2022-10-22T04:02:39.430Z,929.53
2022-10-22T04:03:39.447Z,929.55
2022-10-22T04:04:39.463Z,929.49
2022-10-22T04:05:39.494Z,929.53
2022-10-22T04:06:39.495Z,929.55
2022-10-22T04:07:39.809Z,929.59
2022-10-22T04:08:39.543Z,929.62
2022-10-22T04:09:39.537Z,929.61
2022-10-22T04:10:39.554Z,929.59
2022-10-22T04:11:39.569Z,929.57
2022-10-22T04:12:39.583Z,929.60
2022-10-22T04:13:39.601Z,929.56
2022-10-22T04:14:39.616Z,929.63
2022-10-22T04:15:39.710Z,929.61
2022-10-22T04:16:39.647Z,929.63
2022-10-22T04:17:39.963Z,929.64
2022-10-22T04:18:39.680Z,929.62
2022-10-22T04:19:39.691Z,929.61
2022-10-22T04:20:39.709Z,929.58
2022-10-22T04:21:39.740Z,929.59
2022-10-22T04:22:39.740Z,929.58
2022-10-22T04:23:39.753Z,929.59
2022-10-22T04:24:39.877Z,929.60
2022-10-22T04:25:39.785Z,929.59
2022-10-22T04:26:39.801Z,929.53
2022-10-22T04:27:40.047Z,929.54
2022-10-22T04:28:39.832Z,929.58
2022-10-22T04:29:39.848Z,929.54
2022-10-22T04:30:39.864Z,929.55
2022-10-22T04:31:39.891Z,929.52
2022-10-22T04:32:39.893Z,929.51
2022-10-22T04:33:39.908Z,929.49
2022-10-22T04:34:39.926Z,929.49
2022-10-22T04:35:39.979Z,929.44
2022-10-22T04:36:39.959Z,929.43
2022-10-22T04:37:40.312Z,929.38
2022-10-22T04:38:39.986Z,929.34
2022-10-22T04:39:40.003Z,929.37
2022-10-22T04:40:40.029Z,929.30
2022-10-22T04:41:40.041Z,929.29
2022-10-22T04:42:40.049Z,929.26
2022-10-22T04:43:40.063Z,929.19
2022-10-22T04:44:40.078Z,929.16
2022-10-22T04:45:40.093Z,929.17
2022-10-22T04:46:40.110Z,929.25
2022-10-22T04:47:40.526Z,929.22
2022-10-22T04:48:40.144Z,929.22
2022-10-22T04:49:40.157Z,929.14
2022-10-22T04:50:40.172Z,929.18
2022-10-22T04:51:40.186Z,929.18
2022-10-22T04:52:40.205Z,929.17
2022-10-22T04:53:40.238Z,929.22
2022-10-22T04:54:40.236Z,929.24
2022-10-22T04:55:40.255Z,929.22
2022-10-22T04:56:40.265Z,929.24
2022-10-22T04:57:40.582Z,929.29
2022-10-22T04:58:40.297Z,929.29
2022-10-22T04:59:40.310Z,929.29
2022-10-22T05:00:40.364Z,929.28
2022-10-22T05:01:42.883Z,929.27
2022-10-22T05:02:40.360Z,929.27
2022-10-22T05:03:40.378Z,929.29
2022-10-22T05:04:40.399Z,929.33
2022-10-22T05:05:40.406Z,929.35
2022-10-22T05:06:40.432Z,929.32
2022-10-22T05:07:40.849Z,929.38
2022-10-22T05:08:40.507Z,929.38
2022-10-22T05:09:40.485Z,929.33
2022-10-22T05:10:40.482Z,929.41
2022-10-22T05:11:40.498Z,929.38
2022-10-22T05:12:40.512Z,929.40
2022-10-22T05:13:40.527Z,929.38
2022-10-22T05:14:44.027Z,929.41
2022-10-22T05:15:40.560Z,929.36
2022-10-22T05:16:40.646Z,929.38
2022-10-22T05:17:40.895Z,929.38
2022-10-22T05:18:40.611Z,929.38
2022-10-22T05:19:40.619Z,929.41
2022-10-22T05:20:40.639Z,929.40
2022-10-22T05:21:40.650Z,929.41
2022-10-22T05:22:40.668Z,929.40
2022-10-22T05:23:40.680Z,929.38
2022-10-22T05:24:40.697Z,929.35
2022-10-22T05:25:40.736Z,929.32
2022-10-22T05:26:40.751Z,929.37
2022-10-22T05:27:40.944Z,929.37
2022-10-22T05:28:40.758Z,929.38
2022-10-22T05:29:40.779Z,929.46
2022-10-22T05:30:40.790Z,929.46
2022-10-22T05:31:40.808Z,929.45
2022-10-22T05:32:40.820Z,929.42
2022-10-22T05:33:40.836Z,929.46
2022-10-22T05:34:40.854Z,929.46
2022-10-22T05:35:43.215Z,929.45
2022-10-22T05:36:40.881Z,929.52
2022-10-22T05:37:41.202Z,929.49
2022-10-22T05:38:40.913Z,929.50
2022-10-22T05:39:40.929Z,929.50
2022-10-22T05:40:40.944Z,929.50
2022-10-22T05:41:40.979Z,929.51
2022-10-22T05:42:41.429Z,929.49
2022-10-22T05:43:40.991Z,929.42
2022-10-22T05:44:41.010Z,929.43
2022-10-22T05:45:41.021Z,929.43
2022-10-22T05:46:41.043Z,929.43
2022-10-22T05:47:41.057Z,929.47
2022-10-22T05:48:41.071Z,929.44
2022-10-22T05:49:41.085Z,929.45
2022-10-22T05:50:41.097Z,929.45
2022-10-22T05:51:41.112Z,929.45
2022-10-22T05:52:41.479Z,929.39
2022-10-22T05:53:41.144Z,929.37
2022-10-22T05:54:41.160Z,929.32
2022-10-22T05:55:41.176Z,929.37
2022-10-22T05:56:41.191Z,929.34
2022-10-22T05:57:41.224Z,929.34
2022-10-22T05:58:41.223Z,929.37
2022-10-22T05:59:41.236Z,929.40
2022-10-22T06:00:41.251Z,929.44
2022-10-22T06:01:41.266Z,929.44
2022-10-22T06:02:41.650Z,929.42
2022-10-22T06:03:41.296Z,929.40
2022-10-22T06:04:41.313Z,929.47
2022-10-22T06:05:41.328Z,929.47
2022-10-22T06:06:41.348Z,929.41
2022-10-22T06:07:41.360Z,929.45
2022-10-22T06:08:41.412Z,929.45
2022-10-22T06:09:41.393Z,929.47
2022-10-22T06:10:41.405Z,929.45
2022-10-22T06:11:41.424Z,929.45
2022-10-22T06:12:41.862Z,929.39
2022-10-22T06:13:41.473Z,929.39
2022-10-22T06:14:41.468Z,929.38
2022-10-22T06:15:41.484Z,929.42
2022-10-22T06:16:41.498Z,929.44
2022-10-22T06:17:41.515Z,929.43
2022-10-22T06:18:41.529Z,929.44
2022-10-22T06:19:41.547Z,929.47
2022-10-22T06:20:41.560Z,929.45
2022-10-22T06:21:41.574Z,929.42
2022-10-22T06:22:41.890Z,929.42
2022-10-22T06:23:41.611Z,929.39
2022-10-22T06:24:44.316Z,929.38
2022-10-22T06:25:41.638Z,929.36
2022-10-22T06:26:41.652Z,929.36
2022-10-22T06:27:41.666Z,929.42
2022-10-22T06:28:41.681Z,929.46
2022-10-22T06:29:41.715Z,929.47
2022-10-22T06:30:44.301Z,929.48
2022-10-22T06:31:41.727Z,929.46
2022-10-22T06:32:42.068Z,929.42
2022-10-22T06:33:41.758Z,929.48
2022-10-22T06:34:41.775Z,929.52
2022-10-22T06:35:41.792Z,929.50
2022-10-22T06:37:42.107Z,929.55
2022-10-22T06:38:41.843Z,929.62
2022-10-22T06:39:41.851Z,929.56
2022-10-22T06:40:41.866Z,929.52
2022-10-22T06:41:41.881Z,929.49
2022-10-22T06:42:42.219Z,929.55
2022-10-22T06:43:41.916Z,929.63
2022-10-22T06:44:41.928Z,929.57
2022-10-22T06:45:41.964Z,929.59
2022-10-22T06:46:43.613Z,929.59
2022-10-22T06:47:42.384Z,929.62
2022-10-22T06:48:41.988Z,929.65
2022-10-22T06:49:42.007Z,929.70
2022-10-22T06:50:42.024Z,929.75
2022-10-22T06:51:42.037Z,929.75
2022-10-22T06:52:42.051Z,929.74
2022-10-22T06:53:42.076Z,929.79
2022-10-22T06:54:42.081Z,929.83
2022-10-22T06:55:42.098Z,929.81
2022-10-22T06:56:42.111Z,929.80
2022-10-22T06:57:42.581Z,929.79
2022-10-22T06:58:42.144Z,929.77
2022-10-22T06:59:42.158Z,929.81
2022-10-22T07:00:42.178Z,929.84
2022-10-22T07:01:42.250Z,929.84
2022-10-22T07:02:42.858Z,929.87
2022-10-22T07:03:42.218Z,929.90
2022-10-22T07:04:42.236Z,929.90
2022-10-22T07:05:42.251Z,929.91
2022-10-22T07:06:42.267Z,929.86
2022-10-22T07:07:42.282Z,929.88
2022-10-22T07:08:42.400Z,929.91
2022-10-22T07:09:42.315Z,929.92
2022-10-22T07:10:42.329Z,929.90
2022-10-22T07:11:42.343Z,930.00
2022-10-22T07:12:42.915Z,929.93
2022-10-22T07:13:42.375Z,930.00
2022-10-22T07:14:42.390Z,929.96
2022-10-22T07:15:42.406Z,929.93
2022-10-22T07:16:42.423Z,929.95
2022-10-22T07:17:42.457Z,930.00
2022-10-22T07:18:42.449Z,930.03
2022-10-22T07:19:42.465Z,929.97
2022-10-22T07:20:42.482Z,929.92
2022-10-22T07:21:42.495Z,929.87
2022-10-22T07:22:42.936Z,929.84
2022-10-22T07:23:42.526Z,929.83
2022-10-22T07:24:42.543Z,929.82
2022-10-22T07:25:42.558Z,929.85
2022-10-22T07:26:42.572Z,929.88
2022-10-22T07:27:42.892Z,929.95
2022-10-22T07:28:42.603Z,930.03
2022-10-22T07:29:42.619Z,930.01
2022-10-22T07:30:42.633Z,930.02
2022-10-22T07:31:42.648Z,930.09
2022-10-22T07:32:42.664Z,930.09
2022-10-22T07:33:42.703Z,930.09
2022-10-22T07:34:43.886Z,930.08
2022-10-22T07:35:42.712Z,930.09
2022-10-22T07:36:42.733Z,930.12
2022-10-22T07:37:43.138Z,930.13
2022-10-22T07:38:42.758Z,930.15
2022-10-22T07:39:42.770Z,930.17
2022-10-22T07:40:42.787Z,930.19
2022-10-22T07:41:43.006Z,930.15
2022-10-22T07:42:42.819Z,930.18
2022-10-22T07:43:42.831Z,930.20
2022-10-22T07:44:42.851Z,930.22
2022-10-22T07:45:42.886Z,930.24
2022-10-22T07:46:45.482Z,930.19
2022-10-22T07:47:43.318Z,930.19
2022-10-22T07:48:42.934Z,930.19
2022-10-22T07:49:42.966Z,930.21
2022-10-22T07:51:42.977Z,930.25
2022-10-22T07:52:43.603Z,930.25
2022-10-22T07:53:43.013Z,930.27
2022-10-22T07:54:43.024Z,930.32
2022-10-22T07:55:43.040Z,930.32
2022-10-22T07:56:43.056Z,930.31
2022-10-22T07:57:43.072Z,930.34
2022-10-22T07:58:43.086Z,930.32
2022-10-22T07:59:43.100Z,930.31
2022-10-22T08:00:43.116Z,930.27
2022-10-22T08:01:43.157Z,930.32
2022-10-22T08:02:43.554Z,930.34
2022-10-22T08:03:43.162Z,930.35
2022-10-22T08:04:43.174Z,930.37
2022-10-22T08:05:43.212Z,930.36
2022-10-22T08:06:45.818Z,930.41
2022-10-22T08:07:43.222Z,930.43
2022-10-22T08:08:43.289Z,930.48
2022-10-22T08:09:43.256Z,930.51
2022-10-22T08:10:43.269Z,930.51
2022-10-22T08:11:43.287Z,930.56
2022-10-22T08:12:43.853Z,930.56
2022-10-22T08:13:45.627Z,930.58
2022-10-22T08:14:43.331Z,930.60
2022-10-22T08:16:43.362Z,930.64
2022-10-22T08:17:43.892Z,930.61
2022-10-22T08:18:43.394Z,930.65
2022-10-22T08:19:43.409Z,930.63
2022-10-22T08:20:43.422Z,930.61
2022-10-22T08:21:43.455Z,930.67
2022-10-22T08:22:43.451Z,930.64
2022-10-22T08:23:43.471Z,930.63
2022-10-22T08:24:43.482Z,930.63
2022-10-22T08:25:43.497Z,930.65
2022-10-22T08:26:43.516Z,930.63
2022-10-22T08:27:43.830Z,930.64
2022-10-22T08:28:43.545Z,930.71
2022-10-22T08:29:43.560Z,930.75
2022-10-22T08:30:43.575Z,930.75
2022-10-22T08:31:43.589Z,930.79
2022-10-22T08:32:43.606Z,930.79
2022-10-22T08:33:43.622Z,930.81
2022-10-22T08:34:43.638Z,930.87
2022-10-22T08:35:43.651Z,930.87
2022-10-22T08:36:43.668Z,930.84
2022-10-22T08:37:44.035Z,930.87
2022-10-22T08:38:43.699Z,930.91
2022-10-22T08:39:43.714Z,930.91
2022-10-22T08:40:43.751Z,930.89
2022-10-22T08:41:43.721Z,930.91
2022-10-22T08:42:44.063Z,930.91
2022-10-22T08:43:43.750Z,930.95
2022-10-22T08:44:43.766Z,930.92
2022-10-22T08:45:43.782Z,930.95
2022-10-22T08:46:43.796Z,930.92
2022-10-22T08:47:43.811Z,931.00
2022-10-22T08:48:43.829Z,930.96
2022-10-22T08:49:43.843Z,930.99
2022-10-22T08:50:43.862Z,931.01
2022-10-22T08:51:43.881Z,931.06
2022-10-22T08:52:43.925Z,931.08
2022-10-22T08:53:43.924Z,931.10
2022-10-22T08:54:43.920Z,931.13
2022-10-22T08:55:43.933Z,931.12
2022-10-22T08:56:43.949Z,931.14
2022-10-22T08:57:45.658Z,931.18
2022-10-22T08:58:43.981Z,931.21
2022-10-22T08:59:43.995Z,931.21
2022-10-22T09:00:44.013Z,931.21
2022-10-22T09:01:44.028Z,931.26
2022-10-22T09:02:44.301Z,931.23
2022-10-22T09:03:44.057Z,931.20
2022-10-22T09:04:44.072Z,931.23
2022-10-22T09:05:44.112Z,931.25
2022-10-22T09:06:44.103Z,931.26
2022-10-22T09:07:44.239Z,931.29
2022-10-22T09:08:44.221Z,931.29
2022-10-22T09:09:44.165Z,931.32
2022-10-22T09:10:44.165Z,931.33
2022-10-22T09:11:44.180Z,931.33
2022-10-22T09:12:44.193Z,931.32
2022-10-22T09:13:44.209Z,931.27
2022-10-22T09:14:44.277Z,931.28
2022-10-22T09:15:46.493Z,931.25
2022-10-22T09:16:44.257Z,931.29
2022-10-22T09:17:44.806Z,931.27
2022-10-22T09:18:44.287Z,931.31
2022-10-22T09:19:44.301Z,931.37
2022-10-22T09:20:44.316Z,931.38
2022-10-22T09:21:44.331Z,931.43
2022-10-22T09:22:44.350Z,931.46
2022-10-22T09:23:44.362Z,931.47
2022-10-22T09:24:44.376Z,931.52
2022-10-22T09:25:44.412Z,931.54
2022-10-22T09:26:44.409Z,931.52
2022-10-22T09:27:44.800Z,931.57
2022-10-22T09:28:44.438Z,931.60
2022-10-22T09:29:44.455Z,931.61
2022-10-22T09:30:44.550Z,931.63
2022-10-22T09:31:44.484Z,931.67
2022-10-22T09:32:44.501Z,931.67
2022-10-22T09:33:44.518Z,931.72
2022-10-22T09:34:44.533Z,931.76
2022-10-22T09:35:44.545Z,931.77
2022-10-22T09:36:44.559Z,931.77
2022-10-22T09:37:44.576Z,931.81
2022-10-22T09:38:44.591Z,931.84
2022-10-22T09:39:44.605Z,931.85
2022-10-22T09:40:44.623Z,931.87
2022-10-22T09:41:44.656Z,931.89
2022-10-22T09:42:44.653Z,931.90
2022-10-22T09:43:44.667Z,931.89
2022-10-22T09:44:47.665Z,931.91
2022-10-22T09:45:44.698Z,931.96
2022-10-22T09:46:44.713Z,931.97
2022-10-22T09:48:01.161Z,932.02
2022-10-22T09:48:44.746Z,932.01
2022-10-22T09:49:44.758Z,932.01
2022-10-22T09:50:44.773Z,932.03
2022-10-22T09:51:44.790Z,932.00
2022-10-22T09:52:44.805Z,932.01
2022-10-22T09:53:44.821Z,932.03
2022-10-22T09:54:44.834Z,932.04
2022-10-22T09:55:44.915Z,932.08
2022-10-22T09:56:44.868Z,932.09
2022-10-22T09:57:44.902Z,932.07
2022-10-22T09:58:44.898Z,932.07
2022-10-22T09:59:44.913Z,932.07
2022-10-22T10:00:44.927Z,932.10
2022-10-22T10:01:44.946Z,932.07
2022-10-22T10:02:45.012Z,932.08
2022-10-22T10:03:44.973Z,932.12
2022-10-22T10:04:44.986Z,932.12
2022-10-22T10:05:45.006Z,932.13
2022-10-22T10:06:45.026Z,932.17
2022-10-22T10:07:45.355Z,932.14
2022-10-22T10:08:45.162Z,932.17
2022-10-22T10:09:45.067Z,932.18
2022-10-22T10:10:45.081Z,932.16
2022-10-22T10:11:45.095Z,932.11
2022-10-22T10:13:45.148Z,932.13
2022-10-22T10:14:45.143Z,932.09
2022-10-22T10:15:45.156Z,932.13
2022-10-22T10:16:45.170Z,932.13
2022-10-22T10:17:45.539Z,932.13
2022-10-22T10:18:45.204Z,932.10
2022-10-22T10:19:45.218Z,932.13
2022-10-22T10:20:45.235Z,932.11
2022-10-22T10:21:45.246Z,932.14
2022-10-22T10:22:45.403Z,932.16
2022-10-22T10:23:45.276Z,932.14
2022-10-22T10:24:45.291Z,932.15
2022-10-22T10:25:45.309Z,932.13
2022-10-22T10:26:45.321Z,932.14
2022-10-22T10:27:45.336Z,932.14
2022-10-22T10:28:45.352Z,932.15
2022-10-22T10:29:45.388Z,932.14
2022-10-22T10:30:45.383Z,932.21
2022-10-22T10:31:45.398Z,932.21
2022-10-22T10:32:45.413Z,932.22
2022-10-22T10:33:45.429Z,932.24
2022-10-22T10:34:45.444Z,932.29
2022-10-22T10:35:45.459Z,932.28
2022-10-22T10:36:45.473Z,932.29
2022-10-22T10:37:45.537Z,932.29
2022-10-22T10:38:45.505Z,932.31
2022-10-22T10:39:45.520Z,932.34
2022-10-22T10:40:45.536Z,932.35
2022-10-22T10:41:45.562Z,932.37
2022-10-22T10:42:45.566Z,932.40
2022-10-22T10:43:45.580Z,932.38
2022-10-22T10:44:45.594Z,932.38
2022-10-22T10:45:45.630Z,932.40
2022-10-22T10:46:45.627Z,932.45
2022-10-22T10:47:45.646Z,932.42
2022-10-22T10:48:45.656Z,932.47
2022-10-22T10:49:45.672Z,932.50
2022-10-22T10:50:45.688Z,932.51
2022-10-22T10:51:45.704Z,932.48
2022-10-22T10:52:45.717Z,932.49
2022-10-22T10:53:45.740Z,932.52
2022-10-22T10:54:45.750Z,932.49
2022-10-22T10:55:45.763Z,932.50
2022-10-22T10:56:45.781Z,932.51
2022-10-22T10:57:45.794Z,932.55
2022-10-22T10:58:45.809Z,932.57
2022-10-22T10:59:45.824Z,932.54
2022-10-22T11:00:45.838Z,932.58
2022-10-22T11:01:45.904Z,932.57
2022-10-22T11:02:45.968Z,932.63
2022-10-22T11:03:45.884Z,932.60
2022-10-22T11:04:45.900Z,932.64
2022-10-22T11:05:45.917Z,932.62
2022-10-22T11:06:45.930Z,932.63
2022-10-22T11:07:46.208Z,932.63
2022-10-22T11:08:45.992Z,932.65
2022-10-22T11:09:45.976Z,932.64
2022-10-22T11:10:45.993Z,932.65
2022-10-22T11:11:46.008Z,932.66
2022-10-22T11:12:46.021Z,932.66
2022-10-22T11:13:46.038Z,932.67
2022-10-22T11:14:46.053Z,932.64
2022-10-22T11:15:46.071Z,932.66
2022-10-22T11:16:46.084Z,932.64
2022-10-22T11:17:46.120Z,932.69
2022-10-22T11:18:46.156Z,932.74
2022-10-22T11:19:57.831Z,932.71
2022-10-22T11:20:46.188Z,932.71
2022-10-22T11:21:46.205Z,932.73
2022-10-22T11:23:13.093Z,932.74
2022-10-22T11:23:46.230Z,932.77
2022-10-22T11:24:46.246Z,932.83
2022-10-22T11:25:46.262Z,932.81
2022-10-22T11:26:46.274Z,932.80
2022-10-22T11:27:46.323Z,932.84
2022-10-22T11:28:46.307Z,932.79
2022-10-22T11:29:46.322Z,932.80
2022-10-22T11:30:46.298Z,932.80
2022-10-22T11:31:46.311Z,932.78
2022-10-22T11:32:46.327Z,932.79
2022-10-22T11:33:46.362Z,932.78
2022-10-22T11:34:46.361Z,932.79
2022-10-22T11:35:46.376Z,932.80
2022-10-22T11:36:46.387Z,932.77
2022-10-22T11:37:46.403Z,932.78
2022-10-22T11:38:46.422Z,932.78
2022-10-22T11:39:46.435Z,932.76
2022-10-22T11:40:46.449Z,932.78
2022-10-22T11:41:46.466Z,932.77
2022-10-22T11:42:46.481Z,932.78
2022-10-22T11:43:46.495Z,932.82
2022-10-22T11:44:46.784Z,932.82
2022-10-22T11:45:46.530Z,932.82
2022-10-22T11:46:46.549Z,932.85
2022-10-22T11:47:46.561Z,932.85
2022-10-22T11:48:46.574Z,932.86
2022-10-22T11:49:46.608Z,932.86
2022-10-22T11:50:46.609Z,932.88
2022-10-22T11:51:46.616Z,932.84
2022-10-22T11:52:46.633Z,932.85
2022-10-22T11:53:46.648Z,932.85
2022-10-22T11:54:46.665Z,932.87
2022-10-22T11:55:46.678Z,932.83
2022-10-22T11:56:46.694Z,932.83
2022-10-22T11:57:46.709Z,932.82
2022-10-22T11:58:48.478Z,932.79
2022-10-22T11:59:46.738Z,932.83
2022-10-22T12:00:46.754Z,932.83
2022-10-22T12:01:46.771Z,932.80
2022-10-22T12:02:46.786Z,932.76
2022-10-22T12:03:46.802Z,932.76
2022-10-22T12:04:46.853Z,932.74
2022-10-22T12:05:46.852Z,932.72
2022-10-22T12:06:46.848Z,932.72
2022-10-22T12:07:46.864Z,932.68
2022-10-22T12:08:47.000Z,932.76
2022-10-22T12:09:46.940Z,932.78
2022-10-22T12:10:46.907Z,932.79
2022-10-22T12:11:46.923Z,932.83
2022-10-22T12:12:46.938Z,932.83
2022-10-22T12:13:46.953Z,932.86
2022-10-22T12:14:46.969Z,932.89
2022-10-22T12:15:46.984Z,932.90
2022-10-22T12:16:58.209Z,932.88
2022-10-22T12:17:47.015Z,932.92
2022-10-22T12:18:47.034Z,932.90
2022-10-22T12:19:47.045Z,932.90
2022-10-22T12:20:47.060Z,932.88
2022-10-22T12:21:47.096Z,932.89
2022-10-22T12:22:47.094Z,932.88
2022-10-22T12:23:47.110Z,932.87
2022-10-22T12:24:47.122Z,932.86
2022-10-22T12:25:47.138Z,932.88
2022-10-22T12:26:47.155Z,932.85
2022-10-22T12:27:47.168Z,932.85
2022-10-22T12:28:47.186Z,932.82
2022-10-22T12:29:47.200Z,932.80
2022-10-22T12:30:47.214Z,932.83
2022-10-22T12:31:47.229Z,932.79
2022-10-22T12:32:47.245Z,932.83
2022-10-22T12:33:47.261Z,932.79