createdAt,value
2023-03-16T00:02:05.737Z,1.20
2023-03-16T00:04:37.235Z,1.20
2023-03-16T00:07:09.067Z,1.20
2023-03-16T00:09:40.742Z,1.20
2023-03-16T00:12:16.383Z,1.20
2023-03-16T00:14:48.210Z,1.10
2023-03-16T00:17:20.880Z,1.10
2023-03-16T00:19:55.188Z,1.10
2023-03-16T00:22:27.378Z,1.10
2023-03-16T00:24:54.752Z,1.10
2023-03-16T00:27:23.936Z,1.10
2023-03-16T00:29:56.005Z,1.00
2023-03-16T00:32:27.263Z,1.00
2023-03-16T00:34:54.518Z,1.00
2023-03-16T00:37:23.512Z,1.00
2023-03-16T00:39:51.631Z,1.00
2023-03-16T00:42:20.072Z,1.10
2023-03-16T00:44:47.096Z,1.20
2023-03-16T00:47:14.496Z,1.30
2023-03-16T00:49:43.326Z,1.40
2023-03-16T00:52:16.049Z,1.40
2023-03-16T00:54:44.719Z,1.30
2023-03-16T00:59:39.928Z,1.40
2023-03-16T01:02:08.266Z,1.40
2023-03-16T01:04:36.429Z,1.30
2023-03-16T01:07:04.841Z,1.30
2023-03-16T01:09:36.818Z,1.40
2023-03-16T01:12:13.383Z,1.40
2023-03-16T01:14:40.473Z,1.40
2023-03-16T01:17:10.833Z,1.40
2023-03-16T01:19:37.896Z,1.50
2023-03-16T01:22:09.893Z,1.50
2023-03-16T01:24:37.553Z,1.60
2023-03-16T01:27:05.524Z,1.50
2023-03-16T01:29:33.091Z,1.40
2023-03-16T01:32:00.709Z,1.30
2023-03-16T01:41:49.433Z,1.10
2023-03-16T01:44:22.319Z,1.00
2023-03-16T01:46:49.173Z,0.90
2023-03-16T01:49:37.416Z,0.80
2023-03-16T01:52:12.575Z,0.80
2023-03-16T01:54:52.675Z,0.70
2023-03-16T01:57:25.900Z,0.60
2023-03-16T01:59:55.646Z,0.60
2023-03-16T02:02:27.110Z,0.50
2023-03-16T02:05:13.932Z,0.40
2023-03-16T02:07:44.513Z,0.40
2023-03-16T02:10:14.014Z,0.40
2023-03-16T02:12:40.776Z,0.40
2023-03-16T02:15:08.050Z,0.40
2023-03-16T02:17:35.880Z,0.30
2023-03-16T02:20:14.459Z,0.40
2023-03-16T02:22:47.540Z,0.40
2023-03-16T02:25:17.207Z,0.30
2023-03-16T02:28:04.273Z,0.20
2023-03-16T02:35:25.747Z,0.20
2023-03-16T02:37:52.672Z,0.20
2023-03-16T02:40:27.759Z,0.20
2023-03-16T02:43:02.868Z,0.10
2023-03-16T02:45:36.798Z,0.00
2023-03-16T02:48:09.649Z,0.00
2023-03-16T02:53:03.719Z,0.00
2023-03-16T03:00:24.755Z,-0.10
2023-03-16T03:07:47.471Z,-0.30
2023-03-16T03:10:14.208Z,-0.30
2023-03-16T03:15:08.839Z,-0.40
2023-03-16T03:20:13.559Z,-0.30
2023-03-16T03:22:40.607Z,-0.30
2023-03-16T03:25:08.817Z,-0.40
2023-03-16T03:27:35.981Z,-0.40
2023-03-16T03:30:03.206Z,-0.40
2023-03-16T03:32:30.155Z,-0.30
2023-03-16T03:34:57.094Z,-0.30
2023-03-16T03:42:20.171Z,-0.60
2023-03-16T03:44:46.861Z,-0.70
2023-03-16T03:49:40.955Z,-0.70
2023-03-16T03:52:07.844Z,-0.70
2023-03-16T03:54:34.910Z,-0.70
2023-03-16T03:57:01.752Z,-0.70
2023-03-16T04:06:51.180Z,-0.80
2023-03-16T04:09:18.053Z,-0.80
2023-03-16T04:11:44.813Z,-0.80
2023-03-16T04:19:05.786Z,-0.60
2023-03-16T04:26:26.862Z,-0.70
2023-03-16T04:41:11.374Z,-0.60
2023-03-16T04:48:33.314Z,-0.50
2023-03-16T05:00:52.118Z,-0.50
2023-03-16T05:03:19.452Z,-0.50
2023-03-16T05:05:47.314Z,-0.40
2023-03-16T05:13:08.471Z,-0.20
2023-03-16T05:18:02.289Z,-0.20
2023-03-16T05:20:29.234Z,-0.20
2023-03-16T05:22:56.038Z,-0.20
2023-03-16T05:25:22.775Z,-0.10
2023-03-16T05:27:51.922Z,0.00
2023-03-16T05:30:19.142Z,0.00
2023-03-16T05:35:13.849Z,0.70
2023-03-16T05:37:42.279Z,1.20
2023-03-16T05:40:14.303Z,1.60
2023-03-16T05:42:41.092Z,1.90
2023-03-16T05:45:08.473Z,2.10
2023-03-16T05:47:37.211Z,2.20
2023-03-16T05:50:05.474Z,2.30
2023-03-16T05:52:33.853Z,2.40
2023-03-16T05:55:00.728Z,2.40
2023-03-16T05:59:54.606Z,2.50
2023-03-16T06:02:21.364Z,2.50
2023-03-16T06:12:10.237Z,2.60
2023-03-16T06:14:37.216Z,2.50
2023-03-16T06:24:25.830Z,2.60
2023-03-16T06:26:52.535Z,2.60
2023-03-16T06:46:33.016Z,2.80
2023-03-16T06:49:00.948Z,2.90
2023-03-16T06:51:28.228Z,3.00
2023-03-16T06:53:54.917Z,3.10
2023-03-16T06:58:48.842Z,3.80
2023-03-16T07:03:43.025Z,3.80
2023-03-16T07:06:09.881Z,3.60
2023-03-16T07:08:36.616Z,3.50
2023-03-16T07:15:57.949Z,3.50
2023-03-16T07:20:54.312Z,3.60
2023-03-16T07:23:21.592Z,3.80
2023-03-16T07:25:48.348Z,4.00
2023-03-16T07:28:15.151Z,4.10
2023-03-16T07:30:53.223Z,4.20
2023-03-16T07:38:21.871Z,4.40
2023-03-16T07:40:48.713Z,4.50
2023-03-16T07:50:37.149Z,4.40
2023-03-16T07:53:05.554Z,4.30
2023-03-16T08:00:27.037Z,4.40
2023-03-16T08:10:18.715Z,4.40
2023-03-16T08:12:45.609Z,4.40
2023-03-16T08:15:12.368Z,4.50
2023-03-16T08:20:13.848Z,4.90
2023-03-16T08:22:41.898Z,5.00
2023-03-16T08:25:10.738Z,5.00
2023-03-16T08:27:38.187Z,5.10
2023-03-16T08:30:07.450Z,5.00
2023-03-16T08:32:34.433Z,5.10
2023-03-16T08:37:29.030Z,5.10
2023-03-16T08:39:55.761Z,5.30
2023-03-16T08:44:50.892Z,5.50
2023-03-16T08:47:17.975Z,5.40
2023-03-16T08:49:44.806Z,5.50
2023-03-16T08:52:12.948Z,5.50
2023-03-16T08:54:45.038Z,5.70
2023-03-16T08:59:46.711Z,5.80
2023-03-16T09:02:14.827Z,6.00
2023-03-16T09:04:41.605Z,6.10
2023-03-16T09:07:09.773Z,6.10
2023-03-16T09:09:39.525Z,6.10
2023-03-16T09:12:06.839Z,6.10
2023-03-16T09:14:33.993Z,6.10
2023-03-16T09:17:00.727Z,6.20
2023-03-16T09:19:30.701Z,6.20
2023-03-16T09:24:29.496Z,6.40
2023-03-16T09:29:24.534Z,6.80
2023-03-16T09:34:18.983Z,7.10
2023-03-16T09:36:45.810Z,7.50
2023-03-16T09:39:13.361Z,7.70
2023-03-16T09:42:02.458Z,7.80
2023-03-16T09:44:32.287Z,7.90
2023-03-16T09:47:01.619Z,7.90
2023-03-16T09:49:36.271Z,7.90
2023-03-16T09:52:20.579Z,8.00
2023-03-16T09:57:30.455Z,7.90
2023-03-16T10:00:03.162Z,8.30
2023-03-16T10:02:40.551Z,8.70
2023-03-16T10:05:14.109Z,8.80
2023-03-16T10:07:55.930Z,8.50
2023-03-16T10:10:55.113Z,8.40
2023-03-16T10:13:42.507Z,8.30
2023-03-16T10:16:15.756Z,8.10
2023-03-16T10:18:46.005Z,8.00
2023-03-16T10:21:16.904Z,8.10
2023-03-16T10:23:45.204Z,8.10
2023-03-16T10:26:24.574Z,8.00
2023-03-16T10:31:23.607Z,7.80
2023-03-16T10:33:56.503Z,7.70
2023-03-16T10:36:33.516Z,7.70
2023-03-16T10:41:45.374Z,7.70
2023-03-16T10:44:30.735Z,7.80
2023-03-16T10:47:04.869Z,7.70
2023-03-16T10:49:41.961Z,7.70
2023-03-16T10:52:24.972Z,7.70
2023-03-16T10:54:59.239Z,7.70
2023-03-16T10:57:27.264Z,7.80
2023-03-16T10:59:57.588Z,7.80
2023-03-16T11:02:31.856Z,8.00
2023-03-16T11:04:58.974Z,8.20
2023-03-16T11:09:56.504Z,8.30
2023-03-16T11:12:30.195Z,8.30
2023-03-16T11:15:25.200Z,8.10
2023-03-16T11:17:56.930Z,8.30
2023-03-16T11:20:28.785Z,8.30
2023-03-16T11:25:31.426Z,8.50
2023-03-16T11:28:13.006Z,8.60
2023-03-16T11:31:20.048Z,8.70
2023-03-16T11:33:49.087Z,8.60
2023-03-16T11:36:39.740Z,8.60
2023-03-16T11:39:40.495Z,8.70
2023-03-16T11:42:39.576Z,8.80
2023-03-16T11:45:10.058Z,8.90
2023-03-16T11:47:58.576Z,9.00
2023-03-16T11:50:45.830Z,9.00
2023-03-16T11:53:27.166Z,9.00
2023-03-16T11:56:08.029Z,9.00
2023-03-16T11:58:56.826Z,8.90
2023-03-16T12:01:54.363Z,9.00
2023-03-16T12:04:36.947Z,8.90
2023-03-16T12:07:09.209Z,8.90
2023-03-16T12:10:09.132Z,8.70
2023-03-16T12:13:14.536Z,8.70
2023-03-16T12:15:54.457Z,8.70
2023-03-16T12:18:30.335Z,8.60
2023-03-16T12:21:04.164Z,8.50
2023-03-16T12:23:36.634Z,8.50
2023-03-16T12:26:04.054Z,8.40
2023-03-16T12:28:36.113Z,8.40
2023-03-16T12:31:20.316Z,8.50
2023-03-16T12:34:09.218Z,8.50
2023-03-16T12:36:54.995Z,8.40
2023-03-16T12:39:51.593Z,8.40
2023-03-16T12:44:48.257Z,8.50
2023-03-16T12:47:42.950Z,8.60
2023-03-16T12:50:19.804Z,8.70
2023-03-16T12:52:49.581Z,8.80
2023-03-16T12:55:25.135Z,8.90
2023-03-16T12:58:00.321Z,9.10
2023-03-16T13:00:40.657Z,9.00
2023-03-16T13:03:15.621Z,9.00
2023-03-16T13:05:55.627Z,9.10
2023-03-16T13:08:24.032Z,9.20
2023-03-16T13:11:06.341Z,9.30
2023-03-16T13:13:34.235Z,9.30
2023-03-16T13:16:10.166Z,9.30
2023-03-16T13:18:41.810Z,9.10
2023-03-16T13:21:21.537Z,9.10
2023-03-16T13:24:00.126Z,9.30
2023-03-16T13:26:38.547Z,9.20
2023-03-16T13:29:21.768Z,9.10
2023-03-16T13:31:49.413Z,9.10
2023-03-16T13:34:31.045Z,9.20
2023-03-16T13:36:59.843Z,9.10
2023-03-16T13:39:29.178Z,9.10
2023-03-16T13:41:59.880Z,9.10
2023-03-16T13:44:28.591Z,9.00
2023-03-16T13:46:55.432Z,9.00
2023-03-16T13:49:22.478Z,9.00
2023-03-16T13:51:49.502Z,9.10
2023-03-16T13:54:23.511Z,9.10
2023-03-16T13:56:58.569Z,9.20
2023-03-16T13:59:26.338Z,9.30
2023-03-16T14:02:03.698Z,9.20
2023-03-16T14:04:32.789Z,9.10
2023-03-16T14:07:03.747Z,9.10
2023-03-16T14:09:34.520Z,9.20
2023-03-16T14:12:02.372Z,9.30
2023-03-16T14:14:30.737Z,9.30
2023-03-16T14:17:11.333Z,9.20
2023-03-16T14:19:57.342Z,9.10
2023-03-16T14:22:31.047Z,9.10
2023-03-16T14:25:00.955Z,9.10
2023-03-16T14:27:45.385Z,9.20
2023-03-16T14:30:19.465Z,9.30
2023-03-16T14:32:58.518Z,9.30
2023-03-16T14:35:42.959Z,9.40
2023-03-16T14:38:22.668Z,9.40
2023-03-16T14:40:57.944Z,9.40
2023-03-16T14:43:30.779Z,9.30
2023-03-16T14:45:57.844Z,9.30
2023-03-16T14:48:25.198Z,9.30
2023-03-16T14:50:56.241Z,9.40
2023-03-16T14:53:24.676Z,9.40
2023-03-16T14:55:52.112Z,9.30
2023-03-16T14:58:18.796Z,9.20
2023-03-16T15:00:52.581Z,9.20
2023-03-16T15:03:33.142Z,9.10
2023-03-16T15:06:02.161Z,9.10
2023-03-16T15:08:32.842Z,9.10
2023-03-16T15:11:05.791Z,9.00
2023-03-16T15:13:42.073Z,9.00
2023-03-16T15:16:14.128Z,9.10
2023-03-16T15:18:41.948Z,9.10
2023-03-16T15:21:31.545Z,9.20
2023-03-16T15:24:01.414Z,9.30
2023-03-16T15:26:29.641Z,9.40
2023-03-16T15:28:57.387Z,9.40
2023-03-16T15:31:24.330Z,9.50
2023-03-16T15:33:51.477Z,9.40
2023-03-16T15:36:20.434Z,9.30
2023-03-16T15:38:49.800Z,9.30
2023-03-16T15:43:45.980Z,9.30
2023-03-16T15:46:13.368Z,9.30
2023-03-16T15:48:40.514Z,9.30
2023-03-16T15:51:16.131Z,9.30
2023-03-16T15:53:47.950Z,9.30
2023-03-16T15:56:17.537Z,9.30
2023-03-16T15:58:46.765Z,9.40
2023-03-16T16:01:25.903Z,9.30
2023-03-16T16:03:54.303Z,9.20
2023-03-16T16:06:21.804Z,9.20
2023-03-16T16:08:48.812Z,9.20
2023-03-16T16:11:28.213Z,9.20
2023-03-16T16:13:56.769Z,9.20
2023-03-16T16:16:26.116Z,9.20
2023-03-16T16:18:52.846Z,9.20
2023-03-16T16:21:24.495Z,9.10
2023-03-16T16:23:52.144Z,9.00
2023-03-16T16:26:34.317Z,8.90
2023-03-16T16:29:18.935Z,8.80
2023-03-16T16:31:46.119Z,8.80
2023-03-16T16:34:15.678Z,8.70
2023-03-16T16:39:09.719Z,8.60
2023-03-16T16:41:37.494Z,8.60
2023-03-16T16:44:08.291Z,8.60
2023-03-16T16:46:40.629Z,8.50
2023-03-16T16:49:17.728Z,8.50
2023-03-16T16:51:44.663Z,8.40
2023-03-16T16:54:21.224Z,8.40
2023-03-16T16:56:50.163Z,8.40
2023-03-16T16:59:36.887Z,8.30
2023-03-16T17:02:21.135Z,8.30
2023-03-16T17:04:50.658Z,8.30
2023-03-16T17:07:17.562Z,8.30
2023-03-16T17:09:44.689Z,8.20
2023-03-16T17:12:21.327Z,8.20
2023-03-16T17:14:49.625Z,8.20
2023-03-16T17:17:17.864Z,8.10
2023-03-16T17:19:46.582Z,8.10
2023-03-16T17:22:22.896Z,8.10
2023-03-16T17:24:49.634Z,8.00
2023-03-16T17:27:20.278Z,8.00
2023-03-16T17:29:47.545Z,8.00
2023-03-16T17:32:23.660Z,8.00
2023-03-16T17:34:51.271Z,8.00
2023-03-16T17:37:22.518Z,7.90
2023-03-16T17:39:49.665Z,7.90
2023-03-16T17:42:18.754Z,7.90
2023-03-16T17:44:48.665Z,7.80
2023-03-16T17:47:18.860Z,7.70
2023-03-16T17:49:48.627Z,7.70
2023-03-16T17:52:18.639Z,7.70
2023-03-16T17:54:47.743Z,7.70
2023-03-16T17:57:22.169Z,7.70
2023-03-16T17:59:48.893Z,7.60
2023-03-16T18:02:54.084Z,7.60
2023-03-16T18:05:27.213Z,7.60
2023-03-16T18:07:56.057Z,7.60
2023-03-16T18:10:29.097Z,7.60
2023-03-16T18:13:06.657Z,7.50
2023-03-16T18:15:36.559Z,7.50
2023-03-16T18:18:07.170Z,7.50
2023-03-16T18:20:36.629Z,7.40
2023-03-16T18:23:20.958Z,7.40
2023-03-16T18:25:50.001Z,7.40
2023-03-16T18:28:18.112Z,7.40
2023-03-16T18:30:48.011Z,7.30
2023-03-16T18:33:25.764Z,7.40
2023-03-16T18:35:54.148Z,7.30
2023-03-16T18:38:34.628Z,7.30
2023-03-16T18:41:13.272Z,7.30
2023-03-16T18:43:40.349Z,7.30
2023-03-16T18:46:27.949Z,7.30
2023-03-16T18:49:12.942Z,7.30
2023-03-16T18:51:40.356Z,7.30
2023-03-16T18:54:31.417Z,7.30
2023-03-16T18:56:58.956Z,7.40
2023-03-16T18:59:26.265Z,7.40
2023-03-16T19:01:54.153Z,7.40
2023-03-16T19:04:29.426Z,7.50
2023-03-16T19:06:57.328Z,7.50
2023-03-16T19:09:29.575Z,7.50
2023-03-16T19:11:57.567Z,7.50
2023-03-16T19:14:28.211Z,7.50
2023-03-16T19:16:56.094Z,7.60
2023-03-16T19:19:24.258Z,7.60
2023-03-16T19:22:18.619Z,7.60
2023-03-16T19:24:52.631Z,7.60
2023-03-16T19:27:30.803Z,7.50
2023-03-16T19:29:57.810Z,7.60
2023-03-16T19:32:24.716Z,7.60
2023-03-16T19:34:51.717Z,7.60
2023-03-16T19:37:19.762Z,7.60
2023-03-16T19:39:46.804Z,7.60
2023-03-16T19:42:36.297Z,7.60
2023-03-16T19:45:04.508Z,7.60
2023-03-16T19:47:34.676Z,7.60
2023-03-16T19:50:01.879Z,7.50
2023-03-16T19:52:31.230Z,7.50
2023-03-16T19:54:58.052Z,7.50
2023-03-16T19:57:25.304Z,7.50
2023-03-16T19:59:57.446Z,7.50
2023-03-16T20:02:35.455Z,7.50
2023-03-16T20:05:02.202Z,7.40
2023-03-16T20:07:29.203Z,7.50
2023-03-16T20:09:57.335Z,7.50
2023-03-16T20:14:57.492Z,7.40
2023-03-16T20:17:29.663Z,7.40
2023-03-16T20:19:57.355Z,7.40
2023-03-16T20:22:26.153Z,7.40
2023-03-16T20:24:54.403Z,7.40
2023-03-16T20:27:23.090Z,7.40
2023-03-16T20:29:50.707Z,7.40
2023-03-16T20:32:21.118Z,7.40
2023-03-16T20:34:50.308Z,7.30
2023-03-16T20:37:28.588Z,7.30
2023-03-16T20:39:57.688Z,7.30
2023-03-16T20:42:31.545Z,7.30
2023-03-16T20:44:58.890Z,7.40
2023-03-16T20:47:26.701Z,7.40
2023-03-16T20:49:55.683Z,7.30
2023-03-16T20:52:30.614Z,7.40
2023-03-16T20:54:57.984Z,7.40
2023-03-16T20:57:27.082Z,7.40
2023-03-16T20:59:55.488Z,7.40
2023-03-16T21:02:29.475Z,7.40
2023-03-16T21:04:58.001Z,7.40
2023-03-16T21:07:24.990Z,7.40
2023-03-16T21:09:52.859Z,7.40
2023-03-16T21:12:33.546Z,7.40
2023-03-16T21:15:07.277Z,7.40
2023-03-16T21:17:38.991Z,7.40
2023-03-16T21:20:20.554Z,7.50
2023-03-16T21:22:47.449Z,7.50
2023-03-16T21:25:27.940Z,7.40
2023-03-16T21:28:03.548Z,7.40
2023-03-16T21:30:47.542Z,7.50
2023-03-16T21:33:33.231Z,7.50
2023-03-16T21:36:01.664Z,7.50
2023-03-16T21:38:30.308Z,7.40
2023-03-16T21:40:57.680Z,7.40
2023-03-16T21:43:24.665Z,7.40
2023-03-16T21:45:51.989Z,7.40
2023-03-16T21:48:20.581Z,7.30
2023-03-16T21:50:51.166Z,7.30
2023-03-16T21:53:30.940Z,7.30
2023-03-16T21:55:58.908Z,7.20
2023-03-16T21:58:26.049Z,7.20
2023-03-16T22:00:54.639Z,7.20
2023-03-16T22:03:29.553Z,7.20
2023-03-16T22:06:00.403Z,7.20
2023-03-16T22:08:30.668Z,7.20
2023-03-16T22:10:57.798Z,7.20
2023-03-16T22:13:26.451Z,7.20
2023-03-16T22:15:56.333Z,7.10
2023-03-16T22:18:33.413Z,7.10
2023-03-16T22:21:02.097Z,7.10
2023-03-16T22:23:30.848Z,7.10
2023-03-16T22:25:58.371Z,7.10
2023-03-16T22:28:26.399Z,7.10
2023-03-16T22:30:54.558Z,7.10
2023-03-16T22:33:28.205Z,7.10
2023-03-16T22:35:58.364Z,7.10
2023-03-16T22:38:25.491Z,7.10
2023-03-16T22:40:52.545Z,7.10
2023-03-16T22:43:21.922Z,7.20
2023-03-16T22:45:48.810Z,7.10
2023-03-16T22:48:24.456Z,7.10
2023-03-16T22:50:52.444Z,7.10
2023-03-16T22:53:40.941Z,7.10
2023-03-16T22:56:11.952Z,7.00
2023-03-16T22:58:56.194Z,7.00
2023-03-16T23:01:34.230Z,7.00
2023-03-16T23:04:02.021Z,6.90
2023-03-16T23:06:31.546Z,6.90
2023-03-16T23:08:59.262Z,6.80
2023-03-16T23:11:28.650Z,6.80
2023-03-16T23:13:55.783Z,6.80
2023-03-16T23:16:29.162Z,6.90
2023-03-16T23:18:56.720Z,6.80
2023-03-16T23:21:25.637Z,6.80
2023-03-16T23:24:03.101Z,6.80
2023-03-16T23:26:31.767Z,6.80
2023-03-16T23:28:58.633Z,6.80
2023-03-16T23:31:27.661Z,6.80
2023-03-16T23:33:54.470Z,6.70
2023-03-16T23:36:24.326Z,6.80
2023-03-16T23:38:51.752Z,6.70
2023-03-16T23:41:22.583Z,6.70
2023-03-16T23:43:50.968Z,6.70
2023-03-16T23:46:19.921Z,6.70
2023-03-16T23:48:49.077Z,6.80
2023-03-16T23:51:30.568Z,6.80
2023-03-16T23:53:57.969Z,6.70
2023-03-16T23:56:26.951Z,6.70
2023-03-16T23:58:57.795Z,6.70
