createdAt,value
2022-10-10T00:06:36.459Z,42.78
2022-10-10T00:13:22.087Z,42.68
2022-10-10T00:20:09.388Z,43.02
2022-10-10T00:26:57.325Z,42.72
2022-10-10T00:33:42.736Z,43.38
2022-10-10T00:40:28.683Z,43.56
2022-10-10T00:47:17.250Z,43.68
2022-10-10T00:54:07.809Z,43.75
2022-10-10T01:00:53.750Z,43.60
2022-10-10T01:07:42.121Z,43.53
2022-10-10T01:14:41.570Z,43.62
2022-10-10T01:21:35.623Z,43.67
2022-10-10T01:28:39.939Z,43.68
2022-10-10T01:35:42.949Z,43.81
2022-10-10T01:42:35.206Z,43.87
2022-10-10T01:49:33.225Z,44.15
2022-10-10T01:56:32.682Z,44.27
2022-10-10T02:03:23.574Z,44.32
2022-10-10T02:10:15.283Z,44.59
2022-10-10T02:17:03.922Z,44.75
2022-10-10T02:23:53.546Z,44.53
2022-10-10T02:30:47.137Z,44.76
2022-10-10T02:37:34.237Z,44.46
2022-10-10T02:44:20.120Z,44.50
2022-10-10T03:04:58.238Z,44.57
2022-10-10T03:11:43.686Z,44.42
2022-10-10T03:18:29.480Z,44.44
2022-10-10T03:25:17.487Z,44.62
2022-10-10T03:32:02.830Z,44.60
2022-10-10T03:38:48.196Z,44.50
2022-10-10T03:45:36.126Z,44.67
2022-10-10T03:52:21.962Z,44.49
2022-10-10T03:59:07.397Z,44.54
2022-10-10T04:05:55.812Z,45.02
2022-10-10T04:12:41.193Z,44.64
2022-10-10T04:19:26.765Z,44.98
2022-10-10T04:26:14.763Z,44.82
2022-10-10T04:33:00.109Z,45.06
2022-10-10T04:39:46.272Z,44.83
2022-10-10T04:46:34.256Z,45.28
2022-10-10T04:53:19.611Z,45.21
2022-10-10T05:00:05.119Z,45.12
2022-10-10T05:06:53.276Z,45.29
2022-10-10T05:13:38.617Z,44.91
2022-10-10T05:20:24.476Z,45.17
2022-10-10T05:27:12.756Z,45.33
2022-10-10T05:33:58.429Z,45.34
2022-10-10T05:40:44.135Z,45.41
2022-10-10T05:47:32.082Z,45.41
2022-10-10T05:54:17.497Z,45.89
2022-10-10T06:01:07.897Z,45.92
2022-10-10T06:08:12.391Z,45.95
2022-10-10T06:14:58.013Z,45.92
2022-10-10T06:21:43.446Z,45.99
2022-10-10T06:28:31.567Z,46.20
2022-10-10T06:35:17.202Z,46.19
2022-10-10T06:42:02.557Z,46.16
2022-10-10T06:48:50.977Z,46.45
2022-10-10T06:55:36.395Z,46.82
2022-10-10T07:02:23.215Z,46.63
2022-10-10T07:09:10.999Z,45.76
2022-10-10T07:15:56.333Z,46.64
2022-10-10T07:22:41.677Z,47.01
2022-10-10T07:29:30.504Z,47.27
2022-10-10T07:36:16.180Z,47.33
2022-10-10T07:43:02.140Z,47.58
2022-10-10T07:49:50.144Z,47.86
2022-10-10T07:56:36.113Z,48.09
2022-10-10T08:03:21.491Z,48.11
2022-10-10T08:10:11.051Z,48.34
2022-10-10T08:16:56.924Z,48.40
2022-10-10T08:23:42.896Z,48.53
2022-10-10T08:30:31.144Z,48.80
2022-10-10T08:37:16.705Z,48.46
2022-10-10T08:44:06.553Z,48.56
2022-10-10T08:51:02.207Z,48.78
2022-10-10T08:57:55.610Z,49.00
2022-10-10T09:04:41.030Z,49.17
2022-10-10T09:11:48.126Z,49.22
2022-10-10T09:18:48.961Z,47.87
2022-10-10T09:25:40.754Z,49.31
2022-10-10T09:32:35.425Z,49.63
2022-10-10T09:39:28.671Z,50.01
2022-10-10T09:46:14.118Z,49.88
2022-10-10T09:53:02.731Z,50.38
2022-10-10T09:59:49.544Z,50.41
2022-10-10T10:06:34.837Z,49.36
2022-10-10T10:13:28.881Z,50.69
2022-10-10T10:20:37.069Z,50.46
2022-10-10T10:27:25.795Z,50.99
2022-10-10T10:34:37.793Z,51.28
2022-10-10T10:41:34.425Z,50.95
2022-10-10T10:48:30.922Z,51.25
2022-10-10T10:55:35.879Z,51.75
2022-10-10T11:02:57.470Z,51.09
2022-10-10T11:09:58.584Z,51.21
2022-10-10T11:16:53.574Z,51.53
2022-10-10T11:23:45.132Z,51.49
2022-10-10T11:30:36.235Z,51.58
2022-10-10T11:37:31.701Z,51.00
2022-10-10T11:44:21.792Z,50.91
2022-10-10T11:51:18.018Z,50.31
2022-10-10T11:58:31.425Z,50.12
2022-10-10T12:05:26.040Z,49.62
2022-10-10T12:12:16.273Z,49.80
2022-10-10T12:19:10.091Z,49.95
2022-10-10T12:25:55.552Z,49.84
2022-10-10T12:32:45.608Z,48.98
2022-10-10T12:39:42.385Z,49.24
2022-10-10T12:46:35.819Z,48.61
2022-10-10T12:53:24.024Z,48.56
2022-10-10T13:00:21.176Z,48.67
2022-10-10T13:07:07.917Z,48.49
2022-10-10T13:13:56.033Z,48.41
2022-10-10T13:20:44.368Z,47.66
2022-10-10T13:27:33.710Z,47.69
2022-10-10T13:34:27.146Z,47.29
2022-10-10T13:41:15.569Z,47.10
2022-10-10T13:48:15.577Z,47.05
2022-10-10T13:55:18.860Z,47.23
2022-10-10T14:02:11.712Z,47.07
2022-10-10T14:09:00.662Z,46.85
2022-10-10T14:15:49.797Z,46.84
2022-10-10T14:22:37.773Z,46.62
2022-10-10T14:29:24.569Z,46.82
2022-10-10T14:36:10.917Z,46.55
2022-10-10T14:42:58.867Z,46.80
2022-10-10T14:49:44.258Z,46.55
2022-10-10T14:57:06.440Z,46.89
2022-10-10T15:03:37.634Z,47.11
2022-10-10T15:10:38.615Z,46.57
2022-10-10T15:17:25.746Z,47.32
2022-10-10T15:24:13.737Z,47.10
2022-10-10T15:30:59.361Z,47.25
2022-10-10T15:37:44.860Z,46.63
2022-10-10T15:44:32.911Z,47.64
2022-10-10T15:51:19.211Z,47.42
2022-10-10T15:58:05.245Z,47.67
2022-10-10T16:04:53.622Z,47.75
2022-10-10T16:11:40.353Z,47.58
2022-10-10T16:18:25.805Z,47.67
2022-10-10T16:25:22.717Z,47.49
2022-10-10T16:32:08.818Z,47.43
2022-10-10T16:38:57.775Z,47.38
2022-10-10T16:45:49.320Z,47.33
2022-10-10T16:52:38.436Z,47.15
2022-10-10T16:59:23.986Z,47.34
2022-10-10T17:06:15.930Z,47.54
2022-10-10T17:13:02.114Z,47.36
2022-10-10T17:19:49.412Z,47.54
2022-10-10T17:26:37.896Z,47.39
2022-10-10T17:33:23.607Z,46.96
2022-10-10T17:40:11.196Z,47.24
2022-10-10T17:46:59.397Z,47.84
2022-10-10T17:53:45.245Z,49.36
2022-10-10T18:00:30.698Z,48.81
2022-10-10T18:07:19.217Z,50.12
2022-10-10T18:14:04.673Z,50.94
2022-10-10T18:20:50.028Z,51.24
2022-10-10T18:27:38.080Z,51.08
2022-10-10T18:34:23.427Z,50.79
2022-10-10T18:41:11.941Z,50.97
2022-10-10T18:48:00.119Z,51.08
2022-10-10T18:54:47.556Z,51.38
2022-10-10T19:01:36.515Z,51.86
2022-10-10T19:08:24.872Z,52.40
2022-10-10T19:15:12.729Z,52.47
2022-10-10T19:21:59.485Z,52.12
2022-10-10T19:28:48.017Z,52.49
2022-10-10T19:35:37.708Z,52.53
2022-10-10T19:42:23.134Z,52.29
2022-10-10T19:49:12.092Z,52.25
2022-10-10T19:56:03.316Z,53.00
2022-10-10T20:02:48.861Z,53.00
2022-10-10T20:09:36.838Z,52.63
2022-10-10T20:16:23.001Z,53.10
2022-10-10T20:23:08.465Z,51.63
2022-10-10T20:29:56.568Z,52.67
2022-10-10T20:36:41.970Z,52.84
2022-10-10T20:43:27.376Z,52.52
2022-10-10T20:50:15.548Z,53.01
2022-10-10T20:57:00.892Z,52.58
2022-10-10T21:03:48.326Z,52.64
2022-10-10T21:10:39.746Z,53.15
2022-10-10T21:17:25.150Z,53.17
2022-10-10T21:24:13.723Z,52.59
2022-10-10T21:31:02.177Z,53.05
2022-10-10T21:37:48.639Z,52.67
2022-10-10T21:44:34.063Z,53.21
2022-10-10T21:51:23.139Z,53.14
2022-10-10T21:58:08.585Z,52.84
2022-10-10T22:04:54.653Z,53.03
2022-10-10T22:11:42.593Z,53.18
2022-10-10T22:18:28.920Z,53.08
2022-10-10T22:25:19.951Z,53.38
2022-10-10T22:32:08.991Z,53.38
2022-10-10T22:38:54.397Z,52.94
2022-10-10T22:45:40.694Z,53.19
2022-10-10T22:52:28.462Z,52.38
2022-10-10T22:59:14.242Z,53.11
2022-10-10T23:05:59.761Z,53.08
2022-10-10T23:12:47.728Z,53.27
2022-10-10T23:19:33.113Z,53.28
2022-10-10T23:26:18.758Z,53.43
2022-10-10T23:33:06.744Z,53.35
2022-10-10T23:39:52.147Z,53.45
2022-10-10T23:46:37.487Z,53.42
2022-10-10T23:53:25.460Z,53.39
