createdAt,value
2019-03-24T00:02:27.299Z,1.43
2019-03-24T00:04:58.595Z,1.36
2019-03-24T00:07:29.935Z,1.39
2019-03-24T00:10:01.296Z,1.36
2019-03-24T00:12:32.661Z,1.30
2019-03-24T00:15:05.855Z,1.30
2019-03-24T00:17:37.151Z,1.24
2019-03-24T00:20:10.201Z,1.26
2019-03-24T00:22:41.356Z,1.18
2019-03-24T00:25:12.759Z,1.15
2019-03-24T00:27:43.956Z,1.18
2019-03-24T00:30:15.204Z,1.21
2019-03-24T00:32:46.482Z,1.18
2019-03-24T00:35:17.806Z,1.15
2019-03-24T00:37:49.056Z,1.10
2019-03-24T00:40:20.393Z,1.12
2019-03-24T00:42:51.693Z,1.06
2019-03-24T00:45:23.018Z,1.10
2019-03-24T00:47:54.369Z,1.00
2019-03-24T00:50:25.649Z,0.98
2019-03-24T00:52:56.970Z,0.92
2019-03-24T00:55:28.260Z,0.96
2019-03-24T00:57:59.479Z,0.91
2019-03-24T01:00:45.050Z,0.92
2019-03-24T01:03:17.472Z,0.86
2019-03-24T01:05:48.891Z,0.86
2019-03-24T01:08:20.215Z,0.81
2019-03-24T01:10:51.625Z,0.82
2019-03-24T01:13:22.970Z,0.84
2019-03-24T01:15:54.557Z,0.75
2019-03-24T01:18:25.874Z,0.70
2019-03-24T01:20:57.191Z,0.63
2019-03-24T01:23:28.489Z,0.63
2019-03-24T01:25:59.825Z,0.65
2019-03-24T01:28:31.104Z,0.63
2019-03-24T01:31:02.393Z,0.61
2019-03-24T01:33:33.719Z,0.62
2019-03-24T01:36:05.063Z,0.66
2019-03-24T01:38:37.755Z,0.73
2019-03-24T01:41:09.089Z,0.76
2019-03-24T01:43:40.411Z,0.96
2019-03-24T01:46:11.881Z,0.91
2019-03-24T01:48:43.160Z,0.95
2019-03-24T01:51:17.914Z,0.97
2019-03-24T01:53:50.111Z,0.96
2019-03-24T01:56:22.452Z,1.00
2019-03-24T01:58:53.651Z,1.01
2019-03-24T02:01:25.003Z,1.00
2019-03-24T02:03:56.186Z,0.96
2019-03-24T02:06:27.440Z,0.93
2019-03-24T02:08:58.737Z,0.97
2019-03-24T02:11:30.087Z,0.96
2019-03-24T02:14:01.311Z,1.02
2019-03-24T02:16:32.659Z,0.97
2019-03-24T02:19:03.880Z,0.98
2019-03-24T02:21:35.206Z,0.95
2019-03-24T02:24:06.438Z,1.00
2019-03-24T02:26:37.643Z,1.03
2019-03-24T02:29:08.853Z,1.02
2019-03-24T02:31:40.054Z,0.97
2019-03-24T02:34:11.550Z,1.00
2019-03-24T02:36:44.001Z,1.06
2019-03-24T02:39:15.380Z,1.15
2019-03-24T02:41:46.875Z,1.23
2019-03-24T02:44:20.346Z,1.11
2019-03-24T02:46:51.576Z,1.15
2019-03-24T02:49:22.897Z,1.18
2019-03-24T02:51:54.545Z,1.16
2019-03-24T02:54:25.745Z,1.16
2019-03-24T02:56:57.040Z,1.22
2019-03-24T02:59:29.634Z,1.15
2019-03-24T03:02:00.819Z,1.18
2019-03-24T03:04:32.048Z,1.15
2019-03-24T03:07:04.288Z,1.28
2019-03-24T03:09:36.575Z,1.26
2019-03-24T03:12:07.822Z,1.27
2019-03-24T03:14:40.432Z,1.21
2019-03-24T03:17:11.749Z,1.09
2019-03-24T03:19:43.078Z,1.13
2019-03-24T03:22:15.503Z,1.11
2019-03-24T03:24:46.878Z,1.20
2019-03-24T03:27:18.222Z,1.13
2019-03-24T03:29:49.405Z,1.21
2019-03-24T03:32:20.708Z,1.16
2019-03-24T03:34:52.005Z,1.14
2019-03-24T03:37:23.464Z,1.19
2019-03-24T03:39:57.891Z,1.20
2019-03-24T03:42:28.124Z,1.04
2019-03-24T03:44:59.529Z,1.10
2019-03-24T03:47:31.138Z,1.11
2019-03-24T03:50:02.439Z,1.16
2019-03-24T03:52:33.702Z,1.30
2019-03-24T03:55:05.988Z,1.05
2019-03-24T03:57:37.530Z,1.11
2019-03-24T04:00:09.065Z,1.20
2019-03-24T04:02:40.319Z,1.23
2019-03-24T04:05:12.766Z,1.13
2019-03-24T04:07:43.924Z,1.13
2019-03-24T04:10:15.116Z,1.20
2019-03-24T04:12:47.394Z,1.33
2019-03-24T04:15:18.529Z,1.28
2019-03-24T04:17:49.773Z,1.32
2019-03-24T04:20:20.994Z,1.34
2019-03-24T04:22:53.291Z,1.48
2019-03-24T04:25:24.466Z,1.46
2019-03-24T04:27:55.673Z,1.42
2019-03-24T04:30:27.841Z,1.34
2019-03-24T04:32:59.059Z,1.43
2019-03-24T04:35:30.629Z,1.54
2019-03-24T04:38:01.855Z,1.60
2019-03-24T04:40:33.066Z,1.54
2019-03-24T04:43:04.343Z,1.68
2019-03-24T04:45:36.427Z,1.70
2019-03-24T04:48:07.615Z,1.85
2019-03-24T04:50:38.829Z,2.02
2019-03-24T04:53:10.011Z,2.02
2019-03-24T04:55:41.307Z,1.93
2019-03-24T04:58:12.639Z,1.86
2019-03-24T05:00:44.068Z,1.94
2019-03-24T05:03:15.389Z,2.01
2019-03-24T05:05:46.748Z,1.99
2019-03-24T05:08:18.052Z,2.10
2019-03-24T05:10:49.291Z,2.07
2019-03-24T05:13:20.549Z,2.23
2019-03-24T05:15:53.135Z,2.29
2019-03-24T05:18:24.836Z,2.48
2019-03-24T05:20:56.299Z,2.60
2019-03-24T05:23:27.643Z,2.71
2019-03-24T05:25:59.051Z,2.89
2019-03-24T05:28:30.982Z,3.10
2019-03-24T05:31:02.292Z,3.12
2019-03-24T05:33:33.576Z,3.23
2019-03-24T05:36:04.811Z,3.46
2019-03-24T05:38:36.042Z,3.37
2019-03-24T05:41:07.185Z,3.45
2019-03-24T05:43:38.437Z,3.52
2019-03-24T05:46:10.001Z,3.50
2019-03-24T05:48:41.173Z,3.57
2019-03-24T05:51:12.304Z,3.60
2019-03-24T05:53:43.524Z,3.69
2019-03-24T05:56:14.936Z,3.75
2019-03-24T05:58:46.277Z,3.95
2019-03-24T06:01:17.519Z,3.82
2019-03-24T06:03:48.729Z,3.94
2019-03-24T06:06:19.896Z,4.25
2019-03-24T06:08:51.084Z,4.46
2019-03-24T06:11:23.289Z,4.24
2019-03-24T06:13:55.581Z,4.28
2019-03-24T06:16:26.741Z,4.16
2019-03-24T06:18:57.873Z,4.19
2019-03-24T06:21:29.034Z,4.21
2019-03-24T06:24:00.245Z,4.51
2019-03-24T06:26:31.405Z,4.82
2019-03-24T06:29:02.728Z,4.92
2019-03-24T06:31:33.961Z,5.14
2019-03-24T06:34:06.228Z,5.49
2019-03-24T06:36:37.451Z,5.93
2019-03-24T06:39:08.757Z,6.37
2019-03-24T06:41:40.045Z,6.29
2019-03-24T06:44:11.246Z,6.92
2019-03-24T06:46:42.434Z,6.91
2019-03-24T06:49:13.740Z,7.20
2019-03-24T06:51:45.307Z,6.99
2019-03-24T06:54:16.715Z,6.71
2019-03-24T06:56:49.046Z,6.95
2019-03-24T06:59:20.273Z,6.73
2019-03-24T07:01:51.496Z,7.06
2019-03-24T07:04:22.703Z,7.56
2019-03-24T07:06:54.088Z,7.56
2019-03-24T07:09:25.277Z,7.50
2019-03-24T07:11:56.517Z,7.59
2019-03-24T07:14:28.765Z,7.62
2019-03-24T07:16:59.989Z,8.11
2019-03-24T07:19:31.212Z,8.02
2019-03-24T07:22:02.438Z,8.02
2019-03-24T07:24:33.682Z,8.54
2019-03-24T07:27:04.828Z,9.33
2019-03-24T07:29:36.199Z,9.51
2019-03-24T07:32:07.826Z,9.51
2019-03-24T07:34:39.192Z,8.73
2019-03-24T07:37:10.424Z,9.46
2019-03-24T07:39:41.561Z,11.55
2019-03-24T07:42:12.757Z,11.14
2019-03-24T07:44:43.855Z,11.45
2019-03-24T07:47:15.244Z,10.37
2019-03-24T07:49:46.493Z,10.28
2019-03-24T07:52:17.699Z,10.56
2019-03-24T07:54:50.484Z,11.10
2019-03-24T07:57:21.785Z,9.52
2019-03-24T07:59:53.141Z,10.02
2019-03-24T08:02:28.032Z,9.53
2019-03-24T08:05:02.291Z,9.05
2019-03-24T08:07:50.933Z,9.57
2019-03-24T08:10:22.182Z,9.03
2019-03-24T08:12:53.625Z,8.51
2019-03-24T08:15:24.871Z,8.24
2019-03-24T08:17:56.083Z,8.36
2019-03-24T08:20:27.308Z,7.90
2019-03-24T08:22:58.580Z,8.95
2019-03-24T08:25:29.711Z,8.95
2019-03-24T08:28:00.978Z,9.06
2019-03-24T08:30:34.017Z,9.62
2019-03-24T08:33:05.797Z,9.62
2019-03-24T08:35:39.925Z,9.07
2019-03-24T08:38:11.152Z,9.41
2019-03-24T08:40:42.378Z,9.50
2019-03-24T08:43:13.598Z,9.50
2019-03-24T08:45:48.590Z,9.45
2019-03-24T08:48:19.098Z,9.06
2019-03-24T08:50:50.143Z,9.50
2019-03-24T08:53:21.402Z,9.94
2019-03-24T08:55:52.606Z,9.60
2019-03-24T08:58:23.831Z,9.87
2019-03-24T09:00:55.037Z,9.85
2019-03-24T09:03:26.385Z,9.46
2019-03-24T09:05:57.590Z,9.44
2019-03-24T09:08:28.874Z,9.54
2019-03-24T09:11:02.694Z,9.34
2019-03-24T09:13:33.928Z,9.78
2019-03-24T09:16:05.238Z,9.37
2019-03-24T09:18:36.504Z,9.90
2019-03-24T09:21:07.757Z,9.60
2019-03-24T09:23:39.025Z,9.27
2019-03-24T09:26:10.389Z,9.31
2019-03-24T09:28:42.021Z,9.18
2019-03-24T09:31:14.533Z,9.15
2019-03-24T09:33:45.781Z,9.08
2019-03-24T09:36:17.068Z,9.85
2019-03-24T09:38:48.249Z,9.03
2019-03-24T09:41:19.378Z,9.08
2019-03-24T09:43:50.759Z,9.31
2019-03-24T09:46:23.223Z,9.52
2019-03-24T09:49:02.634Z,9.72
2019-03-24T09:51:27.311Z,9.68
2019-03-24T09:53:59.710Z,9.79
2019-03-24T09:56:31.007Z,10.17
2019-03-24T09:59:02.241Z,9.85
2019-03-24T10:01:34.046Z,9.65
2019-03-24T10:04:08.208Z,9.64
2019-03-24T10:06:39.590Z,10.11
2019-03-24T10:09:10.880Z,10.02
2019-03-24T10:11:45.489Z,10.28
2019-03-24T10:14:18.732Z,10.64
2019-03-24T10:16:50.213Z,10.39
2019-03-24T10:19:21.501Z,10.18
2019-03-24T10:21:52.890Z,9.92
2019-03-24T10:24:24.854Z,9.65
2019-03-24T10:26:56.149Z,9.63
2019-03-24T10:29:27.609Z,9.52
2019-03-24T10:31:59.858Z,9.55
2019-03-24T10:34:31.151Z,9.77
2019-03-24T10:37:02.563Z,9.75
2019-03-24T10:39:34.537Z,9.90
2019-03-24T10:42:05.996Z,10.00
2019-03-24T10:44:40.456Z,10.20
2019-03-24T10:47:12.097Z,10.51
2019-03-24T10:49:43.546Z,10.29
2019-03-24T10:52:15.000Z,10.36
2019-03-24T10:54:46.246Z,10.15
2019-03-24T10:57:17.599Z,9.98
2019-03-24T10:59:50.090Z,10.32
2019-03-24T11:02:21.289Z,10.41
2019-03-24T11:04:54.793Z,10.07
2019-03-24T11:07:26.000Z,10.26
2019-03-24T11:09:58.207Z,10.09
2019-03-24T11:12:29.447Z,9.95
2019-03-24T11:15:00.673Z,9.83
2019-03-24T11:17:33.000Z,9.94
2019-03-24T11:20:05.897Z,9.99
2019-03-24T11:22:37.142Z,10.12
2019-03-24T11:25:09.401Z,9.89
2019-03-24T11:27:41.465Z,10.22
2019-03-24T11:30:13.587Z,10.14
2019-03-24T11:32:45.033Z,10.36
2019-03-24T11:35:17.385Z,10.29
2019-03-24T11:37:48.668Z,10.17
2019-03-24T11:40:21.609Z,9.89
2019-03-24T11:42:53.524Z,9.72
2019-03-24T11:45:24.965Z,10.31
2019-03-24T11:47:56.571Z,10.20
2019-03-24T11:50:29.532Z,9.98
2019-03-24T11:53:01.929Z,10.22
2019-03-24T11:55:38.352Z,10.23
2019-03-24T11:58:10.180Z,10.26
2019-03-24T12:00:41.566Z,10.08
2019-03-24T12:03:13.068Z,9.98
2019-03-24T12:05:44.246Z,9.66
2019-03-24T12:08:17.418Z,9.30
2019-03-24T12:10:50.560Z,9.19
2019-03-24T12:13:24.981Z,9.20
2019-03-24T12:16:01.645Z,9.57
2019-03-24T12:18:32.884Z,9.63
2019-03-24T12:21:04.385Z,10.04
2019-03-24T12:23:35.648Z,9.71
2019-03-24T12:26:07.107Z,9.63
2019-03-24T12:28:42.330Z,10.08
2019-03-24T12:31:33.738Z,9.77
2019-03-24T12:34:05.691Z,9.62
2019-03-24T12:36:45.853Z,9.41
2019-03-24T12:39:22.583Z,9.41
2019-03-24T12:41:54.639Z,9.65
2019-03-24T12:44:32.498Z,9.67
2019-03-24T12:47:06.490Z,9.84
2019-03-24T12:49:47.221Z,9.62
2019-03-24T12:52:29.036Z,9.84
2019-03-24T12:55:12.946Z,10.11
2019-03-24T12:57:47.609Z,10.06
2019-03-24T13:00:38.386Z,10.03
2019-03-24T13:03:15.368Z,9.87
2019-03-24T13:05:46.804Z,10.81
2019-03-24T13:08:23.021Z,10.28
2019-03-24T13:11:05.629Z,9.65
2019-03-24T13:13:41.432Z,9.29
2019-03-24T13:16:16.689Z,9.07
2019-03-24T13:18:51.153Z,9.36
2019-03-24T13:21:28.428Z,9.35
2019-03-24T13:24:00.449Z,9.17
2019-03-24T13:26:34.192Z,9.72
2019-03-24T13:29:09.459Z,9.68
2019-03-24T13:31:53.425Z,10.10
2019-03-24T13:34:29.652Z,10.45
2019-03-24T13:37:10.392Z,10.40
2019-03-24T13:39:45.925Z,10.05
2019-03-24T13:42:21.234Z,10.16
2019-03-24T13:44:56.633Z,10.07
2019-03-24T13:47:32.882Z,10.05
2019-03-24T13:50:07.751Z,9.68
2019-03-24T13:52:45.740Z,10.43
2019-03-24T13:55:18.560Z,10.20
2019-03-24T13:57:57.523Z,9.42
2019-03-24T14:00:30.167Z,9.40
2019-03-24T14:03:07.904Z,10.09
2019-03-24T14:05:39.196Z,9.56
2019-03-24T14:08:13.376Z,9.65
2019-03-24T14:10:47.078Z,9.85
2019-03-24T14:13:23.462Z,10.11
2019-03-24T14:16:02.827Z,10.09
2019-03-24T14:18:34.025Z,9.79
2019-03-24T14:21:13.396Z,9.19
2019-03-24T14:23:51.349Z,9.65
2019-03-24T14:26:26.161Z,9.49
2019-03-24T14:29:09.765Z,9.31
2019-03-24T14:31:45.469Z,9.30
2019-03-24T14:34:18.640Z,9.08
2019-03-24T14:36:54.037Z,9.06
2019-03-24T14:39:25.344Z,8.90
2019-03-24T14:41:56.569Z,8.86
2019-03-24T14:44:28.850Z,8.71
2019-03-24T14:47:00.189Z,9.08
2019-03-24T14:49:31.342Z,8.97
2019-03-24T14:52:02.716Z,8.51
2019-03-24T14:54:33.987Z,8.34
2019-03-24T14:57:05.129Z,8.24
2019-03-24T14:59:36.393Z,8.41
2019-03-24T15:02:07.723Z,8.23
2019-03-24T15:04:39.088Z,8.20
2019-03-24T15:07:12.983Z,8.20
2019-03-24T15:09:46.305Z,8.70
2019-03-24T15:12:17.474Z,8.64
2019-03-24T15:14:55.878Z,8.27
2019-03-24T15:17:40.533Z,8.27
2019-03-24T15:20:16.928Z,8.21
2019-03-24T15:22:48.350Z,8.17
2019-03-24T15:25:24.189Z,8.12
2019-03-24T15:27:58.239Z,8.10
2019-03-24T15:30:34.384Z,8.03
2019-03-24T15:33:07.878Z,7.99
2019-03-24T15:35:39.265Z,7.91
2019-03-24T15:38:10.672Z,7.95
2019-03-24T15:40:42.148Z,7.81
2019-03-24T15:43:15.460Z,7.86
2019-03-24T15:45:46.818Z,7.85
2019-03-24T15:48:18.172Z,7.79
2019-03-24T15:50:50.503Z,7.84
2019-03-24T15:53:24.018Z,7.80
2019-03-24T15:55:55.355Z,7.80
2019-03-24T15:58:26.690Z,7.88
2019-03-24T16:01:01.649Z,7.79
2019-03-24T16:03:33.305Z,7.79
2019-03-24T16:06:08.613Z,7.72
2019-03-24T16:08:42.699Z,7.61
2019-03-24T16:11:16.209Z,7.61
2019-03-24T16:13:47.972Z,7.60
2019-03-24T16:16:25.384Z,7.55
2019-03-24T16:19:13.400Z,7.44
2019-03-24T16:22:02.899Z,7.44
2019-03-24T16:24:54.806Z,7.45
2019-03-24T16:27:26.338Z,7.52
2019-03-24T16:30:00.903Z,7.54
2019-03-24T16:32:32.332Z,7.51
2019-03-24T16:35:13.800Z,7.54
2019-03-24T16:37:47.948Z,7.56
2019-03-24T16:40:24.613Z,7.56
2019-03-24T16:42:58.582Z,7.53
2019-03-24T16:45:29.964Z,7.55
2019-03-24T16:48:01.234Z,7.55
2019-03-24T16:50:32.601Z,7.53
2019-03-24T16:53:03.851Z,7.53
2019-03-24T16:55:35.139Z,7.47
2019-03-24T16:58:08.528Z,7.49
2019-03-24T17:00:39.835Z,7.45
2019-03-24T17:03:11.152Z,7.35
2019-03-24T17:05:42.428Z,7.31
2019-03-24T17:08:13.778Z,7.31
2019-03-24T17:10:45.226Z,7.25
2019-03-24T17:13:16.739Z,7.22
2019-03-24T17:15:48.257Z,7.30
2019-03-24T17:18:19.549Z,7.32
2019-03-24T17:20:50.907Z,7.28
2019-03-24T17:23:22.211Z,7.22
2019-03-24T17:25:53.608Z,7.23
2019-03-24T17:28:24.912Z,7.20
2019-03-24T17:30:56.265Z,7.15
2019-03-24T17:33:27.600Z,7.13
2019-03-24T17:36:02.775Z,7.20
2019-03-24T17:38:34.077Z,7.14
2019-03-24T17:41:05.445Z,7.12
2019-03-24T17:43:36.769Z,7.12
2019-03-24T17:46:08.120Z,7.05
2019-03-24T17:48:39.429Z,7.10
2019-03-24T17:51:12.347Z,7.15
2019-03-24T17:53:43.655Z,7.08
2019-03-24T17:56:14.956Z,7.09
2019-03-24T17:58:46.344Z,7.03
2019-03-24T18:01:17.659Z,7.02
2019-03-24T18:03:49.066Z,7.08
2019-03-24T18:06:20.453Z,7.06
2019-03-24T18:08:52.842Z,7.03
2019-03-24T18:11:24.160Z,7.06
2019-03-24T18:13:55.493Z,7.03
2019-03-24T18:16:26.810Z,7.04
2019-03-24T18:18:58.057Z,7.09
2019-03-24T18:21:29.318Z,7.05
2019-03-24T18:24:00.657Z,7.06
2019-03-24T18:26:33.068Z,7.03
2019-03-24T18:29:05.488Z,7.05
2019-03-24T18:31:36.808Z,7.00
2019-03-24T18:34:08.149Z,7.00
2019-03-24T18:36:39.461Z,7.03
2019-03-24T18:39:14.041Z,7.05
2019-03-24T18:41:46.458Z,7.09
2019-03-24T18:44:18.848Z,7.10
2019-03-24T18:46:50.188Z,7.15
2019-03-24T18:49:21.505Z,7.10
2019-03-24T18:51:52.807Z,7.05
2019-03-24T18:54:24.171Z,7.03
2019-03-24T18:56:57.820Z,6.99
2019-03-24T18:59:29.173Z,6.94
2019-03-24T19:02:00.553Z,6.83
2019-03-24T19:04:31.874Z,6.77
2019-03-24T19:07:03.552Z,6.68
2019-03-24T19:09:34.932Z,6.62
2019-03-24T19:12:06.375Z,6.63
2019-03-24T19:14:40.124Z,6.56
2019-03-24T19:17:11.162Z,6.60
2019-03-24T19:19:42.668Z,6.60
2019-03-24T19:22:14.010Z,6.73
2019-03-24T19:24:45.326Z,6.68
2019-03-24T19:27:18.011Z,6.70
2019-03-24T19:29:49.448Z,6.75
2019-03-24T19:32:20.785Z,6.74
2019-03-24T19:34:52.243Z,6.75
2019-03-24T19:37:23.655Z,6.80
2019-03-24T19:39:56.133Z,6.91
2019-03-24T19:42:27.381Z,7.02
2019-03-24T19:45:00.318Z,7.16
2019-03-24T19:47:31.559Z,7.32
2019-03-24T19:50:05.251Z,7.32
2019-03-24T19:52:44.369Z,7.32
2019-03-24T19:55:09.476Z,7.32
2019-03-24T19:57:41.821Z,7.47
2019-03-24T20:00:13.191Z,7.37
2019-03-24T20:02:44.589Z,7.38
2019-03-24T20:05:15.889Z,7.36
2019-03-24T20:07:48.578Z,7.38
2019-03-24T20:10:22.009Z,7.37
2019-03-24T20:12:53.213Z,7.37
2019-03-24T20:15:25.937Z,7.39
2019-03-24T20:17:57.219Z,7.51
2019-03-24T20:20:28.473Z,7.51
2019-03-24T20:22:59.598Z,7.51
2019-03-24T20:25:30.883Z,7.46
2019-03-24T20:28:02.067Z,7.49
2019-03-24T20:30:34.216Z,7.49
2019-03-24T20:33:05.487Z,7.55
2019-03-24T20:35:36.737Z,7.48
2019-03-24T20:38:07.928Z,7.52
2019-03-24T20:40:39.123Z,7.49
2019-03-24T20:43:12.106Z,7.44
2019-03-24T20:45:43.345Z,7.39
2019-03-24T20:48:17.086Z,7.39
2019-03-24T20:50:48.353Z,7.31
2019-03-24T20:53:21.019Z,7.34
2019-03-24T20:55:54.364Z,7.31
2019-03-24T20:58:32.845Z,7.22
2019-03-24T21:01:04.291Z,7.15
2019-03-24T21:03:37.241Z,7.11
2019-03-24T21:06:08.587Z,6.97
2019-03-24T21:08:39.888Z,6.80
2019-03-24T21:11:11.357Z,6.68
2019-03-24T21:13:45.166Z,6.55
2019-03-24T21:16:15.926Z,6.52
2019-03-24T21:18:47.160Z,6.50
2019-03-24T21:21:20.597Z,6.47
2019-03-24T21:23:52.184Z,6.48
2019-03-24T21:26:23.536Z,6.39
2019-03-24T21:28:54.878Z,6.39
2019-03-24T21:31:26.231Z,6.34
2019-03-24T21:33:57.539Z,6.25
2019-03-24T21:36:28.855Z,6.20
2019-03-24T21:39:00.043Z,6.10
2019-03-24T21:41:32.000Z,6.06
2019-03-24T21:44:03.311Z,6.01
2019-03-24T21:46:34.722Z,6.04
2019-03-24T21:49:06.061Z,6.01
2019-03-24T21:51:37.476Z,5.95
2019-03-24T21:54:08.844Z,5.95
2019-03-24T21:56:40.074Z,5.96
2019-03-24T21:59:11.404Z,6.02
2019-03-24T22:01:42.718Z,6.02
2019-03-24T22:04:14.038Z,5.97
2019-03-24T22:06:45.485Z,5.95
2019-03-24T22:09:16.782Z,5.98
2019-03-24T22:11:47.961Z,5.95
2019-03-24T22:14:19.198Z,5.84
2019-03-24T22:16:50.427Z,5.80
2019-03-24T22:19:21.689Z,5.74
2019-03-24T22:21:52.833Z,5.67
2019-03-24T22:24:24.120Z,5.66
2019-03-24T22:26:55.415Z,5.63
2019-03-24T22:29:26.782Z,5.56
2019-03-24T22:31:58.486Z,5.55
2019-03-24T22:34:29.755Z,5.66
2019-03-24T22:37:00.975Z,5.60
2019-03-24T22:39:32.207Z,5.50
2019-03-24T22:42:04.090Z,5.53
2019-03-24T22:44:36.424Z,5.49
2019-03-24T22:47:07.711Z,5.36
2019-03-24T22:49:38.985Z,5.25
2019-03-24T22:52:10.323Z,5.20
2019-03-24T22:54:41.636Z,5.25
2019-03-24T22:57:12.933Z,5.22
2019-03-24T22:59:44.274Z,5.11
2019-03-24T23:02:15.588Z,5.10
2019-03-24T23:04:46.858Z,5.04
2019-03-24T23:07:18.182Z,4.93
2019-03-24T23:09:49.502Z,5.06
2019-03-24T23:12:20.835Z,5.10
2019-03-24T23:14:52.204Z,5.13
2019-03-24T23:17:23.507Z,5.11
2019-03-24T23:19:54.832Z,5.01
2019-03-24T23:22:28.150Z,5.02
2019-03-24T23:24:59.480Z,4.98
2019-03-24T23:27:30.785Z,4.97
2019-03-24T23:30:03.714Z,4.93
2019-03-24T23:32:35.057Z,4.93
2019-03-24T23:35:07.167Z,4.88
2019-03-24T23:37:38.486Z,4.74
2019-03-24T23:40:09.809Z,4.70
2019-03-24T23:42:41.101Z,4.70
2019-03-24T23:45:12.435Z,4.73
2019-03-24T23:47:43.699Z,4.64
2019-03-24T23:50:15.054Z,4.58
2019-03-24T23:52:46.543Z,4.53
2019-03-24T23:55:19.380Z,4.61
2019-03-24T23:57:51.054Z,4.65
