createdAt,value
2023-06-07T00:01:57.013Z,13.50
2023-06-07T00:04:23.922Z,13.50
2023-06-07T00:06:57.593Z,13.40
2023-06-07T00:09:24.411Z,13.40
2023-06-07T00:11:51.095Z,13.40
2023-06-07T00:14:17.957Z,13.40
2023-06-07T00:16:45.945Z,13.30
2023-06-07T00:19:13.528Z,13.30
2023-06-07T00:21:40.204Z,13.30
2023-06-07T00:24:07.209Z,13.30
2023-06-07T00:26:37.225Z,13.20
2023-06-07T00:29:03.893Z,13.20
2023-06-07T00:31:30.710Z,13.30
2023-06-07T00:33:57.423Z,13.20
2023-06-07T00:36:24.166Z,13.20
2023-06-07T00:38:51.687Z,13.20
2023-06-07T00:41:18.431Z,13.20
2023-06-07T00:43:46.040Z,13.10
2023-06-07T00:46:15.103Z,13.10
2023-06-07T00:48:42.459Z,13.10
2023-06-07T00:51:09.602Z,13.10
2023-06-07T00:53:37.366Z,13.00
2023-06-07T00:56:06.379Z,13.00
2023-06-07T00:58:36.332Z,13.10
2023-06-07T01:01:03.486Z,13.00
2023-06-07T01:03:32.169Z,13.00
2023-06-07T01:05:59.606Z,12.90
2023-06-07T01:08:26.823Z,12.90
2023-06-07T01:10:53.831Z,12.90
2023-06-07T01:13:20.831Z,12.90
2023-06-07T01:15:48.198Z,12.90
2023-06-07T01:18:15.017Z,12.80
2023-06-07T01:20:48.862Z,12.80
2023-06-07T01:23:16.952Z,12.80
2023-06-07T01:25:44.414Z,12.70
2023-06-07T01:28:11.786Z,12.70
2023-06-07T01:30:38.564Z,12.70
2023-06-07T01:33:07.492Z,12.80
2023-06-07T01:35:35.639Z,12.70
2023-06-07T01:38:03.253Z,12.70
2023-06-07T01:40:31.289Z,12.70
2023-06-07T01:42:58.191Z,12.60
2023-06-07T01:45:25.458Z,12.60
2023-06-07T01:47:52.379Z,12.60
2023-06-07T01:50:22.936Z,12.60
2023-06-07T01:52:49.748Z,12.60
2023-06-07T01:55:17.150Z,12.60
2023-06-07T01:58:04.662Z,12.50
2023-06-07T02:00:57.761Z,12.50
2023-06-07T02:03:32.453Z,12.50
2023-06-07T02:06:03.360Z,12.50
2023-06-07T02:08:45.234Z,12.40
2023-06-07T02:11:13.263Z,12.40
2023-06-07T02:13:43.270Z,12.40
2023-06-07T02:16:11.794Z,12.40
2023-06-07T02:18:41.661Z,12.30
2023-06-07T02:21:11.663Z,12.30
2023-06-07T02:23:39.264Z,12.30
2023-06-07T02:26:06.281Z,12.30
2023-06-07T02:28:33.165Z,12.30
2023-06-07T02:31:00.108Z,12.30
2023-06-07T02:33:26.895Z,12.30
2023-06-07T02:35:53.630Z,12.30
2023-06-07T02:38:21.102Z,12.30
2023-06-07T02:40:47.962Z,12.30
2023-06-07T02:43:15.327Z,12.30
2023-06-07T02:45:42.062Z,12.30
2023-06-07T02:48:08.941Z,12.30
2023-06-07T02:50:35.884Z,12.30
2023-06-07T02:53:03.485Z,12.30
2023-06-07T02:55:30.302Z,12.20
2023-06-07T02:57:57.089Z,12.30
2023-06-07T03:00:24.502Z,12.20
2023-06-07T03:02:51.521Z,12.20
2023-06-07T03:05:18.326Z,12.20
2023-06-07T03:07:47.114Z,12.10
2023-06-07T03:10:13.891Z,12.10
2023-06-07T03:12:40.734Z,12.10
2023-06-07T03:15:09.013Z,12.20
2023-06-07T03:17:36.999Z,12.10
2023-06-07T03:20:07.624Z,12.10
2023-06-07T03:22:37.194Z,12.10
2023-06-07T03:25:04.937Z,12.10
2023-06-07T03:27:33.714Z,12.10
2023-06-07T03:30:00.952Z,12.20
2023-06-07T03:32:27.662Z,12.10
2023-06-07T03:34:54.391Z,12.10
2023-06-07T03:37:21.104Z,12.10
2023-06-07T03:39:47.727Z,12.00
2023-06-07T03:42:14.512Z,12.10
2023-06-07T03:44:41.800Z,12.10
2023-06-07T03:47:08.478Z,12.00
2023-06-07T03:49:35.206Z,12.10
2023-06-07T03:52:01.924Z,12.00
2023-06-07T03:54:28.582Z,12.10
2023-06-07T03:56:55.338Z,12.10
2023-06-07T03:59:22.063Z,12.10
2023-06-07T04:01:50.261Z,12.10
2023-06-07T04:04:17.135Z,12.20
2023-06-07T04:06:44.458Z,12.20
2023-06-07T04:09:11.620Z,12.30
2023-06-07T04:11:38.395Z,12.30
2023-06-07T04:14:05.084Z,12.40
2023-06-07T04:16:31.863Z,12.40
2023-06-07T04:19:01.133Z,12.40
2023-06-07T04:21:28.928Z,12.40
2023-06-07T04:23:55.674Z,12.50
2023-06-07T04:26:23.927Z,12.50
2023-06-07T04:28:50.865Z,12.50
2023-06-07T04:31:17.741Z,12.50
2023-06-07T04:33:46.884Z,12.50
2023-06-07T04:36:15.371Z,12.60
2023-06-07T04:38:50.207Z,12.60
2023-06-07T04:41:31.807Z,12.60
2023-06-07T04:43:59.876Z,12.60
2023-06-07T04:46:27.704Z,12.70
2023-06-07T04:48:54.669Z,12.70
2023-06-07T04:51:21.938Z,12.70
2023-06-07T04:53:49.254Z,12.80
2023-06-07T04:56:16.001Z,12.80
2023-06-07T04:58:42.679Z,12.80
2023-06-07T05:01:12.337Z,12.90
2023-06-07T05:03:43.056Z,12.90
2023-06-07T05:06:10.244Z,12.90
2023-06-07T05:08:36.985Z,13.00
2023-06-07T05:11:03.870Z,13.00
2023-06-07T05:13:30.740Z,13.00
2023-06-07T05:15:57.453Z,13.00
2023-06-07T05:18:24.568Z,13.10
2023-06-07T05:20:51.206Z,13.10
2023-06-07T05:23:18.296Z,13.10
2023-06-07T05:25:45.992Z,13.10
2023-06-07T05:28:13.987Z,13.20
2023-06-07T05:30:41.241Z,13.20
2023-06-07T05:33:08.679Z,13.30
2023-06-07T05:35:35.508Z,13.40
2023-06-07T05:38:02.547Z,13.40
2023-06-07T05:40:29.479Z,13.40
2023-06-07T05:42:57.738Z,13.50
2023-06-07T05:45:24.900Z,13.50
2023-06-07T05:47:51.891Z,13.60
2023-06-07T05:50:21.967Z,13.70
2023-06-07T05:52:58.214Z,13.70
2023-06-07T05:55:26.514Z,13.80
2023-06-07T05:57:54.229Z,13.80
2023-06-07T06:00:21.603Z,13.90
2023-06-07T06:02:48.467Z,13.90
2023-06-07T06:05:16.970Z,14.00
2023-06-07T06:07:43.877Z,14.10
2023-06-07T06:10:12.162Z,14.20
2023-06-07T06:12:39.160Z,14.20
2023-06-07T06:15:06.872Z,14.30
2023-06-07T06:17:33.630Z,14.40
2023-06-07T06:20:00.693Z,14.50
2023-06-07T06:22:27.608Z,14.60
2023-06-07T06:24:54.311Z,14.50
2023-06-07T06:27:21.883Z,14.60
2023-06-07T06:29:48.708Z,14.70
2023-06-07T06:32:15.438Z,14.70
2023-06-07T06:34:42.150Z,14.80
2023-06-07T06:37:08.868Z,14.80
2023-06-07T06:39:35.524Z,15.00
2023-06-07T06:42:02.414Z,14.90
2023-06-07T06:44:29.322Z,14.90
2023-06-07T06:46:56.264Z,14.90
2023-06-07T06:49:23.246Z,14.80
2023-06-07T06:51:52.619Z,14.80
2023-06-07T06:54:19.600Z,14.90
2023-06-07T06:56:46.305Z,14.90
2023-06-07T06:59:14.407Z,14.90
2023-06-07T07:01:48.529Z,15.00
2023-06-07T07:04:16.616Z,15.10
2023-06-07T07:06:43.894Z,15.20
2023-06-07T07:09:10.852Z,15.30
2023-06-07T07:11:40.685Z,15.40
2023-06-07T07:14:07.420Z,15.40
2023-06-07T07:16:36.907Z,15.50
2023-06-07T07:19:05.592Z,15.60
2023-06-07T07:21:32.316Z,15.60
2023-06-07T07:23:59.163Z,15.60
2023-06-07T07:26:34.233Z,15.80
2023-06-07T07:29:00.979Z,15.70
2023-06-07T07:31:31.084Z,15.80
2023-06-07T07:33:58.038Z,16.00
2023-06-07T07:36:25.399Z,15.90
2023-06-07T07:38:52.876Z,16.20
2023-06-07T07:41:19.665Z,16.30
2023-06-07T07:43:46.400Z,16.40
2023-06-07T07:46:14.379Z,16.50
2023-06-07T07:48:42.193Z,16.70
2023-06-07T07:51:08.949Z,16.70
2023-06-07T07:53:35.597Z,16.90
2023-06-07T07:56:02.810Z,17.10
2023-06-07T07:58:29.531Z,17.20
2023-06-07T08:00:56.426Z,17.30
2023-06-07T08:03:23.379Z,17.50
2023-06-07T08:05:50.252Z,17.60
2023-06-07T08:08:20.705Z,17.60
2023-06-07T08:10:47.661Z,17.70
2023-06-07T08:13:15.420Z,17.70
2023-06-07T08:15:42.248Z,17.80
2023-06-07T08:18:08.884Z,17.70
2023-06-07T08:20:37.273Z,17.70
2023-06-07T08:23:04.453Z,17.90
2023-06-07T08:25:31.191Z,17.90
2023-06-07T08:27:57.867Z,18.00
2023-06-07T08:30:24.967Z,18.60
2023-06-07T08:32:51.712Z,19.70
2023-06-07T08:35:18.478Z,20.80
2023-06-07T08:37:45.174Z,21.90
2023-06-07T08:40:12.331Z,22.60
2023-06-07T08:42:39.759Z,23.20
2023-06-07T08:45:06.919Z,23.80
2023-06-07T08:47:34.853Z,24.20
2023-06-07T08:50:03.117Z,24.70
2023-06-07T08:52:32.758Z,24.90
2023-06-07T08:55:08.254Z,25.30
2023-06-07T08:57:35.490Z,25.70
2023-06-07T09:00:08.427Z,25.90
2023-06-07T09:02:36.175Z,26.00
2023-06-07T09:05:03.264Z,26.20
2023-06-07T09:07:31.245Z,26.40
2023-06-07T09:09:57.949Z,26.40
2023-06-07T09:12:24.638Z,26.70
2023-06-07T09:14:53.207Z,26.80
2023-06-07T09:17:19.972Z,26.90
2023-06-07T09:19:46.676Z,26.90
2023-06-07T09:22:15.302Z,27.10
2023-06-07T09:24:43.291Z,27.30
2023-06-07T09:27:11.864Z,27.30
2023-06-07T09:29:43.198Z,27.50
2023-06-07T09:32:21.116Z,27.30
2023-06-07T09:34:51.651Z,26.70
2023-06-07T09:37:22.014Z,26.50
2023-06-07T09:39:54.299Z,26.40
2023-06-07T09:42:21.897Z,26.30
2023-06-07T09:44:49.034Z,26.40
2023-06-07T09:47:23.705Z,26.50
2023-06-07T09:49:56.064Z,26.50
2023-06-07T09:52:23.212Z,26.60
2023-06-07T09:54:49.908Z,26.40
2023-06-07T09:57:26.144Z,26.30
2023-06-07T10:00:22.989Z,26.20
2023-06-07T10:02:50.922Z,26.00
2023-06-07T10:05:19.041Z,25.90
2023-06-07T10:07:48.488Z,26.00
2023-06-07T10:10:18.621Z,25.90
2023-06-07T10:12:49.623Z,25.90
2023-06-07T10:15:24.117Z,25.70
2023-06-07T10:18:20.757Z,25.80
2023-06-07T10:20:58.589Z,25.80
2023-06-07T10:23:35.527Z,25.50
2023-06-07T10:26:14.144Z,25.60
2023-06-07T10:28:51.906Z,25.70
2023-06-07T10:31:21.917Z,25.70
2023-06-07T10:33:52.113Z,25.80
2023-06-07T10:36:24.539Z,25.90
2023-06-07T10:38:52.782Z,25.90
2023-06-07T10:41:19.822Z,25.70
2023-06-07T10:43:48.029Z,25.90
2023-06-07T10:46:24.972Z,26.20
2023-06-07T10:48:57.230Z,26.40
2023-06-07T10:51:52.616Z,26.30
2023-06-07T10:54:32.721Z,26.60
2023-06-07T10:57:00.908Z,26.70
2023-06-07T10:59:28.044Z,26.60
2023-06-07T11:02:14.811Z,26.90
2023-06-07T11:04:41.862Z,27.00
2023-06-07T11:07:22.152Z,26.70
2023-06-07T11:10:10.392Z,26.80
2023-06-07T11:12:37.744Z,26.80
2023-06-07T11:15:23.189Z,26.70
2023-06-07T11:17:50.084Z,26.60
2023-06-07T11:20:40.000Z,26.70
2023-06-07T11:23:28.153Z,26.70
2023-06-07T11:26:07.558Z,27.00
2023-06-07T11:28:38.389Z,27.00
2023-06-07T11:31:10.057Z,27.10
2023-06-07T11:33:37.626Z,27.30
2023-06-07T11:36:05.986Z,27.20
2023-06-07T11:38:33.353Z,27.20
2023-06-07T11:41:00.939Z,27.30
2023-06-07T11:43:28.974Z,27.60
2023-06-07T11:45:57.752Z,27.60
2023-06-07T11:48:31.689Z,27.80
2023-06-07T11:51:01.132Z,27.70
2023-06-07T11:53:31.819Z,27.80
2023-06-07T11:56:02.932Z,27.90
2023-06-07T11:58:30.877Z,28.00
2023-06-07T12:00:58.342Z,28.00
2023-06-07T12:03:26.220Z,28.20
2023-06-07T12:05:54.263Z,28.10
2023-06-07T12:08:22.027Z,28.00
2023-06-07T12:10:55.904Z,28.00
2023-06-07T12:13:24.067Z,28.10
2023-06-07T12:15:57.410Z,28.10
2023-06-07T12:18:26.117Z,28.10
2023-06-07T12:21:11.082Z,28.00
2023-06-07T12:23:39.551Z,28.00
2023-06-07T12:26:10.472Z,28.00
2023-06-07T12:28:38.260Z,27.90
2023-06-07T12:31:14.148Z,27.90
2023-06-07T12:33:40.883Z,28.00
2023-06-07T12:36:09.221Z,27.90
2023-06-07T12:38:36.417Z,27.90
2023-06-07T12:41:03.185Z,27.80
2023-06-07T12:43:29.939Z,27.60
2023-06-07T12:45:58.853Z,27.40
2023-06-07T12:48:25.619Z,27.50
2023-06-07T12:50:52.394Z,27.40
2023-06-07T12:53:19.097Z,27.20
2023-06-07T12:55:45.949Z,27.30
2023-06-07T12:58:12.658Z,27.50
2023-06-07T13:00:40.651Z,27.50
2023-06-07T13:03:07.870Z,27.40
2023-06-07T13:05:34.639Z,27.30
2023-06-07T13:08:02.672Z,27.40
2023-06-07T13:10:29.356Z,27.30
2023-06-07T13:12:56.059Z,27.40
2023-06-07T13:15:23.552Z,27.50
2023-06-07T13:17:50.347Z,27.50
2023-06-07T13:20:17.169Z,27.50
2023-06-07T13:22:43.947Z,27.50
2023-06-07T13:25:10.739Z,27.60
2023-06-07T13:27:38.336Z,27.60
2023-06-07T13:30:09.118Z,27.50
2023-06-07T13:32:35.928Z,27.60
2023-06-07T13:35:02.677Z,27.60
2023-06-07T13:37:29.376Z,27.60
2023-06-07T13:39:56.260Z,27.50
2023-06-07T13:42:24.531Z,27.30
2023-06-07T13:44:51.787Z,27.50
2023-06-07T13:47:19.434Z,27.40
2023-06-07T13:49:46.235Z,27.40
2023-06-07T13:52:13.011Z,27.40
2023-06-07T13:54:41.137Z,27.30
2023-06-07T13:57:08.073Z,27.30
2023-06-07T13:59:34.795Z,27.40
2023-06-07T14:02:01.734Z,27.40
2023-06-07T14:04:28.726Z,27.40
2023-06-07T14:06:55.593Z,27.40
2023-06-07T14:09:22.318Z,27.30
2023-06-07T14:11:49.673Z,27.20
2023-06-07T14:14:16.414Z,27.10
2023-06-07T14:16:43.122Z,27.10
2023-06-07T14:19:09.907Z,27.00
2023-06-07T14:21:36.780Z,27.00
2023-06-07T14:24:03.730Z,27.00
2023-06-07T14:26:30.601Z,26.90
2023-06-07T14:28:57.312Z,26.90
2023-06-07T14:31:24.185Z,26.80
2023-06-07T14:33:53.222Z,26.70
2023-06-07T14:36:21.045Z,26.70
2023-06-07T14:38:47.829Z,26.70
2023-06-07T14:41:14.509Z,26.60
2023-06-07T14:43:41.748Z,26.50
2023-06-07T14:46:08.583Z,26.50
2023-06-07T14:48:35.503Z,26.50
2023-06-07T14:51:02.159Z,26.30
2023-06-07T14:53:28.850Z,26.30
2023-06-07T14:55:56.359Z,26.30
2023-06-07T14:58:23.087Z,26.30
2023-06-07T15:00:50.054Z,26.10
2023-06-07T15:03:17.232Z,26.10
2023-06-07T15:05:43.990Z,26.10
2023-06-07T15:08:10.685Z,26.00
2023-06-07T15:10:37.355Z,26.00
2023-06-07T15:13:04.041Z,25.90
2023-06-07T15:15:32.337Z,25.80
2023-06-07T15:17:59.298Z,25.80
2023-06-07T15:20:26.356Z,25.70
2023-06-07T15:22:53.085Z,25.60
2023-06-07T15:25:19.778Z,25.50
2023-06-07T15:27:46.447Z,25.30
2023-06-07T15:30:13.637Z,25.30
2023-06-07T15:32:40.428Z,25.30
2023-06-07T15:35:09.990Z,25.20
2023-06-07T15:37:38.448Z,25.10
2023-06-07T15:40:06.182Z,25.10
2023-06-07T15:42:33.223Z,25.00
2023-06-07T15:45:00.007Z,25.00
2023-06-07T15:47:26.778Z,24.90
2023-06-07T15:49:53.470Z,24.90
2023-06-07T15:52:20.378Z,24.80
2023-06-07T15:54:46.997Z,24.70
2023-06-07T15:57:13.678Z,24.60
2023-06-07T15:59:40.327Z,24.60
2023-06-07T16:02:07.587Z,24.50
2023-06-07T16:04:34.356Z,24.40
2023-06-07T16:07:01.969Z,24.30
2023-06-07T16:09:28.744Z,24.30
2023-06-07T16:11:55.667Z,24.30
2023-06-07T16:14:22.387Z,24.30
2023-06-07T16:16:49.377Z,24.10
2023-06-07T16:19:16.244Z,24.10
2023-06-07T16:21:43.326Z,24.00
2023-06-07T16:24:11.010Z,24.00
2023-06-07T16:26:37.754Z,23.80
2023-06-07T16:29:05.142Z,23.80
2023-06-07T16:31:32.122Z,23.70
2023-06-07T16:33:59.921Z,23.60
2023-06-07T16:36:26.614Z,23.60
2023-06-07T16:38:53.395Z,23.60
2023-06-07T16:41:27.257Z,23.40
2023-06-07T16:43:54.462Z,23.40
2023-06-07T16:46:21.566Z,23.40
2023-06-07T16:48:48.344Z,23.30
2023-06-07T16:51:15.234Z,23.10
2023-06-07T16:53:41.915Z,23.00
2023-06-07T16:56:08.714Z,23.00
2023-06-07T16:58:35.395Z,22.80
2023-06-07T17:01:02.125Z,22.80
2023-06-07T17:03:28.809Z,22.80
2023-06-07T17:05:55.606Z,22.80
2023-06-07T17:08:22.356Z,22.60
2023-06-07T17:10:49.343Z,22.60
2023-06-07T17:13:16.818Z,22.60
2023-06-07T17:15:43.830Z,22.60
2023-06-07T17:18:13.451Z,22.60
2023-06-07T17:20:42.304Z,22.50
2023-06-07T17:23:09.439Z,22.40
2023-06-07T17:25:38.097Z,22.40
2023-06-07T17:28:04.883Z,22.20
2023-06-07T17:30:31.670Z,22.10
2023-06-07T17:32:58.476Z,22.10
2023-06-07T17:35:25.489Z,22.00
2023-06-07T17:37:52.160Z,22.00
2023-06-07T17:40:18.902Z,21.90
2023-06-07T17:42:45.810Z,21.80
2023-06-07T17:45:12.610Z,21.70
2023-06-07T17:47:51.523Z,21.60
2023-06-07T17:50:29.360Z,21.60
2023-06-07T17:53:00.234Z,21.60
2023-06-07T17:55:27.061Z,21.40
2023-06-07T17:57:53.752Z,21.40
2023-06-07T18:00:20.824Z,21.30
2023-06-07T18:02:47.565Z,21.20
2023-06-07T18:05:14.365Z,21.10
2023-06-07T18:07:41.153Z,21.10
2023-06-07T18:10:08.744Z,21.10
2023-06-07T18:12:35.973Z,20.90
2023-06-07T18:15:02.721Z,20.80
2023-06-07T18:17:29.506Z,20.80
2023-06-07T18:19:56.229Z,20.80
2023-06-07T18:22:22.969Z,20.70
2023-06-07T18:24:49.630Z,20.50
2023-06-07T18:27:16.307Z,20.40
2023-06-07T18:29:42.960Z,20.40
2023-06-07T18:32:09.890Z,20.40
2023-06-07T18:34:36.709Z,20.30
2023-06-07T18:37:05.462Z,20.20
2023-06-07T18:39:32.232Z,20.20
2023-06-07T18:41:58.971Z,20.20
2023-06-07T18:44:25.784Z,20.10
2023-06-07T18:46:52.658Z,20.00
2023-06-07T18:49:19.355Z,19.90
2023-06-07T18:51:46.088Z,19.90
2023-06-07T18:54:12.872Z,19.80
2023-06-07T18:56:39.524Z,19.80
2023-06-07T18:59:06.434Z,19.70
2023-06-07T19:01:50.206Z,19.70
2023-06-07T19:04:18.460Z,19.50
2023-06-07T19:06:45.185Z,19.50
2023-06-07T19:09:12.193Z,19.40
2023-06-07T19:11:38.976Z,19.40
2023-06-07T19:14:07.264Z,19.40
2023-06-07T19:16:34.471Z,19.30
2023-06-07T19:19:01.215Z,19.20
2023-06-07T19:21:31.165Z,19.20
2023-06-07T19:24:00.340Z,19.00
2023-06-07T19:26:29.424Z,19.10
2023-06-07T19:28:58.968Z,19.00
2023-06-07T19:31:26.819Z,18.90
2023-06-07T19:33:54.487Z,18.90
2023-06-07T19:36:21.621Z,18.80
2023-06-07T19:38:48.482Z,18.70
2023-06-07T19:41:15.276Z,18.60
2023-06-07T19:43:42.123Z,18.60
2023-06-07T19:46:09.036Z,18.50
2023-06-07T19:48:37.474Z,18.40
2023-06-07T19:51:04.188Z,18.40
2023-06-07T19:53:30.834Z,18.40
2023-06-07T19:55:57.542Z,18.30
2023-06-07T19:58:24.373Z,18.30
2023-06-07T20:00:51.102Z,18.20
2023-06-07T20:03:17.915Z,18.10
2023-06-07T20:05:44.630Z,18.10
2023-06-07T20:08:11.606Z,18.00
2023-06-07T20:10:38.330Z,17.90
2023-06-07T20:13:05.146Z,17.90
2023-06-07T20:15:31.822Z,18.00
2023-06-07T20:17:58.545Z,17.90
2023-06-07T20:20:25.935Z,17.80
2023-06-07T20:22:52.602Z,17.70
2023-06-07T20:25:19.336Z,17.70
2023-06-07T20:27:46.064Z,17.70
2023-06-07T20:30:13.252Z,17.60
2023-06-07T20:32:39.988Z,17.60
2023-06-07T20:35:06.989Z,17.60
2023-06-07T20:37:34.960Z,17.50
2023-06-07T20:40:01.731Z,17.40
2023-06-07T20:42:28.414Z,17.40
2023-06-07T20:44:55.075Z,17.30
2023-06-07T20:47:21.944Z,17.20
2023-06-07T20:49:48.771Z,17.10
2023-06-07T20:52:15.633Z,17.10
2023-06-07T20:54:42.274Z,17.00
2023-06-07T20:57:09.096Z,16.90
2023-06-07T20:59:36.033Z,16.90
2023-06-07T21:02:02.849Z,16.90
2023-06-07T21:04:29.607Z,16.80
2023-06-07T21:06:57.242Z,16.80
2023-06-07T21:09:23.900Z,16.60
2023-06-07T21:11:50.563Z,16.60
2023-06-07T21:14:20.647Z,16.50
2023-06-07T21:16:48.542Z,16.40
2023-06-07T21:19:15.457Z,16.40
2023-06-07T21:21:42.096Z,16.40
2023-06-07T21:24:08.895Z,16.30
2023-06-07T21:26:35.678Z,16.30
2023-06-07T21:29:02.900Z,16.30
2023-06-07T21:31:29.602Z,16.30
2023-06-07T21:34:01.247Z,16.20
2023-06-07T21:36:28.789Z,16.10
2023-06-07T21:38:57.274Z,16.10
2023-06-07T21:41:24.875Z,16.10
2023-06-07T21:43:51.651Z,16.00
2023-06-07T21:46:19.279Z,15.90
2023-06-07T21:48:46.885Z,15.80
2023-06-07T21:51:14.590Z,15.90
2023-06-07T21:53:41.539Z,15.80
2023-06-07T21:56:08.503Z,15.80
2023-06-07T21:58:35.384Z,15.70
2023-06-07T22:01:03.121Z,15.80
2023-06-07T22:03:30.013Z,15.60
2023-06-07T22:05:56.781Z,15.60
2023-06-07T22:08:23.563Z,15.50
2023-06-07T22:10:50.277Z,15.50
2023-06-07T22:13:21.436Z,15.50
2023-06-07T22:15:52.078Z,15.40
2023-06-07T22:18:21.865Z,15.30
2023-06-07T22:20:50.286Z,15.40
2023-06-07T22:23:17.011Z,15.40
2023-06-07T22:25:44.690Z,15.30
2023-06-07T22:28:13.679Z,15.30
2023-06-07T22:30:41.347Z,15.10
2023-06-07T22:33:11.740Z,15.10
2023-06-07T22:35:40.881Z,15.00
2023-06-07T22:38:12.570Z,15.00
2023-06-07T22:40:41.035Z,15.00
2023-06-07T22:43:07.700Z,15.00
2023-06-07T22:45:34.386Z,14.90
2023-06-07T22:48:10.406Z,14.90
2023-06-07T22:50:39.204Z,14.80
2023-06-07T22:53:13.707Z,14.70
2023-06-07T22:55:41.829Z,14.60
2023-06-07T22:58:09.229Z,14.70
2023-06-07T23:00:36.604Z,14.70
2023-06-07T23:03:07.452Z,14.60
2023-06-07T23:05:35.437Z,14.50
2023-06-07T23:08:02.126Z,14.50
2023-06-07T23:10:35.728Z,14.60
2023-06-07T23:13:09.768Z,14.50
2023-06-07T23:15:41.845Z,14.50
2023-06-07T23:18:09.100Z,14.40
2023-06-07T23:20:36.185Z,14.30
2023-06-07T23:23:04.077Z,14.30
2023-06-07T23:25:31.633Z,14.30
2023-06-07T23:28:01.501Z,14.20
2023-06-07T23:30:28.262Z,14.20
2023-06-07T23:32:55.695Z,14.20
2023-06-07T23:35:22.779Z,14.10
2023-06-07T23:37:49.599Z,14.10
2023-06-07T23:40:16.947Z,14.10
2023-06-07T23:42:44.937Z,14.00
2023-06-07T23:45:12.742Z,14.10
2023-06-07T23:47:39.460Z,14.10
2023-06-07T23:50:07.764Z,14.00
2023-06-07T23:52:35.653Z,14.10
2023-06-07T23:55:02.506Z,14.10
2023-06-07T23:57:29.397Z,14.10
2023-06-07T23:59:56.691Z,14.00
