createdAt,value
2022-08-26T00:01:55.948Z,99.90
2022-08-26T00:04:25.311Z,99.90
2022-08-26T00:06:54.718Z,99.90
2022-08-26T00:09:23.737Z,99.90
2022-08-26T00:11:52.699Z,99.90
2022-08-26T00:14:20.487Z,99.90
2022-08-26T00:16:48.799Z,99.90
2022-08-26T00:19:21.356Z,99.90
2022-08-26T00:21:49.837Z,99.90
2022-08-26T00:24:19.889Z,99.90
2022-08-26T00:26:48.945Z,99.90
2022-08-26T00:29:16.867Z,99.90
2022-08-26T00:31:45.154Z,99.90
2022-08-26T00:34:13.907Z,99.90
2022-08-26T00:36:40.977Z,99.90
2022-08-26T00:39:08.952Z,99.90
2022-08-26T00:41:39.974Z,99.90
2022-08-26T00:44:11.010Z,99.90
2022-08-26T00:46:46.792Z,99.90
2022-08-26T00:49:23.853Z,99.90
2022-08-26T00:52:00.728Z,99.90
2022-08-26T00:54:35.043Z,99.90
2022-08-26T00:57:16.339Z,99.90
2022-08-26T00:59:48.940Z,99.90
2022-08-26T01:02:19.970Z,99.90
2022-08-26T01:04:56.137Z,99.90
2022-08-26T01:07:30.186Z,99.90
2022-08-26T01:10:00.967Z,99.90
2022-08-26T01:12:33.505Z,99.90
2022-08-26T01:15:02.207Z,99.90
2022-08-26T01:17:29.155Z,99.90
2022-08-26T01:20:25.491Z,99.90
2022-08-26T01:23:15.076Z,99.90
2022-08-26T01:25:50.797Z,99.90
2022-08-26T01:28:25.559Z,99.90
2022-08-26T01:30:55.452Z,99.90
2022-08-26T01:33:39.970Z,99.90
2022-08-26T01:36:11.329Z,99.90
2022-08-26T01:38:40.003Z,99.90
2022-08-26T01:41:16.394Z,99.90
2022-08-26T01:43:52.602Z,99.90
2022-08-26T01:46:22.660Z,99.90
2022-08-26T01:48:54.563Z,99.90
2022-08-26T01:51:25.415Z,99.90
2022-08-26T01:53:52.462Z,99.90
2022-08-26T01:56:23.652Z,99.90
2022-08-26T01:58:59.358Z,99.90
2022-08-26T02:01:28.993Z,99.90
2022-08-26T02:04:05.549Z,99.90
2022-08-26T02:06:33.394Z,99.90
2022-08-26T02:09:06.624Z,99.90
2022-08-26T02:11:35.001Z,99.90
2022-08-26T02:14:30.241Z,99.90
2022-08-26T02:16:58.188Z,99.90
2022-08-26T02:19:32.876Z,99.90
2022-08-26T02:22:05.584Z,99.90
2022-08-26T02:24:54.821Z,99.90
2022-08-26T02:27:32.158Z,99.90
2022-08-26T02:30:21.385Z,99.90
2022-08-26T02:32:49.648Z,99.90
2022-08-26T02:35:20.252Z,99.90
2022-08-26T02:37:49.478Z,99.90
2022-08-26T02:40:21.539Z,99.90
2022-08-26T02:42:49.834Z,99.90
2022-08-26T02:45:23.019Z,99.90
2022-08-26T02:47:52.366Z,99.90
2022-08-26T02:50:20.301Z,99.90
2022-08-26T02:52:48.403Z,99.90
2022-08-26T02:55:16.661Z,99.90
2022-08-26T02:57:44.027Z,99.90
2022-08-26T03:00:15.340Z,99.90
2022-08-26T03:02:42.639Z,99.90
2022-08-26T03:05:11.411Z,99.90
2022-08-26T03:07:39.249Z,99.90
2022-08-26T03:10:08.868Z,99.90
2022-08-26T03:12:37.068Z,99.90
2022-08-26T03:15:16.509Z,99.90
2022-08-26T03:17:47.787Z,99.90
2022-08-26T03:20:17.351Z,99.90
2022-08-26T03:22:46.442Z,99.90
2022-08-26T03:25:16.606Z,99.90
2022-08-26T03:27:44.162Z,99.90
2022-08-26T03:30:33.209Z,99.90
2022-08-26T03:33:00.267Z,99.90
2022-08-26T03:35:27.604Z,99.90
2022-08-26T03:37:54.668Z,99.90
2022-08-26T03:40:22.383Z,99.90
2022-08-26T03:42:50.901Z,99.90
2022-08-26T03:45:19.998Z,99.90
2022-08-26T03:47:47.952Z,99.90
2022-08-26T03:50:22.801Z,99.90
2022-08-26T03:52:52.035Z,99.90
2022-08-26T03:55:23.724Z,99.90
2022-08-26T03:57:51.571Z,99.90
2022-08-26T04:00:19.534Z,99.90
2022-08-26T04:02:51.121Z,99.90
2022-08-26T04:05:22.996Z,99.90
2022-08-26T04:07:51.463Z,99.90
2022-08-26T04:10:28.681Z,99.90
2022-08-26T04:12:58.680Z,99.90
2022-08-26T04:15:27.476Z,99.90
2022-08-26T04:17:54.521Z,99.90
2022-08-26T04:20:23.139Z,99.90
2022-08-26T04:22:50.756Z,99.90
2022-08-26T04:25:18.638Z,99.90
2022-08-26T04:27:47.503Z,99.90
2022-08-26T04:30:15.823Z,99.90
2022-08-26T04:32:43.827Z,99.90
2022-08-26T04:35:11.128Z,99.90
2022-08-26T04:37:38.163Z,99.90
2022-08-26T04:40:06.505Z,99.90
2022-08-26T04:42:33.782Z,99.90
2022-08-26T04:45:01.989Z,99.90
2022-08-26T04:47:32.866Z,99.90
2022-08-26T04:50:00.203Z,99.90
2022-08-26T04:52:29.021Z,99.90
2022-08-26T04:54:55.943Z,99.90
2022-08-26T04:57:23.351Z,99.90
2022-08-26T04:59:50.277Z,99.90
2022-08-26T05:02:17.243Z,99.90
2022-08-26T05:04:44.214Z,99.90
2022-08-26T05:07:11.803Z,99.90
2022-08-26T05:09:41.779Z,99.90
2022-08-26T05:12:09.673Z,99.90
2022-08-26T05:14:36.887Z,99.90
2022-08-26T05:17:04.045Z,99.90
2022-08-26T05:19:31.757Z,99.90
2022-08-26T05:21:59.680Z,99.90
2022-08-26T05:24:26.579Z,99.90
2022-08-26T05:26:54.464Z,99.90
2022-08-26T05:29:23.918Z,99.90
2022-08-26T05:31:52.444Z,99.90
2022-08-26T05:34:20.839Z,99.90
2022-08-26T05:36:48.273Z,99.90
2022-08-26T05:39:15.361Z,99.90
2022-08-26T05:41:44.736Z,99.90
2022-08-26T05:44:16.355Z,99.90
2022-08-26T05:46:44.822Z,99.90
2022-08-26T05:49:15.921Z,99.90
2022-08-26T05:51:47.719Z,99.90
2022-08-26T05:54:22.057Z,99.90
2022-08-26T05:56:51.169Z,99.90
2022-08-26T05:59:21.288Z,99.90
2022-08-26T06:01:52.092Z,99.90
2022-08-26T06:04:20.067Z,99.90
2022-08-26T06:06:48.732Z,99.90
2022-08-26T06:09:17.508Z,99.90
2022-08-26T06:11:45.300Z,99.90
2022-08-26T06:14:12.398Z,99.90
2022-08-26T06:16:43.782Z,99.90
2022-08-26T06:19:15.724Z,99.90
2022-08-26T06:21:47.856Z,99.90
2022-08-26T06:24:39.856Z,99.90
2022-08-26T06:27:09.618Z,99.90
2022-08-26T06:29:38.676Z,99.90
2022-08-26T06:32:06.938Z,99.90
2022-08-26T06:34:35.581Z,99.90
2022-08-26T06:37:03.539Z,99.90
2022-08-26T06:39:31.716Z,99.90
2022-08-26T06:42:00.696Z,99.90
2022-08-26T06:44:30.619Z,99.90
2022-08-26T06:46:59.321Z,99.90
2022-08-26T06:49:27.412Z,99.90
2022-08-26T06:51:59.649Z,99.90
2022-08-26T06:54:30.207Z,99.90
2022-08-26T06:56:58.093Z,99.90
2022-08-26T06:59:25.509Z,99.90
2022-08-26T07:01:53.316Z,99.90
2022-08-26T07:04:22.012Z,99.90
2022-08-26T07:06:52.838Z,99.90
2022-08-26T07:09:23.784Z,99.90
2022-08-26T07:11:52.124Z,99.90
2022-08-26T07:14:21.396Z,99.90
2022-08-26T07:16:50.581Z,99.90
2022-08-26T07:19:30.763Z,99.90
2022-08-26T07:22:02.295Z,99.90
2022-08-26T07:24:32.194Z,99.90
2022-08-26T07:27:06.538Z,99.90
2022-08-26T07:29:35.714Z,99.90
2022-08-26T07:32:04.819Z,99.90
2022-08-26T07:34:34.999Z,99.90
2022-08-26T07:37:02.199Z,99.90
2022-08-26T07:39:31.606Z,99.90
2022-08-26T07:42:01.366Z,99.90
2022-08-26T07:44:30.873Z,99.90
2022-08-26T07:46:59.411Z,99.90
2022-08-26T07:49:28.059Z,99.90
2022-08-26T07:51:55.693Z,99.90
2022-08-26T07:54:26.908Z,99.90
2022-08-26T07:56:54.656Z,99.90
2022-08-26T07:59:23.429Z,99.90
2022-08-26T08:01:50.823Z,99.90
2022-08-26T08:04:25.555Z,99.90
2022-08-26T08:06:55.167Z,99.90
2022-08-26T08:09:24.079Z,99.90
2022-08-26T08:11:52.584Z,99.90
2022-08-26T08:14:22.013Z,99.90
2022-08-26T08:16:51.162Z,99.90
2022-08-26T08:19:23.963Z,99.90
2022-08-26T08:22:17.284Z,99.90
2022-08-26T08:24:45.148Z,99.90
2022-08-26T08:27:12.101Z,99.90
2022-08-26T08:29:41.267Z,99.90
2022-08-26T08:32:11.617Z,99.90
2022-08-26T08:37:14.289Z,99.90
2022-08-26T08:39:41.878Z,99.90
2022-08-26T08:43:03.789Z,99.90
2022-08-26T08:45:56.158Z,99.90
2022-08-26T08:48:30.080Z,99.90
2022-08-26T08:51:41.193Z,99.90
2022-08-26T08:54:10.453Z,99.90
2022-08-26T08:56:50.193Z,99.90
2022-08-26T08:59:26.381Z,99.90
2022-08-26T09:02:16.027Z,99.90
2022-08-26T09:05:25.228Z,99.90
2022-08-26T09:08:04.818Z,99.90
2022-08-26T09:10:54.337Z,99.90
2022-08-26T09:13:24.947Z,99.90
2022-08-26T09:16:13.910Z,99.90
2022-08-26T09:19:26.573Z,99.90
2022-08-26T09:22:02.252Z,99.90
2022-08-26T09:24:41.626Z,99.90
2022-08-26T09:27:08.891Z,99.90
2022-08-26T09:29:45.449Z,99.90
2022-08-26T09:32:26.518Z,99.90
2022-08-26T09:35:07.671Z,99.90
2022-08-26T09:40:34.871Z,99.90
2022-08-26T09:43:13.811Z,99.90
2022-08-26T09:45:50.663Z,99.90
2022-08-26T09:48:36.315Z,99.90
2022-08-26T09:51:27.392Z,99.90
2022-08-26T09:54:01.062Z,99.90
2022-08-26T09:56:38.543Z,99.90
2022-08-26T09:59:11.249Z,99.90
2022-08-26T10:01:44.991Z,99.90
2022-08-26T10:04:31.266Z,99.90
2022-08-26T10:07:04.765Z,99.90
2022-08-26T10:09:39.176Z,99.90
2022-08-26T10:12:18.187Z,99.90
2022-08-26T10:15:09.280Z,99.90
2022-08-26T10:17:57.631Z,99.90
2022-08-26T10:20:31.207Z,99.90
2022-08-26T10:23:14.063Z,99.90
2022-08-26T10:26:10.490Z,99.90
2022-08-26T10:29:20.017Z,99.90
2022-08-26T10:32:13.860Z,99.90
2022-08-26T10:34:41.869Z,99.90
2022-08-26T10:37:54.183Z,99.90
2022-08-26T10:40:27.911Z,99.90
2022-08-26T10:43:04.120Z,99.90
2022-08-26T10:45:44.238Z,99.90
2022-08-26T10:48:24.510Z,99.90
2022-08-26T10:50:52.611Z,99.90
2022-08-26T10:53:58.846Z,99.90
2022-08-26T10:56:41.211Z,99.90
2022-08-26T10:59:31.071Z,99.50
2022-08-26T11:02:07.471Z,99.90
2022-08-26T11:04:50.905Z,99.90
2022-08-26T11:07:51.489Z,98.70
2022-08-26T11:10:22.548Z,98.30
2022-08-26T11:13:09.290Z,97.50
2022-08-26T11:15:39.110Z,97.90
2022-08-26T11:18:12.653Z,98.40
2022-08-26T11:20:45.962Z,98.50
2022-08-26T11:23:36.973Z,97.60
2022-08-26T11:26:11.072Z,97.10
2022-08-26T11:28:50.591Z,98.00
2022-08-26T11:31:27.638Z,96.90
2022-08-26T11:34:01.978Z,94.90
2022-08-26T11:36:47.867Z,95.30
2022-08-26T11:39:31.163Z,95.20
2022-08-26T11:42:43.323Z,94.10
2022-08-26T11:45:43.482Z,94.30
2022-08-26T11:48:30.616Z,94.80
2022-08-26T11:51:20.391Z,94.60
2022-08-26T11:53:47.453Z,93.00
2022-08-26T11:56:33.186Z,94.20
2022-08-26T11:59:07.315Z,93.40
2022-08-26T12:01:41.694Z,94.00
2022-08-26T12:04:17.480Z,93.30
2022-08-26T12:06:51.571Z,92.80
2022-08-26T12:09:36.925Z,93.20
2022-08-26T12:12:18.545Z,93.90
2022-08-26T12:14:46.242Z,92.30
2022-08-26T12:17:25.731Z,90.10
2022-08-26T12:19:52.744Z,87.80
2022-08-26T12:22:48.909Z,87.90
2022-08-26T12:25:24.673Z,90.10
2022-08-26T12:27:54.036Z,88.50
2022-08-26T12:30:26.213Z,89.80
2022-08-26T12:33:19.929Z,90.50
2022-08-26T12:35:54.754Z,90.80
2022-08-26T12:38:26.828Z,91.30
2022-08-26T12:40:55.135Z,92.30
2022-08-26T12:43:57.595Z,92.20
2022-08-26T12:46:29.112Z,91.60
2022-08-26T12:49:01.119Z,92.60
2022-08-26T12:51:32.768Z,90.90
2022-08-26T12:54:02.326Z,88.20
2022-08-26T12:56:39.599Z,89.10
2022-08-26T12:59:25.082Z,88.50
2022-08-26T13:01:53.673Z,87.80
2022-08-26T13:04:42.085Z,90.00
2022-08-26T13:07:26.459Z,89.50
2022-08-26T13:09:57.604Z,89.20
2022-08-26T13:12:32.262Z,90.10
2022-08-26T13:15:02.352Z,90.20
2022-08-26T13:17:30.458Z,90.50
2022-08-26T13:20:03.322Z,90.30
2022-08-26T13:22:31.874Z,89.90
2022-08-26T13:24:58.884Z,89.00
2022-08-26T13:27:27.304Z,87.90
2022-08-26T13:29:57.114Z,88.10
2022-08-26T13:32:24.784Z,87.80
2022-08-26T13:34:56.647Z,88.30
2022-08-26T13:37:35.114Z,87.70
2022-08-26T13:40:05.461Z,89.40
2022-08-26T13:42:32.441Z,88.30
2022-08-26T13:45:01.612Z,88.90
2022-08-26T13:47:28.878Z,90.20
2022-08-26T13:49:56.446Z,90.30
2022-08-26T13:52:30.259Z,90.40
2022-08-26T13:55:00.324Z,90.60
2022-08-26T13:57:29.983Z,90.50
2022-08-26T13:59:59.417Z,90.50
2022-08-26T14:02:28.020Z,90.10
2022-08-26T14:04:55.970Z,90.60
2022-08-26T14:07:23.604Z,90.50
2022-08-26T14:09:50.830Z,90.40
2022-08-26T14:12:18.217Z,90.90
2022-08-26T14:14:45.336Z,91.80
2022-08-26T14:17:21.326Z,91.60
2022-08-26T14:19:50.410Z,89.40
2022-08-26T14:22:21.194Z,91.30
2022-08-26T14:24:50.432Z,91.60
2022-08-26T14:27:17.588Z,90.60
2022-08-26T14:29:44.527Z,90.60
2022-08-26T14:32:22.963Z,90.30
2022-08-26T14:34:51.006Z,90.30
2022-08-26T14:37:19.489Z,90.20
2022-08-26T14:39:46.918Z,90.50
2022-08-26T14:42:16.732Z,90.70
2022-08-26T14:44:48.381Z,90.80
2022-08-26T14:47:15.533Z,90.50
2022-08-26T14:49:42.532Z,90.10
2022-08-26T14:52:09.645Z,90.70
2022-08-26T14:54:37.807Z,90.00
2022-08-26T14:57:09.250Z,91.10
2022-08-26T14:59:43.076Z,91.10
2022-08-26T15:02:33.180Z,90.70
2022-08-26T15:05:02.524Z,88.50
2022-08-26T15:07:30.077Z,87.70
2022-08-26T15:09:56.974Z,89.50
2022-08-26T15:12:24.314Z,91.50
2022-08-26T15:14:51.420Z,91.60
2022-08-26T15:17:18.378Z,91.80
2022-08-26T15:19:45.404Z,91.60
2022-08-26T15:22:12.325Z,91.20
2022-08-26T15:24:39.301Z,91.70
2022-08-26T15:27:06.380Z,92.20
2022-08-26T15:29:36.314Z,91.70
2022-08-26T15:32:04.101Z,91.50
2022-08-26T15:34:32.021Z,92.00
2022-08-26T15:36:59.096Z,91.70
2022-08-26T15:39:26.360Z,92.30
2022-08-26T15:41:53.604Z,92.40
2022-08-26T15:44:20.697Z,92.70
2022-08-26T15:46:49.952Z,92.80
2022-08-26T15:49:18.677Z,92.90
2022-08-26T15:51:50.340Z,92.40
2022-08-26T15:54:21.954Z,92.40
2022-08-26T15:56:52.100Z,92.80
2022-08-26T15:59:21.619Z,93.40
2022-08-26T16:01:48.733Z,93.40
2022-08-26T16:04:16.033Z,93.70
2022-08-26T16:06:43.649Z,93.20
2022-08-26T16:09:11.276Z,93.30
2022-08-26T16:11:38.431Z,93.80
2022-08-26T16:14:06.390Z,93.90
2022-08-26T16:16:33.522Z,94.10
2022-08-26T16:19:05.513Z,93.50
2022-08-26T16:21:34.849Z,93.70
2022-08-26T16:24:02.014Z,93.60
2022-08-26T16:26:33.143Z,93.00
2022-08-26T16:29:04.554Z,92.60
2022-08-26T16:31:31.622Z,92.60
2022-08-26T16:33:58.717Z,91.50
2022-08-26T16:36:25.790Z,90.60
2022-08-26T16:38:56.213Z,91.20
2022-08-26T16:41:26.982Z,91.90
2022-08-26T16:43:55.215Z,92.50
2022-08-26T16:46:25.660Z,93.00
2022-08-26T16:48:55.218Z,92.70
2022-08-26T16:51:24.786Z,93.10
2022-08-26T16:53:53.535Z,93.30
2022-08-26T16:56:27.670Z,93.70
2022-08-26T16:59:04.198Z,94.20
2022-08-26T17:01:31.338Z,95.60
2022-08-26T17:03:58.374Z,96.60
2022-08-26T17:06:25.304Z,96.60
2022-08-26T17:08:53.109Z,97.70
2022-08-26T17:11:20.086Z,98.90
2022-08-26T17:13:47.200Z,99.60
2022-08-26T17:16:16.104Z,99.60
2022-08-26T17:18:43.186Z,99.60
2022-08-26T17:21:13.111Z,99.90
2022-08-26T17:23:42.120Z,99.90
2022-08-26T17:26:11.611Z,99.90
2022-08-26T17:28:39.618Z,99.90
2022-08-26T17:31:07.517Z,99.90
2022-08-26T17:33:34.822Z,99.90
2022-08-26T17:36:01.947Z,99.90
2022-08-26T17:38:29.237Z,99.90
2022-08-26T17:40:57.525Z,99.90
2022-08-26T17:43:26.772Z,99.90
2022-08-26T17:46:06.798Z,99.90
2022-08-26T17:48:36.365Z,99.90
2022-08-26T17:51:13.736Z,99.90
2022-08-26T17:53:41.531Z,99.90
2022-08-26T17:56:11.302Z,99.90
2022-08-26T17:58:38.913Z,99.90
2022-08-26T18:01:07.003Z,99.90
2022-08-26T18:03:35.316Z,99.90
2022-08-26T18:06:07.659Z,99.90
2022-08-26T18:08:37.254Z,99.90
2022-08-26T18:11:20.898Z,99.90
2022-08-26T18:13:47.908Z,99.90
2022-08-26T18:16:17.867Z,99.90
2022-08-26T18:18:51.778Z,99.90
2022-08-26T18:21:23.037Z,99.90
2022-08-26T18:23:52.123Z,99.90
2022-08-26T18:26:24.495Z,99.90
2022-08-26T18:28:52.885Z,99.90
2022-08-26T18:31:20.519Z,99.90
2022-08-26T18:33:47.895Z,99.90
2022-08-26T18:36:20.301Z,99.90
2022-08-26T18:38:50.293Z,99.90
2022-08-26T18:41:23.947Z,99.90
2022-08-26T18:43:53.336Z,99.90
2022-08-26T18:46:27.370Z,99.90
2022-08-26T18:48:56.509Z,99.90
2022-08-26T18:51:29.668Z,99.90
2022-08-26T18:53:57.816Z,99.90
2022-08-26T18:56:24.833Z,99.90
2022-08-26T18:58:52.067Z,99.90
2022-08-26T19:01:23.271Z,99.90
2022-08-26T19:03:52.766Z,99.90
2022-08-26T19:06:23.583Z,99.90
2022-08-26T19:08:50.822Z,99.90
2022-08-26T19:11:32.063Z,99.90
2022-08-26T19:14:09.778Z,99.90
2022-08-26T19:16:37.613Z,99.90
2022-08-26T19:19:05.442Z,99.90
2022-08-26T19:21:34.597Z,99.90
2022-08-26T19:24:05.874Z,99.90
2022-08-26T19:26:33.660Z,99.90
2022-08-26T19:29:00.941Z,99.90
2022-08-26T19:31:28.421Z,99.90
2022-08-26T19:33:56.664Z,99.90
2022-08-26T19:36:25.744Z,99.90
2022-08-26T19:38:53.631Z,99.90
2022-08-26T19:41:36.706Z,99.90
2022-08-26T19:44:13.193Z,99.90
2022-08-26T19:46:41.049Z,99.90
2022-08-26T19:49:07.921Z,99.90
2022-08-26T19:51:36.617Z,99.90
2022-08-26T19:54:04.384Z,99.90
2022-08-26T19:56:31.684Z,99.90
2022-08-26T19:58:58.626Z,99.90
2022-08-26T20:01:25.984Z,99.90
2022-08-26T20:03:53.342Z,99.90
2022-08-26T20:06:21.072Z,99.90
2022-08-26T20:08:50.815Z,99.90
2022-08-26T20:11:20.757Z,99.90
2022-08-26T20:13:48.448Z,99.90
2022-08-26T20:16:16.943Z,99.90
2022-08-26T20:19:04.274Z,99.90
2022-08-26T20:21:38.208Z,99.90
2022-08-26T20:24:18.060Z,99.90
2022-08-26T20:26:45.350Z,99.90
2022-08-26T20:29:17.004Z,99.90
2022-08-26T20:31:44.845Z,99.90
2022-08-26T20:34:18.583Z,99.90
2022-08-26T20:36:49.161Z,99.90
2022-08-26T20:39:18.797Z,99.90
2022-08-26T20:41:45.713Z,99.90
2022-08-26T20:44:13.849Z,99.90
2022-08-26T20:46:41.147Z,99.90
2022-08-26T20:49:08.546Z,99.90
2022-08-26T20:51:39.754Z,99.90
2022-08-26T20:54:07.637Z,99.90
2022-08-26T20:56:34.902Z,99.90
2022-08-26T20:59:04.953Z,99.90
2022-08-26T21:01:35.453Z,99.90
2022-08-26T21:04:08.665Z,99.90
2022-08-26T21:06:38.330Z,99.90
2022-08-26T21:09:09.714Z,99.90
2022-08-26T21:11:38.758Z,99.90
2022-08-26T21:14:16.287Z,99.90
2022-08-26T21:16:46.188Z,99.90
2022-08-26T21:19:18.036Z,99.90
2022-08-26T21:21:48.154Z,99.90
2022-08-26T21:24:15.668Z,99.90
2022-08-26T21:26:43.081Z,99.90
2022-08-26T21:29:10.193Z,99.90
2022-08-26T21:31:43.560Z,99.90
2022-08-26T21:34:14.673Z,99.90
2022-08-26T21:36:41.972Z,99.90
2022-08-26T21:39:11.791Z,99.90
2022-08-26T21:41:41.449Z,99.90
2022-08-26T21:44:09.582Z,99.90
2022-08-26T21:46:37.424Z,99.90
2022-08-26T21:49:08.628Z,99.90
2022-08-26T21:51:40.241Z,99.90
2022-08-26T21:54:11.141Z,99.90
2022-08-26T21:56:45.158Z,99.90
2022-08-26T21:59:14.948Z,99.90
2022-08-26T22:01:42.060Z,99.90
2022-08-26T22:04:09.963Z,99.90
2022-08-26T22:06:59.040Z,99.90
2022-08-26T22:09:29.329Z,99.90
2022-08-26T22:11:57.031Z,99.90
2022-08-26T22:14:30.785Z,99.90
2022-08-26T22:16:59.690Z,99.90
2022-08-26T22:19:26.779Z,99.90
2022-08-26T22:21:55.448Z,99.90
2022-08-26T22:24:26.995Z,99.90
2022-08-26T22:26:55.402Z,99.90
2022-08-26T22:29:24.438Z,99.90
2022-08-26T22:31:52.429Z,99.90
2022-08-26T22:34:21.075Z,99.90
2022-08-26T22:36:50.296Z,99.90
2022-08-26T22:39:22.464Z,99.90
2022-08-26T22:41:50.909Z,99.90
2022-08-26T22:44:21.462Z,99.90
2022-08-26T22:46:50.722Z,99.90
2022-08-26T22:49:18.245Z,99.90
2022-08-26T22:51:46.688Z,99.90
2022-08-26T22:54:15.224Z,99.90
2022-08-26T22:56:44.403Z,99.90
2022-08-26T22:59:12.721Z,99.90
2022-08-26T23:01:42.959Z,99.90
2022-08-26T23:04:11.173Z,99.90
2022-08-26T23:06:41.594Z,99.90
2022-08-26T23:09:09.786Z,99.90
2022-08-26T23:11:39.687Z,99.90
2022-08-26T23:14:09.811Z,99.90
2022-08-26T23:16:41.877Z,99.90
2022-08-26T23:19:13.939Z,99.90
2022-08-26T23:21:41.294Z,99.90
2022-08-26T23:24:09.270Z,99.90
2022-08-26T23:26:37.865Z,99.90
2022-08-26T23:29:07.919Z,99.90
2022-08-26T23:31:36.810Z,99.90
2022-08-26T23:34:22.509Z,99.90
2022-08-26T23:36:50.853Z,99.90
2022-08-26T23:39:17.825Z,99.90
2022-08-26T23:41:44.749Z,99.90
2022-08-26T23:44:12.752Z,99.90
2022-08-26T23:46:40.108Z,99.90
2022-08-26T23:49:07.059Z,99.90
2022-08-26T23:51:52.515Z,99.90
2022-08-26T23:54:19.720Z,99.90
2022-08-26T23:56:46.801Z,99.90
2022-08-26T23:59:13.928Z,99.90
