createdAt,value
2022-12-25T00:04:32.805Z,34.88
2022-12-25T00:09:36.581Z,35.65
2022-12-25T00:14:40.471Z,42.53
2022-12-25T00:19:45.581Z,44.60
2022-12-25T00:24:49.725Z,92.60
2022-12-25T00:29:53.477Z,65.68
2022-12-25T00:34:58.595Z,44.17
2022-12-25T00:40:02.330Z,57.85
2022-12-25T00:45:06.790Z,33.33
2022-12-25T00:50:12.410Z,37.00
2022-12-25T00:55:16.323Z,46.08
2022-12-25T01:00:20.515Z,38.95
2022-12-25T01:05:25.645Z,36.90
2022-12-25T01:10:29.379Z,43.90
2022-12-25T01:15:33.300Z,39.42
2022-12-25T01:20:38.424Z,46.55
2022-12-25T01:25:42.291Z,34.83
2022-12-25T01:30:49.843Z,38.60
2022-12-25T01:35:55.009Z,37.37
2022-12-25T01:40:58.746Z,38.75
2022-12-25T01:46:03.880Z,39.70
2022-12-25T01:51:24.385Z,30.48
2022-12-25T01:56:30.247Z,35.03
2022-12-25T02:01:34.311Z,33.85
2022-12-25T02:06:39.437Z,29.08
2022-12-25T02:11:58.396Z,34.97
2022-12-25T02:17:08.447Z,35.00
2022-12-25T02:22:22.548Z,38.90
2022-12-25T02:28:01.273Z,30.15
2022-12-25T02:33:28.264Z,31.77
2022-12-25T02:38:34.990Z,29.20
2022-12-25T02:44:00.068Z,32.60
2022-12-25T02:49:26.818Z,28.30
2022-12-25T02:54:52.721Z,33.58
2022-12-25T03:00:18.500Z,40.08
2022-12-25T03:05:43.961Z,27.98
2022-12-25T03:11:12.693Z,24.25
2022-12-25T03:16:34.640Z,28.33
2022-12-25T03:21:57.573Z,26.80
2022-12-25T03:27:01.374Z,30.70
2022-12-25T03:32:17.144Z,27.30
2022-12-25T03:37:48.543Z,20.02
2022-12-25T03:43:32.203Z,17.52
2022-12-25T03:48:57.359Z,19.30
2022-12-25T03:54:24.718Z,22.73
2022-12-25T03:59:46.100Z,18.80
2022-12-25T04:05:22.313Z,18.42
2022-12-25T04:10:45.029Z,18.83
2022-12-25T04:16:06.650Z,19.25
2022-12-25T04:21:28.006Z,17.92
2022-12-25T04:26:50.727Z,14.40
2022-12-25T04:32:11.969Z,11.20
2022-12-25T04:37:15.813Z,15.07
2022-12-25T04:42:20.956Z,14.82
2022-12-25T04:47:24.673Z,20.77
2022-12-25T04:52:28.521Z,12.25
2022-12-25T04:57:33.700Z,14.30
2022-12-25T05:02:37.693Z,12.25
2022-12-25T05:07:41.505Z,9.32
2022-12-25T05:12:46.652Z,11.43
2022-12-25T05:17:51.781Z,10.75
2022-12-25T05:22:55.481Z,15.38
2022-12-25T05:28:00.688Z,10.65
2022-12-25T05:33:04.778Z,13.95
2022-12-25T05:38:09.376Z,14.68
2022-12-25T05:43:14.496Z,10.68
2022-12-25T05:48:18.451Z,12.20
2022-12-25T05:53:22.210Z,15.88
2022-12-25T05:58:27.280Z,15.48
2022-12-25T06:03:31.217Z,15.05
2022-12-25T06:08:35.414Z,12.43
2022-12-25T06:13:40.665Z,14.10
2022-12-25T06:18:47.031Z,17.00
2022-12-25T06:23:50.797Z,21.08
2022-12-25T06:28:55.976Z,13.52
2022-12-25T06:33:59.700Z,12.20
2022-12-25T06:39:03.497Z,17.55
2022-12-25T06:44:08.614Z,14.52
2022-12-25T06:49:12.376Z,13.68
2022-12-25T06:54:16.221Z,12.88
2022-12-25T06:59:21.409Z,15.35
2022-12-25T07:04:32.044Z,10.13
2022-12-25T07:09:35.917Z,12.35
2022-12-25T07:14:41.358Z,10.25
2022-12-25T07:19:45.660Z,13.02
2022-12-25T07:24:49.408Z,10.20
2022-12-25T07:29:54.542Z,8.27
2022-12-25T07:34:58.319Z,11.20
2022-12-25T07:40:02.135Z,11.65
2022-12-25T07:45:08.123Z,13.82
2022-12-25T07:50:12.188Z,15.38
2022-12-25T07:55:16.028Z,9.82
2022-12-25T08:00:21.896Z,8.63
2022-12-25T08:05:25.625Z,14.05
2022-12-25T08:10:29.361Z,11.50
2022-12-25T08:15:34.463Z,9.77
2022-12-25T08:20:38.625Z,10.32
2022-12-25T08:25:42.373Z,14.15
2022-12-25T08:30:47.506Z,13.68
2022-12-25T08:35:51.293Z,12.02
2022-12-25T08:40:55.065Z,11.55
2022-12-25T08:46:00.236Z,18.30
2022-12-25T08:51:06.058Z,8.00
2022-12-25T08:56:10.020Z,12.37
2022-12-25T09:01:15.420Z,12.57
2022-12-25T09:06:19.344Z,12.02
2022-12-25T09:11:24.107Z,11.80
2022-12-25T09:16:29.367Z,18.50
2022-12-25T09:21:33.191Z,7.55
2022-12-25T09:26:38.345Z,13.57
2022-12-25T09:31:43.628Z,12.37
2022-12-25T09:36:47.435Z,13.25
2022-12-25T09:41:56.896Z,11.43
2022-12-25T09:47:06.251Z,11.82
2022-12-25T09:52:15.903Z,12.18
2022-12-25T09:57:19.728Z,11.73
2022-12-25T10:02:40.567Z,12.48
2022-12-25T10:07:55.360Z,20.33
2022-12-25T10:13:09.752Z,13.48
2022-12-25T10:18:39.584Z,18.67
2022-12-25T10:23:47.893Z,13.35
2022-12-25T10:34:03.141Z,11.10
2022-12-25T10:39:06.870Z,13.45
2022-12-25T10:44:15.772Z,16.40
2022-12-25T10:49:22.983Z,13.75
2022-12-25T10:54:29.235Z,11.95
2022-12-25T10:59:36.705Z,12.77
2022-12-25T11:04:42.030Z,17.67
2022-12-25T11:09:51.076Z,16.70
2022-12-25T11:14:56.641Z,13.82
2022-12-25T11:20:03.537Z,18.77
2022-12-25T11:25:14.153Z,16.70
2022-12-25T11:30:18.364Z,16.48
2022-12-25T11:35:29.298Z,21.00
2022-12-25T11:40:45.841Z,15.73
2022-12-25T11:45:54.944Z,19.48
2022-12-25T11:51:02.590Z,20.65
2022-12-25T11:56:10.835Z,12.20
2022-12-25T12:06:30.656Z,17.50
2022-12-25T12:11:38.994Z,17.92
2022-12-25T12:21:50.634Z,19.55
2022-12-25T12:27:03.418Z,34.42
2022-12-25T12:32:20.396Z,40.67
2022-12-25T12:37:31.360Z,26.98
2022-12-25T12:42:40.400Z,20.77
2022-12-25T12:47:47.699Z,19.05
2022-12-25T12:52:53.009Z,19.33
2022-12-25T12:58:00.067Z,20.62
2022-12-25T13:03:24.695Z,20.17
2022-12-25T13:08:43.659Z,24.55
2022-12-25T13:13:49.605Z,23.42
2022-12-25T13:18:55.108Z,25.42
2022-12-25T13:24:02.223Z,25.83
2022-12-25T13:29:11.341Z,26.12
2022-12-25T13:34:24.388Z,24.98
2022-12-25T13:39:29.752Z,21.40
2022-12-25T13:44:48.398Z,29.85
2022-12-25T13:49:54.225Z,32.58
2022-12-25T13:55:02.356Z,26.50
2022-12-25T14:00:08.343Z,28.80
2022-12-25T14:05:31.311Z,30.17
2022-12-25T14:10:40.359Z,29.90
2022-12-25T14:15:47.957Z,30.45
2022-12-25T14:21:01.094Z,26.63
2022-12-25T14:26:06.485Z,30.25
2022-12-25T14:31:13.315Z,28.25
2022-12-25T14:36:17.372Z,23.40
2022-12-25T14:41:33.534Z,28.42
2022-12-25T14:46:37.820Z,21.77
2022-12-25T14:51:44.090Z,21.95
2022-12-25T14:56:50.834Z,22.80
2022-12-25T15:01:58.404Z,22.27
2022-12-25T15:07:07.304Z,20.58
2022-12-25T15:12:12.552Z,19.08
2022-12-25T15:17:26.315Z,25.12
2022-12-25T15:22:47.786Z,23.23
2022-12-25T15:27:55.484Z,22.62
2022-12-25T15:32:59.206Z,25.73
2022-12-25T15:38:02.997Z,22.35
2022-12-25T15:43:20.862Z,26.23
2022-12-25T15:48:26.201Z,23.98
2022-12-25T15:53:29.912Z,19.70
2022-12-25T15:58:35.053Z,26.20
2022-12-25T16:03:38.868Z,21.30
2022-12-25T16:08:43.314Z,22.67
2022-12-25T16:13:48.464Z,17.90
2022-12-25T16:18:52.199Z,22.58
2022-12-25T16:23:55.942Z,22.45
2022-12-25T16:29:06.763Z,30.17
2022-12-25T16:34:11.290Z,32.42
2022-12-25T16:39:15.046Z,33.30
2022-12-25T16:44:20.184Z,28.08
2022-12-25T16:49:23.976Z,37.28
2022-12-25T16:54:27.791Z,34.40
2022-12-25T16:59:34.646Z,30.25
2022-12-25T17:04:39.375Z,35.25
2022-12-25T17:09:44.681Z,35.92
2022-12-25T17:14:49.880Z,31.23
2022-12-25T17:19:53.588Z,32.40
2022-12-25T17:24:57.358Z,30.83
2022-12-25T17:30:02.487Z,25.90
2022-12-25T17:35:06.996Z,33.45
2022-12-25T17:40:11.484Z,37.90
2022-12-25T17:45:17.594Z,35.10
2022-12-25T17:50:21.532Z,29.60
2022-12-25T17:55:25.257Z,29.55
2022-12-25T18:00:30.407Z,35.80
2022-12-25T18:05:36.586Z,45.47
2022-12-25T18:10:42.919Z,36.20
2022-12-25T18:15:48.057Z,37.33
2022-12-25T18:20:54.373Z,36.92
2022-12-25T18:26:01.508Z,34.97
2022-12-25T18:31:10.350Z,47.50
2022-12-25T18:36:16.310Z,45.25
2022-12-25T18:41:20.942Z,55.95
2022-12-25T18:46:27.916Z,74.57
2022-12-25T18:51:36.840Z,39.08
2022-12-25T18:56:41.024Z,33.08
2022-12-25T19:01:47.329Z,37.63
2022-12-25T19:06:52.348Z,37.80
2022-12-25T19:11:56.781Z,42.40
2022-12-25T19:17:01.915Z,46.67
2022-12-25T19:22:07.292Z,42.08
2022-12-25T19:27:11.188Z,50.67
2022-12-25T19:32:16.291Z,42.67
2022-12-25T19:37:20.080Z,38.58
2022-12-25T19:42:23.835Z,38.58
2022-12-25T19:47:28.985Z,48.30
2022-12-25T19:52:32.820Z,43.67
2022-12-25T19:57:36.565Z,46.80
2022-12-25T20:02:41.837Z,53.80
2022-12-25T20:07:45.702Z,68.60
2022-12-25T20:12:49.458Z,71.00
2022-12-25T20:17:55.396Z,71.80
2022-12-25T20:22:59.189Z,65.90
2022-12-25T20:28:03.121Z,64.40
2022-12-25T20:33:08.273Z,51.88
2022-12-25T20:38:12.097Z,41.90
2022-12-25T20:43:15.863Z,43.58
2022-12-25T20:48:21.050Z,55.10
2022-12-25T20:53:26.282Z,42.33
2022-12-25T20:58:30.242Z,45.35
2022-12-25T21:03:36.289Z,41.97
2022-12-25T21:08:41.001Z,59.05
2022-12-25T21:13:46.718Z,50.45
2022-12-25T21:18:54.017Z,39.95
2022-12-25T21:23:57.996Z,43.38
2022-12-25T21:29:03.361Z,49.03
2022-12-25T21:34:08.534Z,41.80
2022-12-25T21:39:12.510Z,46.40
2022-12-25T21:44:16.331Z,48.75
2022-12-25T21:49:35.871Z,52.60
2022-12-25T21:54:39.629Z,68.82
2022-12-25T21:59:43.358Z,67.70
2022-12-25T22:04:48.450Z,64.43
2022-12-25T22:09:52.708Z,67.80
2022-12-25T22:15:02.574Z,66.70
2022-12-25T22:20:11.678Z,65.95
2022-12-25T22:25:17.254Z,55.28
2022-12-25T22:30:23.204Z,51.78
2022-12-25T22:35:28.298Z,53.67
2022-12-25T22:40:32.084Z,52.62
2022-12-25T22:45:35.880Z,56.83
2022-12-25T22:50:41.033Z,54.38
2022-12-25T22:55:46.814Z,57.33
2022-12-25T23:00:50.577Z,63.20
2022-12-25T23:05:56.491Z,62.33
2022-12-25T23:11:03.295Z,66.32
2022-12-25T23:16:13.610Z,65.62
2022-12-25T23:21:42.544Z,68.72
2022-12-25T23:26:46.304Z,70.78
2022-12-25T23:31:53.554Z,79.65
2022-12-25T23:36:58.898Z,76.80
2022-12-25T23:42:02.848Z,77.87
2022-12-25T23:47:06.733Z,84.43
2022-12-25T23:52:13.941Z,70.62
2022-12-25T23:57:17.714Z,74.75
