createdAt,value
2023-04-29T00:00:18.015Z,9.04
2023-04-29T00:03:12.393Z,8.99
2023-04-29T00:05:45.864Z,8.97
2023-04-29T00:08:19.388Z,8.96
2023-04-29T00:10:53.399Z,8.98
2023-04-29T00:13:31.412Z,8.99
2023-04-29T00:16:13.990Z,9.00
2023-04-29T00:18:45.775Z,8.98
2023-04-29T00:21:32.701Z,8.96
2023-04-29T00:24:02.676Z,8.96
2023-04-29T00:26:35.447Z,8.96
2023-04-29T00:29:07.270Z,8.97
2023-04-29T00:31:39.942Z,8.97
2023-04-29T00:34:11.598Z,8.97
2023-04-29T00:36:55.845Z,8.97
2023-04-29T00:39:33.515Z,8.92
2023-04-29T00:42:12.302Z,8.88
2023-04-29T00:44:48.321Z,8.86
2023-04-29T00:47:20.174Z,8.85
2023-04-29T00:50:00.786Z,8.84
2023-04-29T00:52:33.529Z,8.81
2023-04-29T00:55:20.246Z,8.80
2023-04-29T00:57:53.024Z,8.78
2023-04-29T01:00:26.447Z,8.74
2023-04-29T01:02:59.178Z,8.70
2023-04-29T01:05:32.808Z,8.69
2023-04-29T01:08:27.223Z,8.69
2023-04-29T01:11:09.009Z,8.65
2023-04-29T01:13:50.236Z,8.65
2023-04-29T01:16:31.524Z,8.65
2023-04-29T01:19:19.029Z,8.65
2023-04-29T01:21:52.006Z,8.65
2023-04-29T01:24:29.317Z,8.65
2023-04-29T01:27:14.206Z,8.63
2023-04-29T01:30:12.741Z,8.60
2023-04-29T01:32:55.167Z,8.57
2023-04-29T01:35:46.629Z,8.55
2023-04-29T01:38:35.165Z,8.54
2023-04-29T01:41:14.803Z,8.53
2023-04-29T01:43:52.504Z,8.52
2023-04-29T01:46:31.338Z,8.51
2023-04-29T01:49:05.902Z,8.52
2023-04-29T01:51:37.994Z,8.55
2023-04-29T01:54:11.288Z,8.56
2023-04-29T01:56:52.776Z,8.58
2023-04-29T01:59:41.977Z,8.57
2023-04-29T02:02:37.174Z,8.52
2023-04-29T02:05:19.868Z,8.51
2023-04-29T02:07:57.636Z,8.53
2023-04-29T02:10:38.522Z,8.55
2023-04-29T02:13:32.003Z,8.55
2023-04-29T02:16:12.292Z,8.58
2023-04-29T02:18:55.893Z,8.59
2023-04-29T02:21:28.066Z,8.61
2023-04-29T02:23:59.722Z,8.62
2023-04-29T02:26:32.630Z,8.63
2023-04-29T02:29:06.191Z,8.66
2023-04-29T02:31:40.210Z,8.68
2023-04-29T02:34:13.827Z,8.69
2023-04-29T02:36:47.172Z,8.70
2023-04-29T02:39:20.983Z,8.71
2023-04-29T02:42:02.231Z,8.72
2023-04-29T02:44:36.309Z,8.71
2023-04-29T02:47:11.922Z,8.71
2023-04-29T02:49:49.816Z,8.70
2023-04-29T02:52:45.470Z,8.70
2023-04-29T02:55:19.764Z,8.71
2023-04-29T02:58:00.966Z,8.71
2023-04-29T03:00:34.580Z,8.74
2023-04-29T03:03:09.609Z,8.75
2023-04-29T03:05:44.014Z,8.75
2023-04-29T03:08:17.689Z,8.74
2023-04-29T03:10:53.252Z,8.74
2023-04-29T03:13:27.993Z,8.73
2023-04-29T03:16:00.953Z,8.72
2023-04-29T03:18:30.992Z,8.71
2023-04-29T03:21:09.388Z,8.73
2023-04-29T03:23:44.329Z,8.73
2023-04-29T03:26:19.334Z,8.75
2023-04-29T03:28:51.719Z,8.77
2023-04-29T03:31:30.263Z,8.78
2023-04-29T03:34:01.964Z,8.78
2023-04-29T03:36:34.868Z,8.78
2023-04-29T03:39:19.673Z,8.77
2023-04-29T03:41:55.975Z,8.76
2023-04-29T03:44:30.756Z,8.78
2023-04-29T03:47:08.553Z,8.79
2023-04-29T03:49:43.300Z,8.78
2023-04-29T03:52:18.375Z,8.79
2023-04-29T03:54:51.297Z,8.79
2023-04-29T03:57:25.111Z,8.81
2023-04-29T04:00:03.699Z,8.80
2023-04-29T04:02:54.449Z,8.80
2023-04-29T04:05:30.507Z,8.82
2023-04-29T04:08:11.401Z,8.84
2023-04-29T04:11:15.170Z,8.81
2023-04-29T04:13:52.126Z,8.81
2023-04-29T04:16:25.970Z,8.81
2023-04-29T04:18:57.674Z,8.82
2023-04-29T04:21:29.751Z,8.87
2023-04-29T04:24:10.781Z,8.89
2023-04-29T04:26:43.909Z,8.93
2023-04-29T04:29:23.399Z,8.93
2023-04-29T04:32:13.904Z,8.95
2023-04-29T04:34:46.893Z,8.98
2023-04-29T04:37:20.241Z,9.01
2023-04-29T04:39:55.850Z,9.07
2023-04-29T04:42:28.344Z,9.13
2023-04-29T04:45:01.486Z,9.20
2023-04-29T04:47:53.686Z,9.24
2023-04-29T04:50:36.225Z,9.27
2023-04-29T04:53:08.262Z,9.32
2023-04-29T04:55:54.521Z,9.38
2023-04-29T04:58:31.406Z,9.43
2023-04-29T05:01:06.278Z,9.47
2023-04-29T05:03:58.054Z,9.50
2023-04-29T05:06:37.908Z,9.54
2023-04-29T05:09:09.185Z,9.58
2023-04-29T05:11:44.108Z,9.63
2023-04-29T05:14:18.024Z,9.67
2023-04-29T05:16:51.829Z,9.69
2023-04-29T05:19:23.879Z,9.73
2023-04-29T05:21:56.770Z,9.76
2023-04-29T05:24:31.744Z,9.84
2023-04-29T05:27:06.187Z,9.92
2023-04-29T05:29:38.951Z,10.01
2023-04-29T05:32:14.060Z,10.08
2023-04-29T05:34:47.683Z,10.18
2023-04-29T05:37:19.434Z,10.28
2023-04-29T05:40:10.737Z,10.40
2023-04-29T05:42:42.828Z,10.52
2023-04-29T05:45:16.746Z,10.64
2023-04-29T05:47:54.402Z,10.76
2023-04-29T05:50:27.316Z,10.86
2023-04-29T05:52:58.889Z,10.95
2023-04-29T05:55:33.407Z,11.04
2023-04-29T05:58:08.376Z,11.11
2023-04-29T06:00:44.697Z,11.15
2023-04-29T06:03:21.296Z,11.23
2023-04-29T06:06:00.570Z,11.31
2023-04-29T06:08:55.363Z,11.39
2023-04-29T06:11:32.661Z,11.45
2023-04-29T06:14:06.929Z,11.53
2023-04-29T06:16:39.587Z,11.60
2023-04-29T06:19:15.042Z,11.69
2023-04-29T06:21:47.826Z,11.79
2023-04-29T06:24:20.602Z,11.89
2023-04-29T06:26:54.099Z,11.98
2023-04-29T06:29:27.172Z,12.06
2023-04-29T06:32:01.263Z,12.15
2023-04-29T06:34:34.139Z,12.23
2023-04-29T06:37:43.704Z,12.31
2023-04-29T06:40:47.469Z,12.37
2023-04-29T06:43:43.375Z,12.46
2023-04-29T06:46:33.786Z,12.52
2023-04-29T06:49:10.143Z,12.54
2023-04-29T06:51:43.914Z,12.60
2023-04-29T06:54:16.811Z,12.68
2023-04-29T06:56:51.356Z,12.76
2023-04-29T06:59:24.526Z,12.82
2023-04-29T07:01:58.632Z,12.83
2023-04-29T07:04:31.043Z,12.88
2023-04-29T07:07:03.719Z,12.97
2023-04-29T07:09:38.086Z,13.05
2023-04-29T07:12:10.597Z,13.09
2023-04-29T07:14:43.569Z,13.08
2023-04-29T07:17:20.212Z,13.14
2023-04-29T07:19:53.518Z,13.21
2023-04-29T07:22:26.750Z,13.27
2023-04-29T07:25:00.070Z,13.28
2023-04-29T07:27:32.801Z,13.30
2023-04-29T07:30:06.584Z,13.36
2023-04-29T07:32:40.669Z,13.39
2023-04-29T07:35:13.463Z,13.48
2023-04-29T07:37:47.123Z,13.55
2023-04-29T07:40:19.251Z,13.56
2023-04-29T07:42:52.876Z,13.61
2023-04-29T07:45:27.246Z,13.70
2023-04-29T07:48:02.205Z,13.80
2023-04-29T07:50:38.333Z,13.89
2023-04-29T07:53:11.413Z,13.91
2023-04-29T07:55:44.603Z,13.95
2023-04-29T07:58:19.257Z,13.93
2023-04-29T08:00:51.058Z,13.93
2023-04-29T08:03:23.694Z,13.93
2023-04-29T08:06:03.183Z,13.95
2023-04-29T08:08:37.678Z,13.95
2023-04-29T08:11:10.885Z,13.94
2023-04-29T08:13:45.059Z,13.90
2023-04-29T08:16:17.753Z,13.91
2023-04-29T08:18:48.544Z,13.95
2023-04-29T08:21:21.605Z,13.96
2023-04-29T08:23:54.655Z,13.97
2023-04-29T08:26:26.911Z,13.98
2023-04-29T08:28:57.885Z,13.98
2023-04-29T08:31:30.977Z,13.96
2023-04-29T08:34:03.407Z,13.89
2023-04-29T08:36:45.128Z,13.88
2023-04-29T08:39:18.565Z,13.90
2023-04-29T08:41:50.902Z,13.87
2023-04-29T08:44:23.257Z,13.86
2023-04-29T08:46:58.692Z,13.84
2023-04-29T08:49:32.485Z,13.77
2023-04-29T08:52:04.913Z,13.78
2023-04-29T08:54:39.038Z,13.78
2023-04-29T08:57:14.775Z,13.76
2023-04-29T08:59:52.486Z,13.75
2023-04-29T09:02:25.930Z,13.71
2023-04-29T09:05:06.063Z,13.70
2023-04-29T09:07:38.164Z,13.73
2023-04-29T09:10:15.714Z,13.77
2023-04-29T09:12:47.299Z,13.80
2023-04-29T09:15:19.613Z,13.84
2023-04-29T09:17:52.762Z,13.87
2023-04-29T09:20:33.347Z,13.89
2023-04-29T09:23:05.839Z,13.90
2023-04-29T09:25:38.293Z,13.92
2023-04-29T09:28:19.057Z,13.97
2023-04-29T09:30:53.707Z,13.99
2023-04-29T09:33:28.510Z,14.04
2023-04-29T09:36:02.481Z,14.10
2023-04-29T09:38:35.144Z,14.12
2023-04-29T09:41:17.995Z,14.17
2023-04-29T09:44:09.539Z,14.19
2023-04-29T09:46:42.470Z,14.28
2023-04-29T09:49:27.687Z,14.34
2023-04-29T09:52:02.721Z,14.39
2023-04-29T09:54:35.011Z,14.45
2023-04-29T09:57:14.384Z,14.53
2023-04-29T09:59:47.083Z,14.56
2023-04-29T10:02:21.063Z,14.65
2023-04-29T10:04:58.383Z,14.72
2023-04-29T10:07:32.689Z,14.73
2023-04-29T10:10:06.598Z,14.72
2023-04-29T10:12:40.299Z,14.75
2023-04-29T10:15:20.899Z,14.77
2023-04-29T10:17:59.588Z,14.72
2023-04-29T10:20:32.123Z,14.70
2023-04-29T10:23:07.391Z,14.74
2023-04-29T10:25:40.716Z,14.81
2023-04-29T10:28:16.248Z,14.89
2023-04-29T10:30:51.074Z,14.95
2023-04-29T10:33:23.413Z,15.00
2023-04-29T10:35:59.939Z,15.00
2023-04-29T10:38:39.688Z,14.96
2023-04-29T10:41:21.719Z,15.03
2023-04-29T10:43:59.067Z,15.09
2023-04-29T10:46:33.315Z,15.19
2023-04-29T10:49:06.032Z,15.24
2023-04-29T10:51:45.257Z,15.23
2023-04-29T10:54:25.336Z,15.22
2023-04-29T10:56:56.751Z,15.26
2023-04-29T10:59:48.500Z,15.18
2023-04-29T11:02:21.375Z,15.17
2023-04-29T11:05:11.797Z,15.20
2023-04-29T11:07:44.499Z,15.21
2023-04-29T11:10:20.483Z,15.27
2023-04-29T11:13:12.247Z,15.31
2023-04-29T11:15:45.965Z,15.32
2023-04-29T11:18:18.447Z,15.33
2023-04-29T11:21:15.632Z,15.42
2023-04-29T11:23:48.719Z,15.44
2023-04-29T11:26:26.454Z,15.41
2023-04-29T11:28:59.889Z,15.43
2023-04-29T11:31:35.405Z,15.46
2023-04-29T11:34:09.508Z,15.49
2023-04-29T11:36:42.102Z,15.49
2023-04-29T11:39:14.447Z,15.46
2023-04-29T11:41:45.713Z,15.47
2023-04-29T11:44:25.656Z,15.49
2023-04-29T11:47:05.618Z,15.57
2023-04-29T11:49:39.186Z,15.68
2023-04-29T11:52:13.243Z,15.74
2023-04-29T11:54:52.384Z,15.79
2023-04-29T11:57:24.618Z,15.84
2023-04-29T11:59:56.632Z,15.91
2023-04-29T12:02:33.105Z,16.01
2023-04-29T12:05:09.051Z,16.14
2023-04-29T12:07:42.488Z,16.27
2023-04-29T12:10:13.972Z,16.38
2023-04-29T12:12:49.872Z,16.46
2023-04-29T12:15:23.743Z,16.50
2023-04-29T12:17:55.221Z,16.57
2023-04-29T12:20:26.887Z,16.65
2023-04-29T12:23:09.104Z,16.71
2023-04-29T12:25:42.008Z,16.79
2023-04-29T12:28:17.199Z,16.88
2023-04-29T12:30:51.385Z,16.91
2023-04-29T12:33:26.003Z,16.95
2023-04-29T12:35:59.176Z,16.96
2023-04-29T12:38:34.327Z,16.97
2023-04-29T12:41:08.007Z,17.00
2023-04-29T12:43:41.051Z,17.05
2023-04-29T12:46:14.505Z,17.11
2023-04-29T12:48:48.670Z,17.19
2023-04-29T12:51:20.416Z,17.25
2023-04-29T12:53:53.178Z,17.32
2023-04-29T12:56:25.349Z,17.39
2023-04-29T12:58:56.317Z,17.47
2023-04-29T13:01:29.741Z,17.55
2023-04-29T13:04:01.705Z,17.60
2023-04-29T13:06:34.344Z,17.65
2023-04-29T13:09:18.982Z,17.67
2023-04-29T13:11:52.950Z,17.69
2023-04-29T13:14:42.252Z,17.71
2023-04-29T13:17:17.155Z,17.75
2023-04-29T13:19:52.527Z,17.79
2023-04-29T13:22:25.019Z,17.84
2023-04-29T13:25:13.675Z,17.95
2023-04-29T13:27:46.710Z,18.01
2023-04-29T13:30:27.848Z,18.04
2023-04-29T13:33:09.374Z,18.10
2023-04-29T13:35:44.507Z,18.14
2023-04-29T13:38:23.777Z,18.25
2023-04-29T13:40:56.302Z,18.36
2023-04-29T13:43:36.606Z,18.52
2023-04-29T13:46:13.366Z,18.65
2023-04-29T13:49:17.342Z,18.76
2023-04-29T13:59:46.745Z,19.02
2023-04-29T14:02:26.006Z,19.02
2023-04-29T14:04:59.352Z,19.01
2023-04-29T14:07:34.630Z,19.00
2023-04-29T14:10:07.256Z,18.96
2023-04-29T14:12:39.898Z,18.84
2023-04-29T14:15:14.195Z,18.66
2023-04-29T14:17:52.352Z,18.58
2023-04-29T14:20:23.969Z,18.59
2023-04-29T14:22:59.102Z,18.57
2023-04-29T14:25:33.936Z,18.58
2023-04-29T14:28:06.285Z,18.63
2023-04-29T14:30:37.387Z,18.67
2023-04-29T14:33:09.435Z,18.69
2023-04-29T14:35:42.382Z,18.72
2023-04-29T14:38:15.592Z,18.64
2023-04-29T14:40:46.204Z,18.64
2023-04-29T14:43:16.577Z,18.67
2023-04-29T14:45:49.261Z,18.71
2023-04-29T14:48:20.431Z,18.74
2023-04-29T14:50:53.470Z,18.78
2023-04-29T14:53:23.648Z,18.84
2023-04-29T14:55:57.448Z,18.92
2023-04-29T14:58:29.318Z,18.92
2023-04-29T15:01:03.702Z,18.95
2023-04-29T15:06:13.856Z,18.92
2023-04-29T15:08:47.696Z,18.87
2023-04-29T15:11:24.037Z,18.84
2023-04-29T15:13:56.308Z,18.76
2023-04-29T15:16:29.836Z,18.68
2023-04-29T15:19:02.260Z,18.67
2023-04-29T15:21:37.246Z,18.74
2023-04-29T15:24:12.449Z,18.84
2023-04-29T15:26:46.002Z,18.90
2023-04-29T15:29:17.842Z,18.88
2023-04-29T15:31:49.779Z,18.85
2023-04-29T15:34:21.873Z,18.84
2023-04-29T15:36:56.802Z,18.81
2023-04-29T15:39:31.532Z,18.74
2023-04-29T15:42:04.575Z,18.74
2023-04-29T15:44:36.841Z,18.73
2023-04-29T15:47:10.703Z,18.73
2023-04-29T15:49:44.680Z,18.70
2023-04-29T15:52:34.817Z,18.60
2023-04-29T15:55:08.043Z,18.58
2023-04-29T15:57:42.604Z,18.57
2023-04-29T16:00:20.851Z,18.53
2023-04-29T16:02:54.576Z,18.50
2023-04-29T16:05:26.715Z,18.46
2023-04-29T16:07:57.798Z,18.40
2023-04-29T16:10:30.282Z,18.32
2023-04-29T16:13:02.093Z,18.26
2023-04-29T16:15:34.367Z,18.23
2023-04-29T16:18:09.409Z,18.18
2023-04-29T16:20:43.280Z,18.18
2023-04-29T16:23:16.985Z,18.19
2023-04-29T16:25:51.174Z,18.16
2023-04-29T16:28:24.589Z,18.14
2023-04-29T16:30:58.797Z,18.10
2023-04-29T16:33:32.322Z,18.09
2023-04-29T16:36:06.000Z,18.03
2023-04-29T16:38:38.552Z,17.98
2023-04-29T16:41:10.556Z,17.96
2023-04-29T16:43:41.801Z,17.87
2023-04-29T16:46:16.994Z,17.84
2023-04-29T16:48:52.734Z,17.78
2023-04-29T16:51:27.440Z,17.74
2023-04-29T16:53:59.442Z,17.75
2023-04-29T16:56:31.985Z,17.75
2023-04-29T16:59:03.705Z,17.75
2023-04-29T17:01:34.988Z,17.72
2023-04-29T17:04:08.363Z,17.71
2023-04-29T17:06:40.186Z,17.69
2023-04-29T17:09:10.999Z,17.66
2023-04-29T17:11:44.048Z,17.64
2023-04-29T17:14:16.517Z,17.60
2023-04-29T17:16:47.641Z,17.56
2023-04-29T17:19:20.006Z,17.53
2023-04-29T17:21:52.936Z,17.48
2023-04-29T17:24:25.452Z,17.44
2023-04-29T17:27:01.315Z,17.40
2023-04-29T17:29:35.311Z,17.37
2023-04-29T17:32:10.763Z,17.33
2023-04-29T17:34:42.647Z,17.29
2023-04-29T17:37:24.902Z,17.24
2023-04-29T17:40:02.063Z,17.19
2023-04-29T17:42:34.371Z,17.15
2023-04-29T17:45:09.679Z,17.13
2023-04-29T17:47:43.480Z,17.11
2023-04-29T17:50:16.160Z,17.09
2023-04-29T17:52:49.105Z,17.05
2023-04-29T17:55:23.069Z,17.01
2023-04-29T17:57:56.412Z,16.97
2023-04-29T18:00:35.121Z,16.94
2023-04-29T18:03:07.198Z,16.89
2023-04-29T18:05:38.589Z,16.86
2023-04-29T18:08:09.961Z,16.83
2023-04-29T18:10:52.684Z,16.78
2023-04-29T18:13:27.350Z,16.71
2023-04-29T18:16:04.074Z,16.66
2023-04-29T18:18:37.460Z,16.63
2023-04-29T18:21:10.984Z,16.59
2023-04-29T18:23:41.998Z,16.55
2023-04-29T18:26:15.505Z,16.51
2023-04-29T18:28:49.138Z,16.44
2023-04-29T18:31:31.662Z,16.29
2023-04-29T18:34:05.877Z,16.20
2023-04-29T18:36:37.361Z,16.15
2023-04-29T18:39:09.743Z,16.07
2023-04-29T18:41:42.154Z,16.01
2023-04-29T18:44:14.468Z,15.98
2023-04-29T18:46:46.407Z,15.96
2023-04-29T18:49:18.824Z,15.97
2023-04-29T18:51:50.537Z,15.98
2023-04-29T18:54:23.464Z,15.95
2023-04-29T18:56:56.508Z,15.89
2023-04-29T18:59:29.744Z,15.78
2023-04-29T19:02:01.961Z,15.72
2023-04-29T19:04:38.335Z,15.64
2023-04-29T19:07:09.911Z,15.50
2023-04-29T19:09:43.287Z,15.28
2023-04-29T19:12:16.587Z,14.98
2023-04-29T19:14:51.422Z,14.76
2023-04-29T19:17:23.201Z,14.56
2023-04-29T19:19:55.638Z,14.49
2023-04-29T19:22:29.528Z,14.26
2023-04-29T19:25:03.902Z,14.05
2023-04-29T19:27:37.328Z,13.89
2023-04-29T19:30:16.621Z,13.73
2023-04-29T19:32:49.782Z,13.63
2023-04-29T19:35:21.606Z,13.39
2023-04-29T19:37:55.746Z,13.30
2023-04-29T19:40:27.065Z,13.17
2023-04-29T19:43:00.917Z,13.02
2023-04-29T19:45:33.388Z,12.90
2023-04-29T19:48:07.204Z,12.82
2023-04-29T19:50:42.228Z,12.71
2023-04-29T19:53:15.000Z,12.58
2023-04-29T19:55:51.708Z,12.48
2023-04-29T19:58:25.476Z,12.41
2023-04-29T20:00:56.652Z,12.41
2023-04-29T20:03:28.698Z,12.39
2023-04-29T20:06:01.165Z,12.27
2023-04-29T20:08:34.839Z,12.17
2023-04-29T20:11:09.342Z,12.08
2023-04-29T20:13:41.994Z,12.10
2023-04-29T20:16:15.428Z,12.03
2023-04-29T20:18:51.322Z,11.92
2023-04-29T20:21:23.271Z,11.91
2023-04-29T20:23:55.757Z,11.96
2023-04-29T20:26:28.378Z,12.00
2023-04-29T20:29:01.928Z,11.99
2023-04-29T20:31:34.207Z,11.94
2023-04-29T20:34:06.568Z,11.90
2023-04-29T20:36:39.529Z,11.89
2023-04-29T20:39:12.189Z,11.81
2023-04-29T20:41:45.586Z,11.78
2023-04-29T20:44:16.244Z,11.75
2023-04-29T20:46:47.581Z,11.68
2023-04-29T20:49:21.552Z,11.60
2023-04-29T20:51:53.589Z,11.52
2023-04-29T20:54:26.681Z,11.49
2023-04-29T20:56:59.559Z,11.45
2023-04-29T20:59:32.071Z,11.42
2023-04-29T21:02:03.226Z,11.43
2023-04-29T21:04:36.097Z,11.48
2023-04-29T21:07:10.728Z,11.54
2023-04-29T21:09:44.015Z,11.55
2023-04-29T21:12:16.152Z,11.48
2023-04-29T21:14:49.072Z,11.43
2023-04-29T21:17:22.290Z,11.36
2023-04-29T21:19:56.194Z,11.36
2023-04-29T21:22:27.635Z,11.42
2023-04-29T21:24:58.971Z,11.48
2023-04-29T21:27:31.711Z,11.52
2023-04-29T21:30:06.500Z,11.54
2023-04-29T21:32:39.032Z,11.52
2023-04-29T21:35:11.956Z,11.51
2023-04-29T21:37:46.403Z,11.50
2023-04-29T21:40:22.607Z,11.48
2023-04-29T21:42:56.222Z,11.39
2023-04-29T21:45:27.746Z,11.39
2023-04-29T21:48:06.165Z,11.34
2023-04-29T21:50:38.983Z,11.30
2023-04-29T21:53:13.193Z,11.25
2023-04-29T21:55:46.902Z,11.27
2023-04-29T21:58:20.344Z,11.35
2023-04-29T22:00:59.297Z,11.40
2023-04-29T22:03:30.061Z,11.34
2023-04-29T22:06:02.171Z,11.37
2023-04-29T22:08:36.350Z,11.33
2023-04-29T22:11:08.979Z,11.25
2023-04-29T22:13:42.943Z,11.17
2023-04-29T22:16:13.464Z,11.04
2023-04-29T22:18:45.703Z,10.99
2023-04-29T22:21:19.811Z,10.83
2023-04-29T22:23:52.964Z,10.73
2023-04-29T22:26:28.055Z,10.70
2023-04-29T22:28:59.633Z,10.65
2023-04-29T22:31:34.456Z,10.65
2023-04-29T22:34:09.093Z,10.61
2023-04-29T22:36:43.128Z,10.55
2023-04-29T22:39:18.205Z,10.49
2023-04-29T22:41:50.112Z,10.41
2023-04-29T22:44:21.940Z,10.35
2023-04-29T22:46:55.706Z,10.34
2023-04-29T22:49:28.337Z,10.33
2023-04-29T22:52:02.171Z,10.28
2023-04-29T22:54:35.948Z,10.24
2023-04-29T22:57:08.419Z,10.29
2023-04-29T22:59:40.379Z,10.24
2023-04-29T23:02:12.440Z,10.20
2023-04-29T23:04:44.839Z,10.21
2023-04-29T23:07:18.632Z,10.23
2023-04-29T23:09:52.459Z,10.21
2023-04-29T23:12:25.678Z,10.21
2023-04-29T23:14:58.194Z,10.20
2023-04-29T23:17:30.436Z,10.16
2023-04-29T23:20:02.654Z,10.15
2023-04-29T23:22:37.081Z,10.05
2023-04-29T23:25:11.753Z,10.00
2023-04-29T23:27:44.218Z,10.01
2023-04-29T23:30:14.203Z,10.03
2023-04-29T23:32:44.300Z,10.06
2023-04-29T23:35:17.626Z,10.02
2023-04-29T23:37:51.368Z,9.96
2023-04-29T23:40:23.387Z,9.95
2023-04-29T23:42:56.565Z,9.96
2023-04-29T23:45:29.782Z,9.93
2023-04-29T23:48:01.755Z,9.84
2023-04-29T23:50:33.850Z,9.76
2023-04-29T23:53:09.492Z,9.72
2023-04-29T23:55:41.010Z,9.67
2023-04-29T23:58:12.669Z,9.66
