createdAt,value
2018-07-05T00:00:43.178Z,65.20
2018-07-05T00:03:30.950Z,62.67
2018-07-05T00:06:18.238Z,61.70
2018-07-05T00:09:06.247Z,71.00
2018-07-05T00:11:53.685Z,60.80
2018-07-05T00:14:41.302Z,60.67
2018-07-05T00:17:29.022Z,75.07
2018-07-05T00:20:16.699Z,56.53
2018-07-05T00:23:04.127Z,84.93
2018-07-05T00:25:51.867Z,75.77
2018-07-05T00:28:39.216Z,68.07
2018-07-05T00:31:26.747Z,59.97
2018-07-05T00:34:14.271Z,65.47
2018-07-05T00:37:02.118Z,59.93
2018-07-05T00:39:49.443Z,66.07
2018-07-05T00:42:38.945Z,59.47
2018-07-05T00:45:26.194Z,59.17
2018-07-05T00:48:13.928Z,79.83
2018-07-05T00:50:55.508Z,61.73
2018-07-05T00:53:43.367Z,63.40
2018-07-05T00:56:30.889Z,70.70
2018-07-05T00:59:18.426Z,61.30
2018-07-05T01:02:05.749Z,58.27
2018-07-05T01:04:47.378Z,63.97
2018-07-05T01:07:34.557Z,61.43
2018-07-05T01:10:16.181Z,60.80
2018-07-05T01:13:03.619Z,72.30
2018-07-05T01:15:51.278Z,91.63
2018-07-05T01:18:38.561Z,65.43
2018-07-05T01:21:26.111Z,67.33
2018-07-05T01:24:13.621Z,70.87
2018-07-05T01:27:01.729Z,77.93
2018-07-05T01:29:49.161Z,70.57
2018-07-05T01:32:37.063Z,57.43
2018-07-05T01:35:24.359Z,74.80
2018-07-05T01:38:11.778Z,62.90
2018-07-05T01:41:03.118Z,64.23
2018-07-05T01:44:00.323Z,62.60
2018-07-05T01:46:48.099Z,60.10
2018-07-05T01:49:35.628Z,71.77
2018-07-05T01:52:22.914Z,66.70
2018-07-05T01:55:10.411Z,68.53
2018-07-05T01:57:57.811Z,62.97
2018-07-05T02:00:45.560Z,70.97
2018-07-05T02:03:32.721Z,56.83
2018-07-05T02:06:20.363Z,64.60
2018-07-05T02:09:07.782Z,67.23
2018-07-05T02:11:55.583Z,70.60
2018-07-05T02:14:42.926Z,65.27
2018-07-05T02:17:30.455Z,66.93
2018-07-05T02:20:12.143Z,69.40
2018-07-05T02:23:00.131Z,59.50
2018-07-05T02:25:47.422Z,72.77
2018-07-05T02:28:35.072Z,66.27
2018-07-05T02:31:22.514Z,64.93
2018-07-05T02:34:11.222Z,67.53
2018-07-05T02:36:58.545Z,71.63
2018-07-05T02:39:50.033Z,68.13
2018-07-05T02:42:37.228Z,64.77
2018-07-05T02:45:26.639Z,65.33
2018-07-05T02:48:13.934Z,60.40
2018-07-05T02:51:01.607Z,66.80
2018-07-05T02:53:48.967Z,62.33
2018-07-05T02:56:36.479Z,68.13
2018-07-05T02:59:23.587Z,58.43
2018-07-05T03:02:11.283Z,76.80
2018-07-05T03:04:58.570Z,71.60
2018-07-05T03:07:46.234Z,63.37
2018-07-05T03:10:27.875Z,74.87
2018-07-05T03:14:08.727Z,73.30
2018-07-05T03:16:56.131Z,72.77
2018-07-05T03:19:43.808Z,84.13
2018-07-05T03:22:31.049Z,70.13
2018-07-05T03:25:18.478Z,77.40
2018-07-05T03:28:05.701Z,66.60
2018-07-05T03:30:53.133Z,69.97
2018-07-05T03:33:40.458Z,65.83
2018-07-05T03:36:28.654Z,68.60
2018-07-05T03:39:15.918Z,63.07
2018-07-05T03:42:03.409Z,74.73
2018-07-05T03:44:50.923Z,72.00
2018-07-05T03:47:40.654Z,63.83
2018-07-05T03:50:28.113Z,63.53
2018-07-05T03:53:15.659Z,69.03
2018-07-05T03:56:03.034Z,63.63
2018-07-05T03:58:50.710Z,77.53
2018-07-05T04:01:38.198Z,68.00
2018-07-05T04:04:25.768Z,71.83
2018-07-05T04:07:13.265Z,54.80
2018-07-05T04:10:00.691Z,82.90
2018-07-05T04:12:48.033Z,62.77
2018-07-05T04:15:35.855Z,68.47
2018-07-05T04:18:23.375Z,59.03
2018-07-05T04:21:11.145Z,67.87
2018-07-05T04:23:52.599Z,65.70
2018-07-05T04:26:40.149Z,63.17
2018-07-05T04:29:27.381Z,67.30
2018-07-05T04:32:15.060Z,80.07
2018-07-05T04:35:02.409Z,62.53
2018-07-05T04:37:49.806Z,76.10
2018-07-05T04:40:37.063Z,69.00
2018-07-05T04:43:24.630Z,61.67
2018-07-05T04:46:11.814Z,65.67
2018-07-05T04:49:00.208Z,70.33
2018-07-05T04:51:47.742Z,67.53
2018-07-05T04:54:35.626Z,69.53
2018-07-05T04:57:23.164Z,73.40
2018-07-05T05:00:10.998Z,87.17
2018-07-05T05:02:58.318Z,97.70
2018-07-05T05:05:45.851Z,76.27
2018-07-05T05:08:33.070Z,93.97
2018-07-05T05:11:20.603Z,90.77
2018-07-05T05:14:07.924Z,92.40
2018-07-05T05:16:49.796Z,64.07
2018-07-05T05:19:37.432Z,73.50
2018-07-05T05:22:25.341Z,71.85
2018-07-05T05:25:12.815Z,64.85
2018-07-05T05:28:00.762Z,69.42
2018-07-05T05:30:42.342Z,84.52
2018-07-05T05:33:29.838Z,90.92
2018-07-05T05:36:17.152Z,104.15
2018-07-05T05:39:05.027Z,99.07
2018-07-05T05:41:52.445Z,94.37
2018-07-05T05:44:34.353Z,95.85
2018-07-05T05:47:21.602Z,91.90
2018-07-05T05:50:09.870Z,93.37
2018-07-05T05:52:57.147Z,98.90
2018-07-05T05:55:44.554Z,107.40
2018-07-05T05:58:31.703Z,91.37
2018-07-05T06:01:19.334Z,91.57
2018-07-05T06:04:06.764Z,98.55
2018-07-05T06:06:54.427Z,89.50
2018-07-05T06:09:41.853Z,88.27
2018-07-05T06:12:29.521Z,87.17
2018-07-05T06:15:16.952Z,91.50
2018-07-05T06:18:04.440Z,102.38
2018-07-05T06:20:51.942Z,79.45
2018-07-05T06:23:39.262Z,80.50
2018-07-05T06:26:26.482Z,97.95
2018-07-05T06:29:14.317Z,82.95
2018-07-05T06:32:01.579Z,96.35
2018-07-05T06:34:48.843Z,85.90
2018-07-05T06:37:36.321Z,88.82
2018-07-05T06:40:23.856Z,89.03
2018-07-05T06:43:11.355Z,101.95
2018-07-05T06:45:58.993Z,101.97
2018-07-05T06:48:46.313Z,101.67
2018-07-05T06:51:35.380Z,103.02
2018-07-05T06:54:22.692Z,111.95
2018-07-05T06:57:10.699Z,111.75
2018-07-05T06:59:57.877Z,127.22
2018-07-05T07:02:39.406Z,136.35
2018-07-05T07:05:26.849Z,106.47
2018-07-05T07:08:14.336Z,122.87
2018-07-05T07:11:01.763Z,111.92
2018-07-05T07:13:49.438Z,114.00
2018-07-05T07:16:36.824Z,132.12
2018-07-05T07:19:24.341Z,111.45
2018-07-05T07:22:11.739Z,100.42
2018-07-05T07:24:59.203Z,103.32
2018-07-05T07:27:46.391Z,121.10
2018-07-05T07:30:34.023Z,88.27
2018-07-05T07:33:15.438Z,101.58
2018-07-05T07:36:03.021Z,100.55
2018-07-05T07:38:50.253Z,92.45
2018-07-05T07:41:37.923Z,100.90
2018-07-05T07:44:10.870Z,78.75
2018-07-05T07:46:39.979Z,101.30
2018-07-05T07:49:08.967Z,88.70
2018-07-05T07:51:38.811Z,93.58
2018-07-05T07:54:07.963Z,81.55
2018-07-05T07:56:36.920Z,98.37
2018-07-05T07:59:05.802Z,104.17
2018-07-05T08:01:35.064Z,77.72
2018-07-05T08:04:03.989Z,78.95
2018-07-05T08:06:32.899Z,90.83
2018-07-05T08:09:02.025Z,92.62
2018-07-05T08:11:31.004Z,85.97
2018-07-05T08:13:59.978Z,85.90
2018-07-05T08:16:29.385Z,77.22
2018-07-05T08:18:58.630Z,71.02
2018-07-05T08:21:27.807Z,81.37
2018-07-05T08:23:57.144Z,75.97
2018-07-05T08:26:26.243Z,72.20
2018-07-05T08:28:55.243Z,73.52
2018-07-05T08:31:24.546Z,83.97
2018-07-05T08:33:53.622Z,92.42
2018-07-05T08:36:23.194Z,76.15
2018-07-05T08:38:52.541Z,65.65
2018-07-05T08:41:21.647Z,69.95
2018-07-05T08:43:50.979Z,69.05
2018-07-05T08:46:20.438Z,74.92
2018-07-05T08:48:49.873Z,68.37
2018-07-05T08:51:18.972Z,63.85
2018-07-05T08:53:49.827Z,59.18
2018-07-05T08:56:18.982Z,69.42
2018-07-05T08:58:48.031Z,61.90
2018-07-05T09:01:17.079Z,78.75
2018-07-05T09:03:46.272Z,61.18
2018-07-05T09:06:15.425Z,76.00
2018-07-05T09:08:44.509Z,63.23
2018-07-05T09:11:13.511Z,73.72
2018-07-05T09:13:42.405Z,67.15
2018-07-05T09:16:11.482Z,66.57
2018-07-05T09:18:40.395Z,67.05
2018-07-05T09:21:09.376Z,58.02
2018-07-05T09:23:38.617Z,57.80
2018-07-05T09:26:07.547Z,54.55
2018-07-05T09:28:36.579Z,55.67
2018-07-05T09:31:05.665Z,67.85
2018-07-05T09:33:34.597Z,61.02
2018-07-05T09:36:03.706Z,65.42
2018-07-05T09:38:32.940Z,63.20
2018-07-05T09:41:01.855Z,65.03
2018-07-05T09:43:30.834Z,57.70
2018-07-05T09:45:59.833Z,53.78
2018-07-05T09:48:28.860Z,51.60
2018-07-05T09:50:57.813Z,94.62
2018-07-05T09:53:27.024Z,86.47
2018-07-05T09:55:57.102Z,110.35
2018-07-05T09:58:26.309Z,86.72
2018-07-05T10:00:55.479Z,92.33
2018-07-05T10:03:24.638Z,93.95
2018-07-05T10:05:53.543Z,94.95
2018-07-05T10:08:22.795Z,103.53
2018-07-05T10:10:51.610Z,102.32
2018-07-05T10:13:20.761Z,94.47
2018-07-05T10:15:49.752Z,92.97
2018-07-05T10:18:18.711Z,106.32
2018-07-05T10:20:47.541Z,89.67
2018-07-05T10:23:16.837Z,106.22
2018-07-05T10:25:46.603Z,78.12
2018-07-05T10:28:15.774Z,95.67
2018-07-05T10:30:58.280Z,98.05
2018-07-05T10:33:46.122Z,88.40
2018-07-05T10:36:15.354Z,93.67
2018-07-05T10:38:44.415Z,82.82
2018-07-05T10:41:20.402Z,79.67
2018-07-05T10:44:07.798Z,79.97
2018-07-05T10:46:55.264Z,82.72
2018-07-05T10:49:42.579Z,110.65
2018-07-05T10:52:30.292Z,83.15
2018-07-05T10:55:17.690Z,81.02
2018-07-05T10:58:06.146Z,109.40
2018-07-05T11:00:47.758Z,86.47
2018-07-05T11:03:35.491Z,83.92
2018-07-05T11:06:22.919Z,89.85
2018-07-05T11:09:11.014Z,85.35
2018-07-05T11:11:58.772Z,84.22
2018-07-05T11:14:46.498Z,66.83
2018-07-05T11:17:34.081Z,56.02
2018-07-05T11:20:21.695Z,84.03
2018-07-05T11:23:09.118Z,74.40
2018-07-05T11:25:57.544Z,75.90
2018-07-05T11:28:45.076Z,72.47
2018-07-05T11:31:32.724Z,69.70
2018-07-05T11:34:20.153Z,78.52
2018-07-05T11:37:07.783Z,71.77
2018-07-05T11:39:55.306Z,69.17
2018-07-05T11:42:42.990Z,61.93
2018-07-05T11:45:30.474Z,69.07
2018-07-05T11:48:18.017Z,91.87
2018-07-05T11:51:05.534Z,65.07
2018-07-05T11:53:53.098Z,60.80
2018-07-05T11:56:40.386Z,59.33
2018-07-05T11:59:28.870Z,59.37
2018-07-05T12:02:10.350Z,67.40
2018-07-05T12:04:57.982Z,58.50
2018-07-05T12:07:45.310Z,55.80
2018-07-05T12:10:32.867Z,71.73
2018-07-05T12:13:20.366Z,69.90
2018-07-05T12:16:08.287Z,61.97
2018-07-05T12:18:55.402Z,58.43
2018-07-05T12:21:43.029Z,64.80
2018-07-05T12:24:30.256Z,78.73
2018-07-05T12:27:17.504Z,68.73
2018-07-05T12:30:04.573Z,65.80
2018-07-05T12:32:51.999Z,53.33
2018-07-05T12:35:39.118Z,42.20
2018-07-05T12:38:26.546Z,67.33
2018-07-05T12:41:13.566Z,62.87
2018-07-05T12:44:01.041Z,70.97
2018-07-05T12:46:42.529Z,79.97
2018-07-05T12:49:29.927Z,59.17
2018-07-05T12:52:18.900Z,56.57
2018-07-05T12:55:06.218Z,75.73
2018-07-05T12:57:53.745Z,67.67
2018-07-05T13:00:42.947Z,59.43
2018-07-05T13:03:24.382Z,58.00
2018-07-05T13:06:11.786Z,53.10
2018-07-05T13:08:59.206Z,66.10
2018-07-05T13:11:46.855Z,64.90
2018-07-05T13:14:34.190Z,51.10
2018-07-05T13:17:21.931Z,63.03
2018-07-05T13:20:09.637Z,63.17
2018-07-05T13:22:57.437Z,54.63
2018-07-05T13:25:44.757Z,54.33
2018-07-05T13:28:32.681Z,60.57
2018-07-05T13:31:20.099Z,57.37
2018-07-05T13:34:07.795Z,57.60
2018-07-05T13:36:55.099Z,67.83
2018-07-05T13:39:42.553Z,71.43
2018-07-05T13:42:29.812Z,64.33
2018-07-05T13:45:17.597Z,94.90
2018-07-05T13:48:07.570Z,49.17
2018-07-05T13:50:55.054Z,54.97
2018-07-05T13:53:42.152Z,67.77
2018-07-05T13:56:29.567Z,56.20
2018-07-05T13:59:16.859Z,58.47
2018-07-05T14:02:05.496Z,45.03
2018-07-05T14:04:52.801Z,47.23
2018-07-05T14:07:40.650Z,63.13
2018-07-05T14:10:27.961Z,59.07
2018-07-05T14:13:15.727Z,58.17
2018-07-05T14:16:03.133Z,58.33
2018-07-05T14:18:50.735Z,58.40
2018-07-05T14:21:37.977Z,58.97
2018-07-05T14:24:25.646Z,50.50
2018-07-05T14:27:12.965Z,74.70
2018-07-05T14:30:00.364Z,63.23
2018-07-05T14:32:41.643Z,53.13
2018-07-05T14:35:28.975Z,58.13
2018-07-05T14:38:16.294Z,58.07
2018-07-05T14:41:04.903Z,62.93
2018-07-05T14:43:52.536Z,55.13
2018-07-05T14:46:40.002Z,64.40
2018-07-05T14:49:27.563Z,53.37
2018-07-05T14:52:15.295Z,52.00
2018-07-05T14:55:02.778Z,63.27
2018-07-05T14:57:50.954Z,63.60
2018-07-05T15:00:38.264Z,48.30
2018-07-05T15:03:27.253Z,59.30
2018-07-05T15:06:14.664Z,64.17
2018-07-05T15:09:02.575Z,45.97
2018-07-05T15:11:50.206Z,59.30
2018-07-05T15:14:37.959Z,73.37
2018-07-05T15:17:25.414Z,57.70
2018-07-05T15:20:12.915Z,60.87
2018-07-05T15:22:54.329Z,52.23
2018-07-05T15:25:42.146Z,59.83
2018-07-05T15:28:29.292Z,64.93
2018-07-05T15:31:16.638Z,61.57
2018-07-05T15:34:03.581Z,63.60
2018-07-05T15:36:50.693Z,55.83
2018-07-05T15:39:37.820Z,67.63
2018-07-05T15:42:24.836Z,64.90
2018-07-05T15:45:11.957Z,90.00
2018-07-05T15:47:59.485Z,106.00
2018-07-05T15:50:46.605Z,101.70
2018-07-05T15:53:34.078Z,139.07
2018-07-05T15:56:21.097Z,122.20
2018-07-05T15:59:08.476Z,161.37
2018-07-05T16:01:55.543Z,167.77
2018-07-05T16:04:43.947Z,162.70
2018-07-05T16:07:31.006Z,167.03
2018-07-05T16:10:18.470Z,148.73
2018-07-05T16:13:05.200Z,141.03
2018-07-05T16:15:52.525Z,137.70
2018-07-05T16:18:39.751Z,125.77
2018-07-05T16:21:27.073Z,150.57
2018-07-05T16:24:14.044Z,132.50
2018-07-05T16:27:03.307Z,138.40
2018-07-05T16:29:50.170Z,108.10
2018-07-05T16:32:37.548Z,106.77
2018-07-05T16:35:24.630Z,104.77
2018-07-05T16:38:11.940Z,104.03
2018-07-05T16:40:59.160Z,109.17
2018-07-05T16:43:46.231Z,104.67
2018-07-05T16:46:33.196Z,91.47
2018-07-05T16:49:20.330Z,87.47
2018-07-05T16:52:07.438Z,97.33
2018-07-05T16:54:55.167Z,103.10
2018-07-05T16:57:42.515Z,89.93
2018-07-05T17:00:30.323Z,75.00
2018-07-05T17:03:17.675Z,85.23
2018-07-05T17:06:06.768Z,64.83
2018-07-05T17:08:54.129Z,80.33
2018-07-05T17:11:41.531Z,70.87
2018-07-05T17:14:28.910Z,75.90
2018-07-05T17:17:16.658Z,81.67
2018-07-05T17:20:03.923Z,75.10
2018-07-05T17:22:51.429Z,76.63
2018-07-05T17:25:38.866Z,86.70
2018-07-05T17:28:26.954Z,74.07
2018-07-05T17:31:14.664Z,69.30
2018-07-05T17:34:02.343Z,71.93
2018-07-05T17:36:49.691Z,69.33
2018-07-05T17:39:37.297Z,67.40
2018-07-05T17:42:24.652Z,82.27
2018-07-05T17:45:12.258Z,77.33
2018-07-05T17:47:53.767Z,65.50
2018-07-05T17:50:41.614Z,75.07
2018-07-05T17:53:29.011Z,71.03
2018-07-05T17:56:16.566Z,70.57
2018-07-05T17:59:04.005Z,78.37
2018-07-05T18:01:51.558Z,67.13
2018-07-05T18:04:38.710Z,70.20
2018-07-05T18:07:27.254Z,84.00
2018-07-05T18:10:14.719Z,80.33
2018-07-05T18:13:02.321Z,54.37
2018-07-05T18:15:49.671Z,77.97
2018-07-05T18:18:37.386Z,75.27
2018-07-05T18:21:24.706Z,65.90
2018-07-05T18:24:12.541Z,72.13
2018-07-05T18:26:59.997Z,78.60
2018-07-05T18:29:47.794Z,75.30
2018-07-05T18:32:35.175Z,66.27
2018-07-05T18:35:22.728Z,75.23
2018-07-05T18:38:10.190Z,67.83
2018-07-05T18:40:58.095Z,76.20
2018-07-05T18:43:45.287Z,67.73
2018-07-05T18:46:33.050Z,70.87
2018-07-05T18:49:14.402Z,58.10
2018-07-05T18:52:02.466Z,60.27
2018-07-05T18:54:49.886Z,70.83
2018-07-05T18:57:37.723Z,67.87
2018-07-05T19:00:25.254Z,82.03
2018-07-05T19:03:12.963Z,62.60
2018-07-05T19:06:00.382Z,70.30
2018-07-05T19:08:48.736Z,70.60
2018-07-05T19:11:36.031Z,66.87
2018-07-05T19:14:23.437Z,66.37
2018-07-05T19:17:10.583Z,62.67
2018-07-05T19:19:58.586Z,62.27
2018-07-05T19:22:45.778Z,73.63
2018-07-05T19:25:33.207Z,53.30
2018-07-05T19:28:20.726Z,60.13
2018-07-05T19:31:08.392Z,69.30
2018-07-05T19:33:55.745Z,68.50
2018-07-05T19:36:43.455Z,63.93
2018-07-05T19:39:31.946Z,62.80
2018-07-05T19:42:19.471Z,62.40
2018-07-05T19:45:07.008Z,88.13
2018-07-05T19:47:54.557Z,71.27
2018-07-05T19:50:41.943Z,67.70
2018-07-05T19:53:29.450Z,65.27
2018-07-05T19:56:16.715Z,71.30
2018-07-05T19:59:04.302Z,64.27
2018-07-05T20:01:51.759Z,74.93
2018-07-05T20:04:39.483Z,58.87
2018-07-05T20:07:27.109Z,70.03
2018-07-05T20:10:14.714Z,67.33
2018-07-05T20:13:02.065Z,59.53
2018-07-05T20:15:49.820Z,56.67
2018-07-05T20:18:37.342Z,63.07
2018-07-05T20:21:25.295Z,55.47
2018-07-05T20:24:12.719Z,70.33
2018-07-05T20:27:00.491Z,65.27
2018-07-05T20:29:47.883Z,70.37
2018-07-05T20:32:35.634Z,65.40
2018-07-05T20:35:17.138Z,51.80
2018-07-05T20:37:59.023Z,70.30
2018-07-05T20:40:46.367Z,56.80
2018-07-05T20:43:34.056Z,68.07
2018-07-05T20:46:21.587Z,53.60
2018-07-05T20:49:09.385Z,59.40
2018-07-05T20:51:56.539Z,56.00
2018-07-05T20:54:44.197Z,65.80
2018-07-05T20:57:25.654Z,80.03
2018-07-05T21:00:13.124Z,64.10
2018-07-05T21:03:00.311Z,55.73
2018-07-05T21:05:47.870Z,66.67
2018-07-05T21:08:35.567Z,69.47
2018-07-05T21:11:23.711Z,67.73
2018-07-05T21:14:11.239Z,55.60
2018-07-05T21:16:58.898Z,74.40
2018-07-05T21:19:46.195Z,67.80
2018-07-05T21:22:33.753Z,67.13
2018-07-05T21:25:21.041Z,82.63
2018-07-05T21:28:09.133Z,64.20
2018-07-05T21:30:50.514Z,77.17
2018-07-05T21:33:38.069Z,66.47
2018-07-05T21:36:25.625Z,62.53
2018-07-05T21:39:13.129Z,65.67
2018-07-05T21:42:00.295Z,67.40
2018-07-05T21:44:48.081Z,64.03
2018-07-05T21:47:35.341Z,67.80
2018-07-05T21:50:22.842Z,61.13
2018-07-05T21:53:10.191Z,64.73
2018-07-05T21:55:58.015Z,59.80
2018-07-05T21:58:45.256Z,66.70
2018-07-05T22:01:32.924Z,62.00
2018-07-05T22:04:20.098Z,54.63
2018-07-05T22:07:01.534Z,56.37
2018-07-05T22:09:49.006Z,69.07
2018-07-05T22:12:37.890Z,71.33
2018-07-05T22:15:25.104Z,51.97
2018-07-05T22:18:17.433Z,63.97
2018-07-05T22:21:10.259Z,60.27
2018-07-05T22:24:02.729Z,67.73
2018-07-05T22:26:50.276Z,62.30
2018-07-05T22:29:42.600Z,54.70
2018-07-05T22:32:29.771Z,64.97
2018-07-05T22:35:17.270Z,59.87
2018-07-05T22:38:04.696Z,64.57
2018-07-05T22:40:52.439Z,63.90
2018-07-05T22:43:33.719Z,55.17
2018-07-05T22:46:21.356Z,72.80
2018-07-05T22:49:08.779Z,54.80
2018-07-05T22:51:56.515Z,77.37
2018-07-05T22:54:43.839Z,55.57
2018-07-05T22:57:31.367Z,59.07
2018-07-05T23:00:19.059Z,68.40
2018-07-05T23:03:06.586Z,53.83
2018-07-05T23:05:54.060Z,76.50
2018-07-05T23:08:41.713Z,54.50
2018-07-05T23:11:29.211Z,65.73
2018-07-05T23:14:18.357Z,65.00
2018-07-05T23:17:05.646Z,54.33
2018-07-05T23:19:53.167Z,57.47
2018-07-05T23:22:40.601Z,53.20
2018-07-05T23:25:28.122Z,62.07
2018-07-05T23:28:15.437Z,58.97
2018-07-05T23:31:03.214Z,53.77
2018-07-05T23:33:50.402Z,61.77
2018-07-05T23:36:37.830Z,71.33
2018-07-05T23:39:25.229Z,60.93
2018-07-05T23:42:12.953Z,66.37
2018-07-05T23:45:00.448Z,65.20
2018-07-05T23:47:48.149Z,54.33
2018-07-05T23:50:35.573Z,69.40
2018-07-05T23:53:23.254Z,62.13
2018-07-05T23:56:10.736Z,65.47
2018-07-05T23:58:58.678Z,50.60
